sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45792;SDS011;31495;42.740;22.908;2023-05-07T00:00:03;9.23;;;5.90;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:01:06;12.82;;;7.78;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:02:06;14.88;;;9.90;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:03:06;12.45;;;8.95;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:04:06;14.77;;;9.80;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:05:06;10.88;;;7.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:06:06;8.73;;;6.10;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:07:06;13.18;;;8.65;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:08:05;10.38;;;6.57;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:09:05;9.52;;;5.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:10:05;31.83;;;17.50;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:11:06;21.58;;;13.02;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:12:05;10.75;;;6.60;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:13:05;20.05;;;10.60;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:14:04;68.75;;;30.33;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:15:04;44.90;;;20.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:16:05;28.15;;;14.38;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:17:04;37.45;;;16.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:18:04;68.50;;;30.30;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:19:03;55.15;;;25.17;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:20:03;45.70;;;20.42;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:21:04;34.55;;;18.48;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:22:03;28.08;;;12.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:23:03;17.25;;;10.60;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:24:02;23.52;;;11.15;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:25:02;19.42;;;10.90;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:26:02;30.25;;;16.13;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:27:02;24.35;;;12.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:28:02;17.05;;;8.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:29:03;17.90;;;10.30;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:30:02;27.48;;;14.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:31:02;25.70;;;14.38;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:32:02;20.38;;;10.68;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:33:01;35.92;;;18.52;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:34:01;43.83;;;22.13;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:35:00;46.75;;;21.77;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:35:59;37.67;;;21.73;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:37:01;37.40;;;18.40;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:38:01;25.95;;;15.27;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:39:00;22.67;;;13.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:40:02;13.27;;;8.32;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:42:03;12.38;;;8.02;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:43:03;10.07;;;4.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:44:02;9.82;;;6.68;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:45:02;9.00;;;5.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:46:02;8.75;;;6.00;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:47:02;9.52;;;6.90;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:48:04;12.60;;;7.72;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:49:04;11.45;;;5.65;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:50:04;8.50;;;5.93;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:51:04;10.00;;;6.97;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:52:05;5.55;;;3.75;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:53:05;7.68;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:54:06;10.13;;;6.03;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:55:06;9.43;;;6.18;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:56:06;10.68;;;6.43;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:57:06;20.77;;;11.38;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:58:05;56.03;;;25.80;;
45792;SDS011;31495;42.740;22.908;2023-05-07T00:59:05;113.22;;;47.92;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:00:06;89.38;;;39.78;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:01:07;80.82;;;37.03;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:02:07;100.00;;;39.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:03:07;143.80;;;56.78;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:04:06;129.45;;;49.05;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:05:06;126.50;;;43.85;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:06:08;161.00;;;58.45;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:07:11;143.10;;;51.45;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:08:11;112.20;;;40.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:09:12;82.68;;;31.33;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:10:12;32.58;;;13.98;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:11:13;19.67;;;9.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:12:13;14.25;;;8.18;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:13:14;12.27;;;7.05;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:14:14;17.48;;;7.38;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:15:13;11.45;;;6.28;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:16:13;9.75;;;6.47;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:17:13;12.38;;;7.03;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:18:13;16.40;;;7.60;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:19:13;14.43;;;8.50;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:20:15;14.93;;;8.48;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:21:17;21.52;;;8.05;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:23:31;14.40;;;7.28;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:24:32;19.95;;;10.05;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:25:33;14.32;;;7.65;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:26:33;12.82;;;6.65;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:27:33;12.38;;;6.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:28:34;10.77;;;6.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:29:33;13.25;;;7.30;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:30:33;14.48;;;8.05;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:31:34;9.68;;;6.03;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:33:46;13.18;;;6.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:34:49;9.88;;;5.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:35:52;12.27;;;6.13;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:36:53;9.48;;;6.00;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:37:55;10.30;;;6.40;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:38:55;10.18;;;5.43;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:39:56;10.63;;;5.47;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:40:56;13.40;;;5.53;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:41:57;7.03;;;4.50;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:42:58;9.38;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:43:58;11.15;;;5.60;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:44:58;10.98;;;5.97;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:45:58;8.20;;;5.75;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:47:01;9.18;;;5.40;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:48:02;8.25;;;5.47;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:49:02;8.95;;;4.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:50:03;8.30;;;5.20;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:51:05;10.05;;;6.03;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:52:05;8.55;;;5.03;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:53:05;10.02;;;4.78;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:54:05;10.60;;;5.72;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:55:06;18.17;;;6.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:56:06;10.45;;;6.57;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:57:06;12.05;;;6.15;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:58:06;12.98;;;7.28;;
45792;SDS011;31495;42.740;22.908;2023-05-07T01:59:06;14.25;;;6.65;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:00:05;11.57;;;6.40;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:01:05;14.88;;;6.85;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:02:04;12.00;;;7.03;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:03:04;10.20;;;6.22;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:04:03;10.80;;;6.53;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:05:03;9.13;;;6.10;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:06:03;10.68;;;5.90;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:07:03;10.90;;;5.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:08:02;11.32;;;6.22;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:09:02;10.77;;;5.90;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:10:01;12.70;;;6.47;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:11:01;9.50;;;5.43;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:12:01;10.27;;;5.65;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:13:00;10.90;;;5.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:14:01;10.15;;;5.90;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:15:00;10.93;;;6.18;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:16:00;8.85;;;6.15;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:16:59;8.73;;;6.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:18:03;12.57;;;6.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:19:05;9.07;;;5.45;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:20:05;9.43;;;6.05;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:21:06;9.18;;;4.97;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:22:06;7.93;;;4.43;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:23:07;6.25;;;4.75;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:24:07;8.10;;;4.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:25:07;8.57;;;5.50;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:26:07;8.02;;;4.25;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:27:06;8.95;;;5.20;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:28:05;8.43;;;5.15;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:29:05;7.70;;;4.78;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:30:04;6.45;;;4.18;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:31:04;7.88;;;4.72;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:32:04;7.35;;;4.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:33:03;7.63;;;4.40;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:34:03;7.82;;;5.05;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:35:03;8.27;;;4.78;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:36:09;8.27;;;5.00;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:37:09;9.40;;;5.28;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:38:09;8.77;;;5.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:39:09;6.30;;;4.57;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:40:09;11.27;;;6.20;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:41:09;10.10;;;5.93;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:42:08;10.43;;;5.72;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:43:08;12.70;;;7.95;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:44:08;12.75;;;7.93;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:45:08;12.10;;;7.30;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:46:08;11.88;;;7.25;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:47:08;14.35;;;8.00;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:48:08;18.63;;;7.95;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:49:08;18.17;;;9.02;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:50:07;12.27;;;8.23;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:51:06;15.25;;;9.07;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:52:06;14.30;;;8.52;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:53:06;13.07;;;8.15;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:54:05;16.42;;;8.98;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:55:05;15.65;;;8.93;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:56:05;16.02;;;9.23;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:57:05;14.07;;;8.00;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:58:05;16.33;;;8.65;;
45792;SDS011;31495;42.740;22.908;2023-05-07T02:59:05;17.15;;;9.10;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:00:37;16.73;;;7.78;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:01:30;9.23;;;5.22;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:02:30;19.02;;;8.75;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:03:29;18.50;;;9.45;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:04:29;18.40;;;10.05;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:05:28;24.05;;;12.02;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:06:27;23.88;;;12.27;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:07:27;15.65;;;8.82;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:08:26;16.92;;;8.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:09:26;12.02;;;7.75;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:10:26;17.55;;;10.43;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:11:25;24.92;;;17.85;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:12:25;21.58;;;16.83;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:13:24;18.40;;;13.25;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:14:24;18.95;;;13.20;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:15:23;26.52;;;12.85;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:16:23;22.95;;;13.73;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:17:22;32.42;;;17.15;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:18:21;32.78;;;18.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:19:21;61.42;;;33.08;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:20:20;53.67;;;27.15;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:21:20;48.28;;;23.80;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:22:20;38.90;;;19.60;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:23:19;30.88;;;14.02;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:24:19;22.27;;;13.25;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:25:19;14.52;;;8.80;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:26:19;19.30;;;9.40;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:27:18;14.57;;;6.38;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:28:18;11.95;;;6.32;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:29:17;11.13;;;5.93;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:30:17;11.75;;;7.22;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:31:17;14.30;;;7.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:32:16;14.25;;;7.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:33:16;11.02;;;7.07;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:34:15;15.77;;;7.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:35:16;9.65;;;6.65;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:36:15;11.02;;;6.93;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:37:14;18.45;;;7.07;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:38:14;25.65;;;10.43;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:39:13;27.17;;;11.77;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:40:13;16.83;;;8.20;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:41:12;15.35;;;6.90;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:42:12;16.42;;;8.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:43:12;14.15;;;7.57;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:44:11;18.55;;;8.40;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:45:11;18.35;;;7.60;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:46:10;16.13;;;8.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:47:10;15.50;;;6.82;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:48:09;11.85;;;6.68;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:49:08;11.75;;;6.15;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:50:08;7.43;;;4.90;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:51:09;8.68;;;5.45;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:52:09;10.52;;;5.65;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:53:09;10.15;;;6.40;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:54:08;12.13;;;5.93;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:55:08;11.27;;;6.13;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:56:07;11.90;;;6.07;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:57:07;9.50;;;5.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:58:06;9.10;;;5.50;;
45792;SDS011;31495;42.740;22.908;2023-05-07T03:59:05;9.45;;;5.47;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:00:05;7.60;;;5.18;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:01:05;10.82;;;6.18;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:02:06;11.57;;;6.07;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:03:06;10.25;;;5.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:04:05;9.68;;;6.18;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:05:05;9.02;;;5.28;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:06:05;9.60;;;5.60;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:07:05;10.98;;;5.57;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:08:04;9.57;;;5.38;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:09:04;10.15;;;5.53;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:10:04;8.27;;;4.65;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:11:03;7.38;;;5.03;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:12:03;10.30;;;5.53;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:13:03;11.57;;;5.65;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:14:02;7.88;;;4.45;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:15:02;10.32;;;5.57;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:16:03;7.50;;;5.00;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:17:04;9.70;;;4.85;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:18:05;9.50;;;5.13;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:19:04;9.70;;;5.57;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:20:05;8.73;;;5.47;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:21:06;11.02;;;5.90;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:22:13;10.48;;;5.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:23:12;7.13;;;4.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:24:11;8.30;;;5.43;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:25:11;7.10;;;5.07;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:26:10;8.65;;;5.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:27:10;10.85;;;5.60;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:28:09;7.55;;;5.03;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:29:09;13.52;;;8.13;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:30:08;17.23;;;12.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:31:08;30.75;;;18.92;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:32:08;14.45;;;10.98;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:33:09;9.00;;;5.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:34:10;12.57;;;5.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:35:11;8.30;;;5.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:36:10;9.63;;;5.95;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:37:10;7.57;;;5.03;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:38:09;10.18;;;5.45;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:39:08;7.97;;;5.57;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:40:09;12.68;;;6.18;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:41:09;11.68;;;7.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:42:15;11.95;;;6.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:43:16;12.88;;;6.47;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:44:16;10.70;;;6.47;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:45:16;11.68;;;7.15;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:46:15;10.02;;;7.53;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:47:15;9.80;;;6.22;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:48:14;11.50;;;6.82;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:49:14;8.57;;;6.78;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:50:14;9.88;;;7.53;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:51:13;11.20;;;6.78;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:52:13;12.25;;;6.75;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:53:12;11.57;;;6.60;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:54:12;10.00;;;6.72;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:55:11;11.20;;;8.00;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:56:11;11.57;;;7.43;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:57:11;10.63;;;6.68;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:58:10;10.27;;;6.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T04:59:10;10.32;;;6.82;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:00:10;11.30;;;7.22;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:01:13;12.45;;;8.35;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:02:13;11.07;;;7.82;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:03:12;9.70;;;7.13;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:04:12;13.75;;;6.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:05:12;15.02;;;7.70;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:06:11;12.00;;;7.32;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:07:11;11.55;;;6.78;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:08:10;10.80;;;7.13;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:09:10;9.88;;;7.22;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:10:10;12.27;;;7.85;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:11:09;14.73;;;8.52;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:12:09;12.57;;;7.43;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:13:08;11.63;;;7.38;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:14:08;13.77;;;8.25;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:15:08;13.07;;;8.43;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:16:08;16.88;;;7.57;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:17:07;12.32;;;8.93;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:18:07;16.20;;;8.73;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:19:06;18.75;;;8.55;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:20:06;13.85;;;8.93;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:21:06;13.93;;;8.52;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:22:05;15.35;;;8.90;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:23:05;14.95;;;8.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:24:05;13.30;;;8.30;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:25:05;10.18;;;7.68;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:26:05;11.68;;;8.57;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:27:04;13.02;;;8.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:28:04;13.95;;;8.68;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:29:04;14.73;;;8.73;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:30:03;12.38;;;7.93;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:31:05;13.73;;;8.80;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:32:05;14.88;;;8.77;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:33:04;12.55;;;8.95;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:34:04;13.07;;;8.18;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:35:03;11.68;;;8.23;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:36:03;13.15;;;8.73;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:37:03;12.68;;;7.80;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:38:03;16.25;;;9.02;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:39:02;11.73;;;9.20;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:40:02;13.77;;;8.60;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:41:02;12.63;;;8.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:42:02;14.27;;;8.85;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:43:02;11.90;;;8.63;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:44:01;13.57;;;9.43;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:45:01;14.75;;;8.32;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:46:00;18.20;;;9.23;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:47:00;12.98;;;9.18;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:48:00;14.75;;;8.88;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:48:59;10.50;;;8.20;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:49:59;10.70;;;8.05;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:50:59;14.77;;;8.40;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:51:59;10.40;;;7.75;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:52:58;10.98;;;7.93;;
45792;SDS011;31495;42.740;22.908;2023-05-07T05:53:58;15.10;;;8.43;;