sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73283;SDS011;61519;60.050;18.582;2024-01-27T00:01:22;1.20;;;0.43;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:03:48;1.30;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:06:13;2.60;;;0.85;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:08:38;1.30;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:11:04;1.50;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:13:29;1.40;;;0.47;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:15:55;1.47;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:18:20;1.00;;;0.30;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:20:45;1.23;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:23:11;1.40;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:25:36;1.93;;;0.53;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:28:02;1.33;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:30:27;1.10;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:32:53;1.38;;;0.52;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:35:18;1.03;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:37:43;1.00;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:40:09;1.47;;;0.53;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:42:36;1.40;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:45:02;1.73;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:47:29;2.00;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:49:54;1.87;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:52:19;1.77;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:54:45;1.40;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:57:10;1.00;;;0.35;;
73283;SDS011;61519;60.050;18.582;2024-01-27T00:59:36;1.15;;;0.45;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:02:01;1.30;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:04:27;1.90;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:06:52;2.43;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:09:17;1.10;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:11:43;1.50;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:14:08;1.60;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:16:33;1.10;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:18:59;0.97;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:21:24;1.20;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:23:49;1.40;;;0.53;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:26:15;1.13;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:28:40;1.10;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:31:06;1.43;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:33:33;1.55;;;0.63;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:35:58;3.60;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:38:23;2.33;;;0.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:40:49;1.67;;;0.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:43:14;1.47;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:45:39;1.43;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:48:05;1.63;;;0.53;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:50:31;1.17;;;0.30;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:52:57;1.80;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:55:23;1.43;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T01:57:48;1.55;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:00:14;1.83;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:02:42;1.30;;;0.45;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:05:14;1.48;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:07:39;1.65;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:10:05;1.80;;;0.65;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:12:37;2.30;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:15:02;1.75;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:17:28;1.50;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:19:53;2.50;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:22:19;1.83;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:24:44;1.93;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:27:11;1.10;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:29:37;1.80;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:32:02;2.10;;;0.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:34:28;1.52;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:36:53;1.57;;;0.63;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:39:18;1.77;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:41:43;1.70;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:44:09;1.93;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:46:34;1.40;;;0.43;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:48:59;1.37;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:51:25;1.83;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:53:50;1.13;;;0.43;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:56:16;1.00;;;0.30;;
73283;SDS011;61519;60.050;18.582;2024-01-27T02:58:41;1.23;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:01:07;1.33;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:03:33;1.40;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:05:58;1.50;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:08:24;1.87;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:10:49;1.67;;;0.45;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:13:15;1.55;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:15:40;1.70;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:18:07;2.72;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:20:32;1.57;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:22:58;1.70;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:25:24;1.60;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:27:50;1.93;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:30:16;1.70;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:32:42;2.67;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:35:07;2.00;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:37:33;1.67;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:39:59;1.97;;;0.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:42:24;1.83;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:44:50;1.50;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:47:17;2.17;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:49:42;2.00;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:52:08;1.60;;;0.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:54:33;1.67;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:56:58;1.83;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T03:59:24;1.98;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:01:49;1.97;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:04:14;1.70;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:06:40;2.03;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:09:06;2.80;;;0.97;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:11:35;1.50;;;0.55;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:14:04;1.85;;;0.77;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:16:30;2.00;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:18:55;2.55;;;0.82;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:21:21;3.07;;;1.30;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:23:46;2.28;;;0.75;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:26:12;2.00;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:28:37;1.50;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:31:03;1.70;;;0.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:33:28;2.50;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:35:54;1.80;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:38:19;1.70;;;0.57;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:40:44;2.80;;;1.02;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:43:12;1.70;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:45:41;1.98;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:48:07;1.60;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:50:32;2.17;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:52:57;2.03;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:55:23;3.90;;;0.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T04:57:48;2.30;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:00:14;2.30;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:02:40;2.13;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:05:06;2.58;;;0.98;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:07:32;3.23;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:09:58;2.97;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:12:23;2.63;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:14:48;2.85;;;1.27;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:17:14;2.90;;;1.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:19:39;3.33;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:22:04;4.33;;;1.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:24:30;2.57;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:26:55;2.57;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:29:21;2.53;;;1.02;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:31:46;2.20;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:34:12;3.13;;;0.77;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:36:37;2.47;;;0.93;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:39:03;1.92;;;0.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:41:29;2.83;;;0.97;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:43:55;2.22;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:46:22;5.73;;;1.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:48:50;3.67;;;1.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:51:18;3.22;;;1.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:53:48;3.47;;;1.43;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:56:13;2.97;;;1.23;;
73283;SDS011;61519;60.050;18.582;2024-01-27T05:58:39;3.00;;;1.43;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:01:04;2.97;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:03:30;3.20;;;1.30;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:05:56;2.55;;;1.17;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:08:21;3.03;;;1.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:10:47;3.67;;;1.30;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:13:12;3.40;;;1.52;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:15:38;3.17;;;1.15;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:18:04;4.03;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:20:29;4.50;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:22:55;6.13;;;1.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:25:20;2.47;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:27:46;4.43;;;1.23;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:30:12;3.78;;;1.30;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:32:38;3.40;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:35:03;3.33;;;1.07;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:37:29;3.35;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:39:54;5.40;;;1.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:42:20;3.10;;;1.30;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:44:45;2.73;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:47:10;3.08;;;1.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:49:36;4.50;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:52:02;2.87;;;1.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:54:27;3.30;;;1.43;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:56:52;2.40;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T06:59:18;2.70;;;1.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:01:47;3.40;;;1.33;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:04:13;3.53;;;1.23;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:06:39;3.35;;;1.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:09:04;4.40;;;1.53;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:11:31;4.38;;;1.75;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:13:57;3.70;;;2.07;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:16:23;4.22;;;1.65;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:18:48;5.43;;;1.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:21:17;5.20;;;1.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:23:43;3.20;;;1.55;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:26:11;4.27;;;1.47;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:28:38;2.92;;;1.15;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:31:03;2.80;;;0.98;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:33:30;4.40;;;1.35;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:35:56;2.10;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:38:21;3.00;;;1.27;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:40:47;2.47;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:43:12;5.00;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:45:38;3.23;;;1.30;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:48:03;2.03;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:50:29;3.22;;;1.25;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:52:54;3.10;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:55:20;4.70;;;0.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T07:57:45;3.27;;;1.17;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:00:11;5.77;;;1.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:02:36;10.95;;;1.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:05:05;4.37;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:07:31;4.60;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:09:57;4.25;;;1.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:12:22;4.27;;;1.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:14:48;21.20;;;9.57;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:17:13;15.93;;;7.07;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:19:39;8.90;;;4.13;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:22:04;2.63;;;0.97;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:24:30;4.97;;;1.75;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:26:55;38.23;;;20.63;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:29:20;32.23;;;21.63;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:31:46;39.73;;;29.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:34:11;13.43;;;9.23;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:36:37;17.63;;;14.05;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:39:03;5.47;;;3.27;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:41:29;3.58;;;1.23;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:43:54;4.13;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:46:23;3.33;;;1.03;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:48:49;4.53;;;1.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:51:15;3.97;;;0.93;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:53:41;3.75;;;1.13;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:56:14;3.80;;;0.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T08:58:43;77.18;;;60.45;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:01:09;48.93;;;39.37;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:03:37;24.75;;;18.27;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:06:03;11.03;;;4.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:08:28;13.52;;;7.07;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:10:54;21.87;;;15.93;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:13:19;8.07;;;4.27;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:15:44;6.50;;;2.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:18:09;8.33;;;1.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:20:35;5.60;;;2.43;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:23:00;5.23;;;1.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:25:26;6.82;;;3.03;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:27:53;6.40;;;2.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:30:18;7.33;;;2.17;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:32:43;7.20;;;2.33;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:35:09;5.23;;;1.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:37:34;4.97;;;1.93;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:39:59;5.70;;;1.47;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:42:29;3.90;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:44:58;3.13;;;0.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:47:24;5.22;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:49:50;5.67;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:52:16;4.93;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:54:41;3.93;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:57:07;4.40;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T09:59:34;5.22;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:02:01;3.70;;;0.98;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:04:28;4.20;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:06:55;2.63;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:09:23;2.33;;;0.50;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:11:48;5.67;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:14:14;3.30;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:16:40;4.00;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:19:16;4.28;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:21:43;4.40;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:24:09;3.70;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:26:34;4.82;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:29:00;3.15;;;0.75;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:31:27;6.10;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:33:57;3.20;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:36:26;4.38;;;1.35;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:38:51;5.40;;;1.33;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:41:20;5.27;;;1.03;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:43:49;5.53;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:46:16;5.72;;;1.05;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:48:45;4.43;;;1.03;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:51:22;6.22;;;1.02;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:53:54;4.32;;;0.88;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:56:25;5.57;;;1.42;;
73283;SDS011;61519;60.050;18.582;2024-01-27T10:58:52;5.97;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:01:18;4.87;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:03:47;4.00;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:06:14;3.63;;;0.93;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:08:42;3.97;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:11:08;3.67;;;1.13;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:13:34;5.45;;;1.52;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:16:00;4.82;;;1.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:18:26;5.03;;;1.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:20:52;4.80;;;1.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:23:19;3.92;;;1.15;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:25:44;4.18;;;1.02;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:28:14;4.50;;;1.27;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:30:47;3.08;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:33:13;3.67;;;1.23;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:35:38;4.20;;;1.23;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:38:04;6.03;;;1.17;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:40:29;5.07;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:42:55;4.33;;;0.93;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:45:27;4.63;;;0.98;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:47:54;3.53;;;0.97;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:50:21;4.22;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:52:46;3.38;;;0.85;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:55:12;4.23;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T11:57:40;3.38;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:00:07;4.13;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:02:37;4.13;;;1.05;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:05:03;3.63;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:07:29;4.72;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:09:56;3.67;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:12:21;4.13;;;1.03;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:14:48;5.40;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:17:15;3.50;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:19:50;5.72;;;0.75;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:24:47;5.57;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:27:12;6.17;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:29:37;6.03;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:32:06;7.07;;;0.95;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:34:31;3.57;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:36:57;3.13;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:39:22;5.10;;;0.97;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:41:48;6.20;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:44:13;2.67;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:46:38;6.17;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:49:04;7.20;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:51:30;9.77;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:53:55;6.73;;;0.90;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:56:21;2.30;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T12:58:46;3.78;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:01:11;3.57;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:03:37;2.33;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:06:02;4.37;;;0.83;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:08:28;2.33;;;0.57;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:10:54;4.17;;;1.07;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:13:20;6.90;;;1.02;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:15:45;4.50;;;0.80;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:18:11;5.17;;;0.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:20:37;5.47;;;0.68;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:23:02;4.53;;;0.83;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:25:28;3.63;;;0.77;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:27:53;3.40;;;0.83;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:30:19;7.07;;;1.17;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:32:44;3.07;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:35:10;3.83;;;1.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:37:35;2.97;;;1.23;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:40:02;3.30;;;0.70;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:42:29;9.70;;;1.40;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:44:55;30.70;;;14.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:47:21;18.13;;;7.03;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:49:46;11.50;;;3.20;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:52:12;6.40;;;1.88;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:54:38;4.23;;;1.23;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:57:03;5.10;;;1.10;;
73283;SDS011;61519;60.050;18.582;2024-01-27T13:59:29;3.63;;;1.17;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:01:55;3.47;;;1.30;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:04:22;4.22;;;1.00;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:06:49;6.35;;;0.98;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:09:15;5.28;;;1.15;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:11:41;5.13;;;1.13;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:14:06;11.23;;;2.23;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:16:32;19.03;;;4.60;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:18:57;6.27;;;1.73;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:21:23;11.45;;;4.35;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:23:49;4.72;;;2.47;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:26:14;8.38;;;2.58;;
73283;SDS011;61519;60.050;18.582;2024-01-27T14:28:40;6.28;;;2.70;;