sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65738;BMP280;52478;51.844;6.582;2023-04-06T00:01:34;101578.19;;;22.29
65738;BMP280;52478;51.844;6.582;2023-04-06T00:04:00;101575.91;;;22.27
65738;BMP280;52478;51.844;6.582;2023-04-06T00:06:27;101565.53;;;22.28
65738;BMP280;52478;51.844;6.582;2023-04-06T00:08:54;101571.09;;;22.28
65738;BMP280;52478;51.844;6.582;2023-04-06T00:11:21;101561.75;;;22.26
65738;BMP280;52478;51.844;6.582;2023-04-06T00:13:48;101567.31;;;22.26
65738;BMP280;52478;51.844;6.582;2023-04-06T00:16:14;101568.09;;;22.26
65738;BMP280;52478;51.844;6.582;2023-04-06T00:18:41;101568.09;;;22.26
65738;BMP280;52478;51.844;6.582;2023-04-06T00:21:07;101568.09;;;22.26
65738;BMP280;52478;51.844;6.582;2023-04-06T00:23:34;101554.16;;;22.26
65738;BMP280;52478;51.844;6.582;2023-04-06T00:26:00;101552.59;;;22.25
65738;BMP280;52478;51.844;6.582;2023-04-06T00:28:28;101547.53;;;22.24
65738;BMP280;52478;51.844;6.582;2023-04-06T00:30:55;101546.03;;;22.23
65738;BMP280;52478;51.844;6.582;2023-04-06T00:33:22;101540.44;;;22.23
65738;BMP280;52478;51.844;6.582;2023-04-06T00:35:48;101543.22;;;22.23
65738;BMP280;52478;51.844;6.582;2023-04-06T00:38:15;101544.50;;;22.22
65738;BMP280;52478;51.844;6.582;2023-04-06T00:40:41;101538.94;;;22.22
65738;BMP280;52478;51.844;6.582;2023-04-06T00:43:09;101541.72;;;22.22
65738;BMP280;52478;51.844;6.582;2023-04-06T00:45:38;101524.78;;;22.20
65738;BMP280;52478;51.844;6.582;2023-04-06T00:48:05;101520.44;;;22.19
65738;BMP280;52478;51.844;6.582;2023-04-06T00:50:32;101526.00;;;22.19
65738;BMP280;52478;51.844;6.582;2023-04-06T00:52:59;101519.69;;;22.18
65738;BMP280;52478;51.844;6.582;2023-04-06T00:55:26;101509.81;;;22.17
65738;BMP280;52478;51.844;6.582;2023-04-06T00:57:52;101516.13;;;22.18
65738;BMP280;52478;51.844;6.582;2023-04-06T01:00:19;101510.53;;;22.18
65738;BMP280;52478;51.844;6.582;2023-04-06T01:02:47;101514.59;;;22.17
65738;BMP280;52478;51.844;6.582;2023-04-06T01:05:14;101509.03;;;22.17
65738;BMP280;52478;51.844;6.582;2023-04-06T01:07:41;101511.03;;;22.16
65738;BMP280;52478;51.844;6.582;2023-04-06T01:10:08;101512.34;;;22.15
65738;BMP280;52478;51.844;6.582;2023-04-06T01:12:35;101503.47;;;22.11
65738;BMP280;52478;51.844;6.582;2023-04-06T01:15:02;101500.44;;;22.15
65738;BMP280;52478;51.844;6.582;2023-04-06T01:17:29;101503.97;;;22.15
65738;BMP280;52478;51.844;6.582;2023-04-06T01:19:57;101499.66;;;22.14
65738;BMP280;52478;51.844;6.582;2023-04-06T01:22:25;101505.25;;;22.14
65738;BMP280;52478;51.844;6.582;2023-04-06T01:24:51;101493.31;;;22.14
65738;BMP280;52478;51.844;6.582;2023-04-06T01:27:18;101498.16;;;22.13
65738;BMP280;52478;51.844;6.582;2023-04-06T01:29:44;101489.78;;;22.13
65738;BMP280;52478;51.844;6.582;2023-04-06T01:32:10;101484.72;;;22.12
65738;BMP280;52478;51.844;6.582;2023-04-06T01:34:37;101489.53;;;22.11
65738;BMP280;52478;51.844;6.582;2023-04-06T01:37:03;101486.75;;;22.11
65738;BMP280;52478;51.844;6.582;2023-04-06T01:39:31;101483.22;;;22.11
65738;BMP280;52478;51.844;6.582;2023-04-06T01:41:57;101484.47;;;22.10
65738;BMP280;52478;51.844;6.582;2023-04-06T01:44:24;101476.88;;;22.10
65738;BMP280;52478;51.844;6.582;2023-04-06T01:46:50;101478.88;;;22.10
65738;BMP280;52478;51.844;6.582;2023-04-06T01:49:17;101470.50;;;22.10
65738;BMP280;52478;51.844;6.582;2023-04-06T01:51:43;101479.66;;;22.10
65738;BMP280;52478;51.844;6.582;2023-04-06T01:54:09;101475.34;;;22.09
65738;BMP280;52478;51.844;6.582;2023-04-06T01:56:37;101476.66;;;22.08
65738;BMP280;52478;51.844;6.582;2023-04-06T01:59:04;101476.38;;;22.06
65738;BMP280;52478;51.844;6.582;2023-04-06T02:01:30;101473.84;;;22.08
65738;BMP280;52478;51.844;6.582;2023-04-06T02:03:57;101473.09;;;22.08
65738;BMP280;52478;51.844;6.582;2023-04-06T02:06:23;101472.31;;;22.07
65738;BMP280;52478;51.844;6.582;2023-04-06T02:08:49;101465.22;;;22.06
65738;BMP280;52478;51.844;6.582;2023-04-06T02:11:16;101459.66;;;22.06
65738;BMP280;52478;51.844;6.582;2023-04-06T02:13:44;101457.38;;;22.05
65738;BMP280;52478;51.844;6.582;2023-04-06T02:16:10;101458.13;;;22.05
65738;BMP280;52478;51.844;6.582;2023-04-06T02:18:36;101458.91;;;22.06
65738;BMP280;52478;51.844;6.582;2023-04-06T02:21:03;101451.06;;;22.04
65738;BMP280;52478;51.844;6.582;2023-04-06T02:23:29;101453.84;;;22.04
65738;BMP280;52478;51.844;6.582;2023-04-06T02:25:56;101451.06;;;22.04
65738;BMP280;52478;51.844;6.582;2023-04-06T02:28:22;101448.28;;;22.04
65738;BMP280;52478;51.844;6.582;2023-04-06T02:30:50;101448.28;;;22.04
65738;BMP280;52478;51.844;6.582;2023-04-06T02:33:16;101448.00;;;22.02
65738;BMP280;52478;51.844;6.582;2023-04-06T02:35:44;101451.56;;;22.03
65738;BMP280;52478;51.844;6.582;2023-04-06T02:38:10;101448.00;;;22.02
65738;BMP280;52478;51.844;6.582;2023-04-06T02:40:36;101452.06;;;22.01
65738;BMP280;52478;51.844;6.582;2023-04-06T02:43:03;101447.25;;;22.02
65738;BMP280;52478;51.844;6.582;2023-04-06T02:45:30;101446.47;;;22.01
65738;BMP280;52478;51.844;6.582;2023-04-06T02:47:57;101450.56;;;22.00
65738;BMP280;52478;51.844;6.582;2023-04-06T02:50:24;101445.72;;;22.01
65738;BMP280;52478;51.844;6.582;2023-04-06T02:52:52;101436.63;;;22.00
65738;BMP280;52478;51.844;6.582;2023-04-06T02:55:18;101445.00;;;22.00
65738;BMP280;52478;51.844;6.582;2023-04-06T02:57:45;101445.00;;;22.00
65738;BMP280;52478;51.844;6.582;2023-04-06T03:00:12;101448.28;;;21.99
65738;BMP280;52478;51.844;6.582;2023-04-06T03:02:38;101437.91;;;21.99
65738;BMP280;52478;51.844;6.582;2023-04-06T03:05:07;101430.78;;;21.98
65738;BMP280;52478;51.844;6.582;2023-04-06T03:07:33;101440.69;;;21.99
65738;BMP280;52478;51.844;6.582;2023-04-06T03:09:59;101439.91;;;21.99
65738;BMP280;52478;51.844;6.582;2023-04-06T03:12:26;101437.63;;;21.97
65738;BMP280;52478;51.844;6.582;2023-04-06T03:14:52;101435.59;;;21.98
65738;BMP280;52478;51.844;6.582;2023-04-06T03:17:19;101430.56;;;21.96
65738;BMP280;52478;51.844;6.582;2023-04-06T03:19:45;101427.78;;;21.96
65738;BMP280;52478;51.844;6.582;2023-04-06T03:22:13;101428.53;;;21.97
65738;BMP280;52478;51.844;6.582;2023-04-06T03:24:39;101433.34;;;21.96
65738;BMP280;52478;51.844;6.582;2023-04-06T03:27:06;101427.00;;;21.96
65738;BMP280;52478;51.844;6.582;2023-04-06T03:29:32;101431.06;;;21.95
65738;BMP280;52478;51.844;6.582;2023-04-06T03:31:59;101429.03;;;21.95
65738;BMP280;52478;51.844;6.582;2023-04-06T03:34:25;101420.69;;;21.95
65738;BMP280;52478;51.844;6.582;2023-04-06T03:36:51;101419.91;;;21.95
65738;BMP280;52478;51.844;6.582;2023-04-06T03:39:19;101420.69;;;21.95
65738;BMP280;52478;51.844;6.582;2023-04-06T03:41:46;101426.00;;;21.93
65738;BMP280;52478;51.844;6.582;2023-04-06T03:44:12;101423.97;;;21.94
65738;BMP280;52478;51.844;6.582;2023-04-06T03:46:38;101428.78;;;21.93
65738;BMP280;52478;51.844;6.582;2023-04-06T03:49:05;101423.22;;;21.93
65738;BMP280;52478;51.844;6.582;2023-04-06T03:51:31;101421.94;;;21.94
65738;BMP280;52478;51.844;6.582;2023-04-06T03:53:58;101419.69;;;21.93
65738;BMP280;52478;51.844;6.582;2023-04-06T03:56:26;101418.91;;;21.92
65738;BMP280;52478;51.844;6.582;2023-04-06T03:58:52;101413.34;;;21.92
65738;BMP280;52478;51.844;6.582;2023-04-06T04:01:18;101416.13;;;21.92
65738;BMP280;52478;51.844;6.582;2023-04-06T04:03:45;101410.56;;;21.92
65738;BMP280;52478;51.844;6.582;2023-04-06T04:06:11;101417.41;;;21.91
65738;BMP280;52478;51.844;6.582;2023-04-06T04:08:38;101417.41;;;21.91
65738;BMP280;52478;51.844;6.582;2023-04-06T04:11:04;101417.41;;;21.91
65738;BMP280;52478;51.844;6.582;2023-04-06T04:13:32;101407.53;;;21.90
65738;BMP280;52478;51.844;6.582;2023-04-06T04:15:58;101415.88;;;21.90
65738;BMP280;52478;51.844;6.582;2023-04-06T04:18:25;101417.91;;;21.90
65738;BMP280;52478;51.844;6.582;2023-04-06T04:20:51;101417.16;;;21.89
65738;BMP280;52478;51.844;6.582;2023-04-06T04:23:17;101418.66;;;21.90
65738;BMP280;52478;51.844;6.582;2023-04-06T04:25:44;101417.16;;;21.89
65738;BMP280;52478;51.844;6.582;2023-04-06T04:28:10;101417.16;;;21.89
65738;BMP280;52478;51.844;6.582;2023-04-06T04:30:38;101428.31;;;21.89
65738;BMP280;52478;51.844;6.582;2023-04-06T04:33:05;101428.31;;;21.89
65738;BMP280;52478;51.844;6.582;2023-04-06T04:35:31;101421.22;;;21.88
65738;BMP280;52478;51.844;6.582;2023-04-06T04:37:57;101425.25;;;21.87
65738;BMP280;52478;51.844;6.582;2023-04-06T04:40:24;101414.13;;;21.87
65738;BMP280;52478;51.844;6.582;2023-04-06T04:42:50;101420.97;;;21.86
65738;BMP280;52478;51.844;6.582;2023-04-06T04:45:17;101415.38;;;21.86
65738;BMP280;52478;51.844;6.582;2023-04-06T04:47:45;101413.34;;;21.87
65738;BMP280;52478;51.844;6.582;2023-04-06T04:50:11;101410.56;;;21.87
65738;BMP280;52478;51.844;6.582;2023-04-06T04:52:38;101401.69;;;21.88
65738;BMP280;52478;51.844;6.582;2023-04-06T04:55:05;101403.75;;;21.88
65738;BMP280;52478;51.844;6.582;2023-04-06T04:57:31;101412.84;;;21.88
65738;BMP280;52478;51.844;6.582;2023-04-06T04:59:58;101415.63;;;21.88
65738;BMP280;52478;51.844;6.582;2023-04-06T05:02:24;101415.63;;;21.88
65738;BMP280;52478;51.844;6.582;2023-04-06T05:04:52;101410.06;;;21.88
65738;BMP280;52478;51.844;6.582;2023-04-06T05:07:19;101410.06;;;21.88
65738;BMP280;52478;51.844;6.582;2023-04-06T05:09:46;101407.28;;;21.88
65738;BMP280;52478;51.844;6.582;2023-04-06T05:12:12;101411.31;;;21.87
65738;BMP280;52478;51.844;6.582;2023-04-06T05:14:39;101406.53;;;21.88
65738;BMP280;52478;51.844;6.582;2023-04-06T05:17:05;101410.06;;;21.88
65738;BMP280;52478;51.844;6.582;2023-04-06T05:19:32;101408.53;;;21.87
65738;BMP280;52478;51.844;6.582;2023-04-06T05:21:59;101405.25;;;21.89
65738;BMP280;52478;51.844;6.582;2023-04-06T05:24:26;101410.31;;;21.90
65738;BMP280;52478;51.844;6.582;2023-04-06T05:26:52;101409.03;;;21.91
65738;BMP280;52478;51.844;6.582;2023-04-06T05:29:19;101419.41;;;21.91
65738;BMP280;52478;51.844;6.582;2023-04-06T05:31:46;101409.03;;;21.91
65738;BMP280;52478;51.844;6.582;2023-04-06T05:34:12;101411.56;;;21.89
65738;BMP280;52478;51.844;6.582;2023-04-06T05:36:39;101413.59;;;21.94
65738;BMP280;52478;51.844;6.582;2023-04-06T05:39:07;101412.31;;;21.95
65738;BMP280;52478;51.844;6.582;2023-04-06T05:41:34;101413.06;;;21.96
65738;BMP280;52478;51.844;6.582;2023-04-06T05:44:00;101408.47;;;21.98
65738;BMP280;52478;51.844;6.582;2023-04-06T05:46:27;101409.25;;;21.99
65738;BMP280;52478;51.844;6.582;2023-04-06T05:48:53;101417.09;;;22.00
65738;BMP280;52478;51.844;6.582;2023-04-06T05:51:20;101415.81;;;22.01
65738;BMP280;52478;51.844;6.582;2023-04-06T05:53:46;101413.78;;;22.02
65738;BMP280;52478;51.844;6.582;2023-04-06T05:56:14;101412.03;;;22.04
65738;BMP280;52478;51.844;6.582;2023-04-06T05:58:41;101411.50;;;22.06
65738;BMP280;52478;51.844;6.582;2023-04-06T06:01:08;101409.44;;;22.06
65738;BMP280;52478;51.844;6.582;2023-04-06T06:03:35;101410.22;;;22.07
65738;BMP280;52478;51.844;6.582;2023-04-06T06:06:01;101411.22;;;22.09
65738;BMP280;52478;51.844;6.582;2023-04-06T06:08:28;101413.50;;;22.11
65738;BMP280;52478;51.844;6.582;2023-04-06T06:10:55;101407.41;;;22.12
65738;BMP280;52478;51.844;6.582;2023-04-06T06:13:23;101401.28;;;22.14
65738;BMP280;52478;51.844;6.582;2023-04-06T06:15:50;101404.84;;;22.14
65738;BMP280;52478;51.844;6.582;2023-04-06T06:18:16;101406.38;;;22.15
65738;BMP280;52478;51.844;6.582;2023-04-06T06:20:43;101396.69;;;22.16
65738;BMP280;52478;51.844;6.582;2023-04-06T06:23:09;101399.75;;;22.18
65738;BMP280;52478;51.844;6.582;2023-04-06T06:25:36;101401.28;;;22.19
65738;BMP280;52478;51.844;6.582;2023-04-06T06:28:03;101394.41;;;22.20
65738;BMP280;52478;51.844;6.582;2023-04-06T06:30:30;101393.41;;;22.23
65738;BMP280;52478;51.844;6.582;2023-04-06T06:32:57;101405.53;;;22.26
65738;BMP280;52478;51.844;6.582;2023-04-06T06:35:23;101397.94;;;22.26
65738;BMP280;52478;51.844;6.582;2023-04-06T06:37:50;101386.31;;;22.17
65738;BMP280;52478;51.844;6.582;2023-04-06T06:40:16;101396.88;;;22.29
65738;BMP280;52478;51.844;6.582;2023-04-06T06:42:43;101389.56;;;22.26
65738;BMP280;52478;51.844;6.582;2023-04-06T06:45:09;101401.44;;;22.32
65738;BMP280;52478;51.844;6.582;2023-04-06T06:47:37;101400.94;;;22.33
65738;BMP280;52478;51.844;6.582;2023-04-06T06:50:05;101389.00;;;22.33
65738;BMP280;52478;51.844;6.582;2023-04-06T06:52:35;101405.75;;;22.33
65738;BMP280;52478;51.844;6.582;2023-04-06T06:55:02;101395.34;;;22.33
65738;BMP280;52478;51.844;6.582;2023-04-06T06:57:28;101392.56;;;22.33
65738;BMP280;52478;51.844;6.582;2023-04-06T06:59:55;101391.28;;;22.34
65738;BMP280;52478;51.844;6.582;2023-04-06T07:02:21;101387.97;;;22.36
65738;BMP280;52478;51.844;6.582;2023-04-06T07:04:49;101388.22;;;22.38
65738;BMP280;52478;51.844;6.582;2023-04-06T07:07:15;101388.44;;;22.40
65738;BMP280;52478;51.844;6.582;2023-04-06T07:09:42;101391.69;;;22.44
65738;BMP280;52478;51.844;6.582;2023-04-06T07:12:08;101396.50;;;22.49
65738;BMP280;52478;51.844;6.582;2023-04-06T07:14:34;101393.94;;;22.51
65738;BMP280;52478;51.844;6.582;2023-04-06T07:17:01;101388.59;;;22.53
65738;BMP280;52478;51.844;6.582;2023-04-06T07:19:28;101384.53;;;22.54
65738;BMP280;52478;51.844;6.582;2023-04-06T07:21:56;101389.06;;;22.57
65738;BMP280;52478;51.844;6.582;2023-04-06T07:24:22;101389.31;;;22.59
65738;BMP280;52478;51.844;6.582;2023-04-06T07:26:48;101381.94;;;22.61
65738;BMP280;52478;51.844;6.582;2023-04-06T07:29:15;101387.81;;;22.58
65738;BMP280;52478;51.844;6.582;2023-04-06T07:31:43;101382.75;;;22.56
65738;BMP280;52478;51.844;6.582;2023-04-06T07:34:10;101386.03;;;22.55
65738;BMP280;52478;51.844;6.582;2023-04-06T07:36:36;101384.00;;;22.55
65738;BMP280;52478;51.844;6.582;2023-04-06T07:39:04;101387.31;;;22.54
65738;BMP280;52478;51.844;6.582;2023-04-06T07:41:31;101385.81;;;22.53
65738;BMP280;52478;51.844;6.582;2023-04-06T07:43:57;101388.06;;;22.54
65738;BMP280;52478;51.844;6.582;2023-04-06T07:46:24;101388.84;;;22.55
65738;BMP280;52478;51.844;6.582;2023-04-06T07:48:50;101387.31;;;22.54
65738;BMP280;52478;51.844;6.582;2023-04-06T07:51:17;101371.63;;;22.51
65738;BMP280;52478;51.844;6.582;2023-04-06T07:53:43;101377.69;;;22.55
65738;BMP280;52478;51.844;6.582;2023-04-06T07:56:11;101378.94;;;22.54
65738;BMP280;52478;51.844;6.582;2023-04-06T07:58:38;101374.66;;;22.53
65738;BMP280;52478;51.844;6.582;2023-04-06T08:01:04;101380.47;;;22.55
65738;BMP280;52478;51.844;6.582;2023-04-06T08:03:33;101374.38;;;22.56
65738;BMP280;52478;51.844;6.582;2023-04-06T08:05:59;101382.22;;;22.58
65738;BMP280;52478;51.844;6.582;2023-04-06T08:08:26;101372.56;;;22.59
65738;BMP280;52478;51.844;6.582;2023-04-06T08:10:53;101371.31;;;22.60
65738;BMP280;52478;51.844;6.582;2023-04-06T08:13:20;101372.78;;;22.61
65738;BMP280;52478;51.844;6.582;2023-04-06T08:15:47;101372.06;;;22.60
65738;BMP280;52478;51.844;6.582;2023-04-06T08:18:13;101363.41;;;22.64
65738;BMP280;52478;51.844;6.582;2023-04-06T08:20:40;101376.81;;;22.65
65738;BMP280;52478;51.844;6.582;2023-04-06T08:23:06;101371.19;;;22.71
65738;BMP280;52478;51.844;6.582;2023-04-06T08:25:35;101378.28;;;22.72
65738;BMP280;52478;51.844;6.582;2023-04-06T08:28:01;101381.81;;;22.72
65738;BMP280;52478;51.844;6.582;2023-04-06T08:30:29;101372.94;;;22.74
65738;BMP280;52478;51.844;6.582;2023-04-06T08:32:56;101370.38;;;22.76
65738;BMP280;52478;51.844;6.582;2023-04-06T08:35:22;101373.41;;;22.78
65738;BMP280;52478;51.844;6.582;2023-04-06T08:37:49;101366.78;;;22.81
65738;BMP280;52478;51.844;6.582;2023-04-06T08:40:15;101370.84;;;22.80
65738;BMP280;52478;51.844;6.582;2023-04-06T08:42:46;101363.03;;;22.78
65738;BMP280;52478;51.844;6.582;2023-04-06T08:45:15;101362.25;;;22.78
65738;BMP280;52478;51.844;6.582;2023-04-06T08:47:44;101355.16;;;22.77
65738;BMP280;52478;51.844;6.582;2023-04-06T08:50:11;101353.09;;;22.77
65738;BMP280;52478;51.844;6.582;2023-04-06T08:52:38;101354.09;;;22.80
65738;BMP280;52478;51.844;6.582;2023-04-06T08:55:07;101349.75;;;22.84
65738;BMP280;52478;51.844;6.582;2023-04-06T08:57:35;101354.25;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T09:00:02;101341.03;;;22.93
65738;BMP280;52478;51.844;6.582;2023-04-06T09:02:30;101350.41;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-06T09:04:59;101340.75;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-06T09:07:26;101342.53;;;22.94
65738;BMP280;52478;51.844;6.582;2023-04-06T09:09:54;101341.75;;;22.94
65738;BMP280;52478;51.844;6.582;2023-04-06T09:12:25;101340.03;;;22.91
65738;BMP280;52478;51.844;6.582;2023-04-06T09:14:51;101349.16;;;22.91
65738;BMP280;52478;51.844;6.582;2023-04-06T09:17:22;101342.06;;;22.90
65738;BMP280;52478;51.844;6.582;2023-04-06T09:19:49;101346.94;;;22.90
65738;BMP280;52478;51.844;6.582;2023-04-06T09:22:17;101342.34;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T09:24:45;101339.31;;;22.85
65738;BMP280;52478;51.844;6.582;2023-04-06T09:27:12;101337.81;;;22.84
65738;BMP280;52478;51.844;6.582;2023-04-06T09:29:39;101338.13;;;22.80
65738;BMP280;52478;51.844;6.582;2023-04-06T09:32:07;101341.13;;;22.82
65738;BMP280;52478;51.844;6.582;2023-04-06T09:34:37;101340.41;;;22.82
65738;BMP280;52478;51.844;6.582;2023-04-06T09:37:12;101337.59;;;22.82
65738;BMP280;52478;51.844;6.582;2023-04-06T09:39:40;101339.63;;;22.81
65738;BMP280;52478;51.844;6.582;2023-04-06T09:42:06;101327.72;;;22.81
65738;BMP280;52478;51.844;6.582;2023-04-06T09:44:33;101333.28;;;22.81
65738;BMP280;52478;51.844;6.582;2023-04-06T09:47:00;101333.28;;;22.81
65738;BMP280;52478;51.844;6.582;2023-04-06T09:49:27;101327.19;;;22.82
65738;BMP280;52478;51.844;6.582;2023-04-06T09:51:57;101327.94;;;22.83
65738;BMP280;52478;51.844;6.582;2023-04-06T09:54:28;101326.44;;;22.82
65738;BMP280;52478;51.844;6.582;2023-04-06T09:56:56;101329.97;;;22.82
65738;BMP280;52478;51.844;6.582;2023-04-06T09:59:31;101329.44;;;22.84
65738;BMP280;52478;51.844;6.582;2023-04-06T10:02:01;101321.31;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T10:04:34;101312.94;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T10:07:05;101316.72;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T10:09:33;101322.31;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T10:12:04;101319.00;;;22.90
65738;BMP280;52478;51.844;6.582;2023-04-06T10:14:32;101319.00;;;22.90
65738;BMP280;52478;51.844;6.582;2023-04-06T10:17:00;101319.50;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T10:19:33;101318.22;;;22.89
65738;BMP280;52478;51.844;6.582;2023-04-06T10:22:02;101317.47;;;22.89
65738;BMP280;52478;51.844;6.582;2023-04-06T10:24:29;101320.25;;;22.89
65738;BMP280;52478;51.844;6.582;2023-04-06T10:26:58;101310.38;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T10:29:26;101313.69;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T10:31:53;101318.75;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T10:34:20;101315.19;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T10:36:47;101311.13;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T10:39:13;101315.94;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T10:41:41;101311.66;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T10:44:17;101308.84;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T10:46:55;101315.19;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T10:49:22;101313.94;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T10:51:51;101315.19;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T10:54:19;101313.69;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T10:56:47;101308.09;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T10:59:18;101306.06;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:01:45;101303.28;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:04:15;101304.00;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:06:46;101310.91;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T11:09:22;101307.38;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T11:11:49;101301.78;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T11:14:15;101303.28;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:16:42;101305.81;;;22.85
65738;BMP280;52478;51.844;6.582;2023-04-06T11:19:13;101308.84;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:21:41;101304.00;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:24:09;101297.69;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:26:37;101303.28;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:29:04;101305.31;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T11:31:30;101307.56;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T11:33:57;101304.78;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T11:36:27;101305.56;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T11:38:53;101306.06;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:41:23;101306.81;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:43:50;101306.81;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:46:17;101307.56;;;22.88
65738;BMP280;52478;51.844;6.582;2023-04-06T11:48:44;101304.00;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:51:11;101304.00;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:53:44;101299.00;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T11:56:22;101306.06;;;22.87
65738;BMP280;52478;51.844;6.582;2023-04-06T11:58:49;101296.94;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T12:01:16;101295.44;;;22.85
65738;BMP280;52478;51.844;6.582;2023-04-06T12:03:42;101296.19;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T12:06:09;101297.44;;;22.85
65738;BMP280;52478;51.844;6.582;2023-04-06T12:08:35;101301.78;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T12:11:03;101312.19;;;22.85
65738;BMP280;52478;51.844;6.582;2023-04-06T12:13:29;101302.28;;;22.84
65738;BMP280;52478;51.844;6.582;2023-04-06T12:15:56;101296.19;;;22.86
65738;BMP280;52478;51.844;6.582;2023-04-06T12:18:23;101305.81;;;22.85
65738;BMP280;52478;51.844;6.582;2023-04-06T12:20:50;101294.66;;;22.85
65738;BMP280;52478;51.844;6.582;2023-04-06T12:23:18;101294.66;;;22.85
65738;BMP280;52478;51.844;6.582;2023-04-06T12:25:45;101295.94;;;22.84
65738;BMP280;52478;51.844;6.582;2023-04-06T12:28:13;101294.66;;;22.85
65738;BMP280;52478;51.844;6.582;2023-04-06T12:30:39;101291.88;;;22.85
65738;BMP280;52478;51.844;6.582;2023-04-06T12:33:07;101295.94;;;22.84
65738;BMP280;52478;51.844;6.582;2023-04-06T12:35:33;101291.13;;;22.84
65738;BMP280;52478;51.844;6.582;2023-04-06T12:38:00;101290.34;;;22.84
65738;BMP280;52478;51.844;6.582;2023-04-06T12:40:26;101284.03;;;22.83
65738;BMP280;52478;51.844;6.582;2023-04-06T12:42:53;101286.81;;;22.83
65738;BMP280;52478;51.844;6.582;2023-04-06T12:45:21;101291.88;;;22.85
65738;BMP280;52478;51.844;6.582;2023-04-06T12:47:47;101295.94;;;22.84
65738;BMP280;52478;51.844;6.582;2023-04-06T12:50:14;101300.78;;;22.83
65738;BMP280;52478;51.844;6.582;2023-04-06T12:52:40;101284.78;;;22.84
65738;BMP280;52478;51.844;6.582;2023-04-06T12:55:08;101287.56;;;22.84
65738;BMP280;52478;51.844;6.582;2023-04-06T12:57:34;101289.63;;;22.83
65738;BMP280;52478;51.844;6.582;2023-04-06T13:00:02;101287.34;;;22.82
65738;BMP280;52478;51.844;6.582;2023-04-06T13:02:31;101278.97;;;22.82
65738;BMP280;52478;51.844;6.582;2023-04-06T13:04:58;101280.47;;;22.83
65738;BMP280;52478;51.844;6.582;2023-04-06T13:07:25;101277.47;;;22.81
65738;BMP280;52478;51.844;6.582;2023-04-06T13:09:52;101275.41;;;22.81
65738;BMP280;52478;51.844;6.582;2023-04-06T13:12:19;101278.72;;;22.80
65738;BMP280;52478;51.844;6.582;2023-04-06T13:14:45;101275.94;;;22.80
65738;BMP280;52478;51.844;6.582;2023-04-06T13:17:16;101276.50;;;22.78
65738;BMP280;52478;51.844;6.582;2023-04-06T13:19:44;101271.41;;;22.77
65738;BMP280;52478;51.844;6.582;2023-04-06T13:22:10;101275.47;;;22.76
65738;BMP280;52478;51.844;6.582;2023-04-06T13:24:37;101281.03;;;22.76
65738;BMP280;52478;51.844;6.582;2023-04-06T13:27:03;101290.19;;;22.76
65738;BMP280;52478;51.844;6.582;2023-04-06T13:29:30;101292.19;;;22.76
65738;BMP280;52478;51.844;6.582;2023-04-06T13:31:56;101291.50;;;22.75
65738;BMP280;52478;51.844;6.582;2023-04-06T13:34:23;101293.50;;;22.75
65738;BMP280;52478;51.844;6.582;2023-04-06T13:36:51;101291.50;;;22.75
65738;BMP280;52478;51.844;6.582;2023-04-06T13:39:17;101301.88;;;22.75
65738;BMP280;52478;51.844;6.582;2023-04-06T13:41:44;101293.50;;;22.75
65738;BMP280;52478;51.844;6.582;2023-04-06T13:44:10;101296.81;;;22.73
65738;BMP280;52478;51.844;6.582;2023-04-06T13:46:37;101296.06;;;22.73
65738;BMP280;52478;51.844;6.582;2023-04-06T13:49:03;101303.66;;;22.72
65738;BMP280;52478;51.844;6.582;2023-04-06T13:51:30;101301.66;;;22.73
65738;BMP280;52478;51.844;6.582;2023-04-06T13:53:58;101308.50;;;22.72
65738;BMP280;52478;51.844;6.582;2023-04-06T13:56:25;101296.59;;;22.71