sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38111;SDS011;64011;56.312;44.048;2023-03-23T00:01:53;17.20;;;6.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:03:55;16.90;;;7.13;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:05:57;16.33;;;6.25;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:07:58;18.63;;;7.05;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:09:59;16.98;;;6.57;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:12:00;17.40;;;6.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:14:01;17.15;;;6.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:16:02;16.95;;;6.38;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:18:02;19.05;;;7.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:20:06;17.00;;;6.45;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:22:07;16.60;;;6.78;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:24:08;16.95;;;6.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:26:11;16.45;;;6.13;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:28:12;17.20;;;6.63;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:30:13;17.73;;;6.75;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:32:14;17.85;;;7.00;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:34:15;18.13;;;6.63;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:36:19;17.55;;;6.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:38:19;16.48;;;6.63;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:40:21;17.98;;;7.18;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:42:22;16.05;;;6.28;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:44:22;16.25;;;6.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:46:23;16.95;;;6.65;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:48:24;16.17;;;6.45;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:50:25;16.98;;;6.78;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:52:28;14.93;;;6.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:54:28;16.55;;;6.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:56:29;16.13;;;6.05;;
38111;SDS011;64011;56.312;44.048;2023-03-23T00:58:30;16.13;;;6.13;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:00:31;15.80;;;6.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:02:32;15.52;;;5.65;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:04:32;15.45;;;5.72;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:06:34;13.85;;;4.88;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:08:36;15.40;;;5.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:10:37;14.23;;;5.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:12:38;16.15;;;6.25;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:14:39;14.95;;;5.82;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:16:40;16.10;;;5.93;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:18:41;15.38;;;5.68;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:20:41;17.05;;;6.18;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:22:42;19.13;;;6.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:24:45;14.98;;;5.93;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:26:45;15.05;;;5.88;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:28:46;15.68;;;6.28;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:30:48;17.48;;;6.65;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:32:48;15.50;;;6.05;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:34:49;16.95;;;5.85;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:36:50;16.38;;;5.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:38:51;17.40;;;5.88;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:40:53;15.82;;;5.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:42:54;14.60;;;4.78;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:45:20;14.07;;;5.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:47:23;16.55;;;6.07;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:49:24;15.27;;;5.80;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:51:27;14.65;;;5.63;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:53:28;14.13;;;4.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:55:31;16.85;;;6.00;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:57:34;15.55;;;5.78;;
38111;SDS011;64011;56.312;44.048;2023-03-23T01:59:34;13.60;;;5.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:01:36;16.52;;;6.13;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:03:37;15.32;;;5.63;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:05:42;14.07;;;5.32;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:07:43;15.30;;;5.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:09:44;14.20;;;5.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:11:45;14.32;;;5.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:13:49;13.38;;;4.47;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:15:53;12.75;;;4.47;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:18:00;14.90;;;4.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:20:07;13.23;;;4.18;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:24:55;12.02;;;3.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:26:59;8.25;;;2.72;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:29:10;10.80;;;3.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:31:18;7.72;;;2.53;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:35:42;10.23;;;3.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:37:45;9.55;;;2.95;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:39:49;10.95;;;3.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:41:52;10.45;;;3.38;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:43:56;10.48;;;3.47;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:45:58;9.93;;;3.15;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:47:59;12.90;;;3.63;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:50:04;10.43;;;3.53;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:52:07;12.15;;;3.75;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:54:09;10.15;;;3.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:56:10;11.75;;;3.78;;
38111;SDS011;64011;56.312;44.048;2023-03-23T02:58:14;11.68;;;3.38;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:00:15;10.70;;;3.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:02:16;11.63;;;3.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:04:19;11.45;;;3.78;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:06:24;11.25;;;3.63;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:08:28;9.77;;;3.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:10:34;11.90;;;3.65;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:12:41;12.70;;;3.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:14:49;14.38;;;4.00;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:16:56;9.60;;;3.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:19:02;10.35;;;3.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:21:07;12.05;;;4.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:23:11;14.57;;;4.47;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:25:13;10.35;;;3.95;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:27:15;13.25;;;4.47;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:29:18;11.60;;;4.05;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:31:23;11.57;;;3.95;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:33:26;12.45;;;4.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:35:27;12.55;;;4.25;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:37:32;12.73;;;3.92;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:39:35;11.80;;;3.92;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:41:37;13.13;;;4.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:43:38;10.80;;;3.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:45:39;9.02;;;3.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:47:39;12.25;;;4.03;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:49:40;13.55;;;4.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:51:41;13.00;;;3.75;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:53:42;11.48;;;4.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:55:44;11.85;;;3.92;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:57:45;11.95;;;4.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T03:59:46;10.55;;;3.22;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:01:47;11.57;;;3.53;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:03:48;10.77;;;3.42;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:05:49;11.07;;;3.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:07:49;10.60;;;3.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:09:50;10.02;;;3.00;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:11:53;11.65;;;3.80;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:13:54;12.05;;;3.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:15:55;12.38;;;3.45;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:17:56;12.43;;;4.05;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:19:57;10.77;;;3.42;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:21:58;11.20;;;3.55;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:23:59;10.50;;;3.42;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:26:00;10.07;;;3.33;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:28:03;9.85;;;3.13;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:30:04;10.38;;;3.80;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:32:06;13.82;;;4.18;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:34:07;12.38;;;3.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:36:08;13.02;;;4.03;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:38:09;13.05;;;3.55;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:40:10;11.93;;;3.85;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:42:13;10.65;;;3.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:44:15;11.32;;;3.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:46:16;10.45;;;3.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:48:17;11.40;;;3.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:50:19;11.43;;;3.78;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:52:20;13.52;;;4.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:54:21;11.70;;;3.58;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:56:22;10.82;;;3.58;;
38111;SDS011;64011;56.312;44.048;2023-03-23T04:58:22;8.80;;;3.03;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:00:25;10.30;;;3.67;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:02:26;11.48;;;3.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:04:26;9.20;;;2.95;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:06:27;11.88;;;3.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:08:28;11.10;;;3.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:10:29;8.82;;;2.92;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:12:30;9.85;;;3.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:14:31;9.50;;;2.95;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:16:34;10.35;;;3.13;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:18:35;9.25;;;3.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:20:36;11.95;;;3.42;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:22:37;10.02;;;3.33;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:24:38;10.27;;;3.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:26:38;11.23;;;3.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:28:39;12.82;;;3.72;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:30:40;13.00;;;3.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:32:42;13.30;;;4.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:34:43;15.05;;;4.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:36:44;13.77;;;4.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:38:45;13.25;;;4.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:40:45;11.93;;;4.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:42:47;19.38;;;6.15;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:44:48;15.23;;;5.25;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:46:48;12.35;;;4.25;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:48:51;12.85;;;3.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:50:52;10.35;;;3.17;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:52:52;15.23;;;3.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:54:54;9.60;;;3.45;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:56:55;10.32;;;3.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T05:58:56;10.82;;;3.95;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:00:56;10.98;;;3.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:02:57;11.60;;;3.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:04:59;11.95;;;4.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:07:00;14.45;;;4.57;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:09:01;14.23;;;4.95;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:11:03;12.73;;;4.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:13:04;15.35;;;4.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:15:05;12.40;;;4.47;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:17:07;12.95;;;3.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:19:08;9.90;;;3.63;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:21:10;12.65;;;4.22;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:23:11;13.65;;;4.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:25:12;10.75;;;4.00;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:27:14;13.95;;;4.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:29:16;10.40;;;3.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:31:17;11.63;;;3.85;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:33:18;11.30;;;4.25;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:35:20;13.07;;;4.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:37:23;12.40;;;3.83;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:39:24;10.85;;;3.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:41:25;11.10;;;4.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:43:26;13.70;;;4.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:45:27;14.80;;;4.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:47:28;14.02;;;4.68;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:49:29;13.30;;;5.00;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:51:30;12.90;;;4.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:53:32;13.32;;;4.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:55:33;12.10;;;3.88;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:57:33;19.15;;;4.88;;
38111;SDS011;64011;56.312;44.048;2023-03-23T06:59:34;12.95;;;4.22;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:01:35;11.73;;;4.38;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:03:36;15.40;;;4.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:05:37;14.88;;;4.63;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:07:38;9.73;;;3.00;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:09:41;11.93;;;4.25;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:11:42;12.98;;;4.47;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:13:43;13.63;;;4.57;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:15:44;13.82;;;4.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:17:45;13.73;;;3.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:19:47;12.45;;;3.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:21:48;13.40;;;4.18;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:23:48;13.23;;;4.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:25:51;13.05;;;4.72;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:27:52;15.38;;;4.72;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:29:53;15.63;;;4.82;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:31:53;10.95;;;3.78;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:33:54;14.70;;;5.18;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:35:55;14.15;;;4.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:37:58;13.85;;;4.80;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:39:59;14.07;;;5.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:42:01;13.68;;;4.75;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:44:03;14.32;;;4.75;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:46:04;14.32;;;5.82;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:48:05;16.05;;;5.75;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:50:06;14.73;;;5.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:52:08;24.20;;;12.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:54:09;15.32;;;5.43;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:56:10;15.65;;;4.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T07:58:12;15.68;;;5.43;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:00:13;8.50;;;3.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:02:15;13.43;;;3.80;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:04:16;13.95;;;4.65;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:06:17;13.77;;;4.15;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:08:17;11.80;;;3.75;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:10:18;12.10;;;4.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:12:19;12.35;;;4.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:14:21;12.15;;;4.32;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:16:22;10.30;;;4.03;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:18:23;11.23;;;3.80;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:20:24;10.18;;;3.63;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:22:25;10.82;;;4.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:24:25;11.38;;;3.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:26:26;11.50;;;3.72;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:28:27;11.23;;;4.13;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:30:29;9.35;;;3.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:32:30;10.77;;;3.75;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:34:31;10.98;;;4.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:36:32;10.73;;;3.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:38:34;12.40;;;4.03;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:40:35;8.75;;;3.58;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:42:36;12.45;;;5.47;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:44:37;10.85;;;4.13;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:46:39;10.35;;;3.85;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:48:40;12.30;;;4.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:50:41;10.65;;;4.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:52:41;10.65;;;4.07;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:54:42;9.38;;;4.00;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:56:43;9.00;;;3.83;;
38111;SDS011;64011;56.312;44.048;2023-03-23T08:58:44;8.77;;;3.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:00:45;11.00;;;4.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:02:47;10.82;;;3.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:04:49;12.57;;;4.18;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:06:49;9.30;;;3.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:08:50;10.18;;;4.13;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:10:51;10.80;;;3.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:12:52;10.25;;;4.15;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:14:53;12.60;;;4.07;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:16:54;11.32;;;3.65;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:18:57;8.93;;;3.55;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:20:57;9.88;;;3.53;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:22:59;10.85;;;3.92;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:25:00;6.38;;;3.05;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:27:01;9.07;;;3.65;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:29:02;7.57;;;2.53;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:31:02;8.90;;;3.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:33:04;7.80;;;3.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:35:07;9.13;;;3.53;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:37:08;7.68;;;3.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:39:09;6.43;;;2.72;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:41:12;9.02;;;3.58;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:43:29;6.72;;;2.75;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:45:44;7.93;;;3.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:47:55;9.32;;;3.45;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:50:10;10.98;;;3.67;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:52:13;8.25;;;2.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:54:18;7.28;;;2.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:56:20;7.50;;;3.10;;
38111;SDS011;64011;56.312;44.048;2023-03-23T09:58:22;8.50;;;2.95;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:00:29;7.88;;;2.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:02:34;7.43;;;2.92;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:04:39;9.20;;;2.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:06:45;6.47;;;2.67;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:08:48;9.10;;;2.80;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:10:53;6.75;;;2.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:12:59;8.03;;;2.80;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:15:07;8.77;;;3.03;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:17:13;8.50;;;2.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:19:17;7.55;;;3.00;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:21:21;9.45;;;3.47;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:23:40;7.38;;;2.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:25:46;8.65;;;3.08;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:27:52;10.73;;;3.25;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:29:57;11.68;;;3.80;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:32:01;9.10;;;3.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:34:08;10.80;;;3.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:36:12;9.88;;;3.78;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:38:16;11.15;;;4.03;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:40:21;12.90;;;3.95;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:42:27;9.82;;;3.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:44:28;11.75;;;3.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:46:31;11.43;;;3.95;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:48:35;18.42;;;4.75;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:50:38;12.90;;;4.45;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:52:40;11.85;;;4.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:54:46;12.02;;;3.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T10:58:52;18.77;;;4.70;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:00:53;12.05;;;4.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:02:58;10.35;;;4.13;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:05:01;13.63;;;4.85;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:07:04;14.15;;;4.88;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:09:20;11.77;;;4.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:11:25;12.57;;;4.57;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:13:29;15.35;;;4.90;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:15:32;15.27;;;5.00;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:17:34;14.35;;;5.22;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:19:35;10.73;;;3.75;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:21:37;15.52;;;5.68;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:23:39;13.38;;;5.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:25:53;14.25;;;5.50;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:27:56;13.43;;;4.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:30:01;16.40;;;5.32;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:32:10;13.73;;;4.97;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:34:13;13.77;;;5.88;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:36:15;16.80;;;5.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:38:16;13.15;;;5.15;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:40:19;14.18;;;5.43;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:42:22;12.20;;;4.57;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:44:24;15.15;;;5.95;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:46:34;13.77;;;5.35;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:48:38;14.02;;;4.60;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:50:47;12.73;;;5.07;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:52:52;14.10;;;5.30;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:54:57;14.50;;;5.25;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:57:01;20.20;;;8.20;;
38111;SDS011;64011;56.312;44.048;2023-03-23T11:59:01;14.75;;;5.40;;
38111;SDS011;64011;56.312;44.048;2023-03-23T12:01:05;18.33;;;6.28;;
38111;SDS011;64011;56.312;44.048;2023-03-23T12:03:09;13.50;;;5.32;;
38111;SDS011;64011;56.312;44.048;2023-03-23T12:05:22;18.30;;;5.07;;