sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63652;BME280;49801;37.536;-122.304;2022-09-21T00:00:07;101127.69;;;22.31;43.10
63652;BME280;49801;37.536;-122.304;2022-09-21T00:00:33;101133.69;;;22.27;43.26
63652;BME280;49801;37.536;-122.304;2022-09-21T00:01:06;101129.13;;;22.21;42.71
63652;BME280;49801;37.536;-122.304;2022-09-21T00:01:33;101129.00;;;22.16;43.12
63652;BME280;49801;37.536;-122.304;2022-09-21T00:01:58;101134.03;;;22.19;42.90
63652;BME280;49801;37.536;-122.304;2022-09-21T00:02:24;101135.47;;;22.22;42.95
63652;BME280;49801;37.536;-122.304;2022-09-21T00:02:50;101132.00;;;22.26;43.22
63652;BME280;49801;37.536;-122.304;2022-09-21T00:03:16;101139.81;;;22.29;43.77
63652;BME280;49801;37.536;-122.304;2022-09-21T00:03:42;101140.44;;;22.32;42.78
63652;BME280;49801;37.536;-122.304;2022-09-21T00:04:08;101142.09;;;22.33;43.02
63652;BME280;49801;37.536;-122.304;2022-09-21T00:04:34;101139.44;;;22.38;42.99
63652;BME280;49801;37.536;-122.304;2022-09-21T00:05:00;101135.63;;;22.39;42.39
63652;BME280;49801;37.536;-122.304;2022-09-21T00:05:26;101139.56;;;22.43;42.55
63652;BME280;49801;37.536;-122.304;2022-09-21T00:05:52;101145.66;;;22.45;42.69
63652;BME280;49801;37.536;-122.304;2022-09-21T00:06:26;101137.91;;;22.42;42.88
63652;BME280;49801;37.536;-122.304;2022-09-21T00:06:52;101142.66;;;22.46;43.24
63652;BME280;49801;37.536;-122.304;2022-09-21T00:07:18;101135.34;;;22.52;43.31
63652;BME280;49801;37.536;-122.304;2022-09-21T00:07:43;101137.00;;;22.53;42.97
63652;BME280;49801;37.536;-122.304;2022-09-21T00:08:10;101135.13;;;22.42;43.27
63652;BME280;49801;37.536;-122.304;2022-09-21T00:08:37;101129.75;;;22.35;43.43
63652;BME280;49801;37.536;-122.304;2022-09-21T00:09:03;101131.63;;;22.35;43.51
63652;BME280;49801;37.536;-122.304;2022-09-21T00:09:29;101136.19;;;22.41;43.73
63652;BME280;49801;37.536;-122.304;2022-09-21T00:09:55;101137.16;;;22.46;44.14
63652;BME280;49801;37.536;-122.304;2022-09-21T00:10:21;101135.84;;;22.49;44.04
63652;BME280;49801;37.536;-122.304;2022-09-21T00:10:48;101135.72;;;22.44;43.26
63652;BME280;49801;37.536;-122.304;2022-09-21T00:11:15;101136.09;;;22.36;43.46
63652;BME280;49801;37.536;-122.304;2022-09-21T00:11:41;101143.41;;;22.30;43.60
63652;BME280;49801;37.536;-122.304;2022-09-21T00:12:07;101136.56;;;22.33;43.29
63652;BME280;49801;37.536;-122.304;2022-09-21T00:12:33;101129.75;;;22.35;43.08
63652;BME280;49801;37.536;-122.304;2022-09-21T00:13:01;101125.88;;;22.36;42.85
63652;BME280;49801;37.536;-122.304;2022-09-21T00:13:27;101133.69;;;22.27;42.80
63652;BME280;49801;37.536;-122.304;2022-09-21T00:14:04;101132.94;;;22.20;42.85
63652;BME280;49801;37.536;-122.304;2022-09-21T00:14:31;101133.44;;;22.17;43.06
63652;BME280;49801;37.536;-122.304;2022-09-21T00:14:57;101138.94;;;22.17;42.95
63652;BME280;49801;37.536;-122.304;2022-09-21T00:15:23;101135.00;;;22.13;43.46
63652;BME280;49801;37.536;-122.304;2022-09-21T00:15:49;101142.06;;;22.09;43.54
63652;BME280;49801;37.536;-122.304;2022-09-21T00:16:14;101129.84;;;22.05;43.56
63652;BME280;49801;37.536;-122.304;2022-09-21T00:16:41;101134.16;;;22.01;44.06
63652;BME280;49801;37.536;-122.304;2022-09-21T00:17:07;101130.78;;;21.99;43.73
63652;BME280;49801;37.536;-122.304;2022-09-21T00:17:34;101135.97;;;21.83;43.31
63652;BME280;49801;37.536;-122.304;2022-09-21T00:18:00;101139.66;;;21.77;43.93
63652;BME280;49801;37.536;-122.304;2022-09-21T00:18:26;101137.03;;;21.82;44.17
63652;BME280;49801;37.536;-122.304;2022-09-21T00:18:52;101145.53;;;21.81;44.17
63652;BME280;49801;37.536;-122.304;2022-09-21T00:19:17;101142.28;;;21.72;44.39
63652;BME280;49801;37.536;-122.304;2022-09-21T00:19:43;101140.13;;;21.74;44.46
63652;BME280;49801;37.536;-122.304;2022-09-21T00:20:09;101142.66;;;21.76;44.49
63652;BME280;49801;37.536;-122.304;2022-09-21T00:20:35;101132.56;;;21.81;43.94
63652;BME280;49801;37.536;-122.304;2022-09-21T00:21:01;101140.38;;;21.84;44.48
63652;BME280;49801;37.536;-122.304;2022-09-21T00:21:30;101141.59;;;21.88;44.27
63652;BME280;49801;37.536;-122.304;2022-09-21T00:21:56;101141.09;;;21.91;44.23
63652;BME280;49801;37.536;-122.304;2022-09-21T00:22:22;101144.72;;;21.92;44.82
63652;BME280;49801;37.536;-122.304;2022-09-21T00:22:47;101140.25;;;21.91;44.71
63652;BME280;49801;37.536;-122.304;2022-09-21T00:23:13;101137.03;;;21.82;44.83
63652;BME280;49801;37.536;-122.304;2022-09-21T00:23:39;101140.38;;;21.84;44.89
63652;BME280;49801;37.536;-122.304;2022-09-21T00:24:05;101134.28;;;21.82;44.82
63652;BME280;49801;37.536;-122.304;2022-09-21T00:24:32;101135.84;;;21.78;45.23
63652;BME280;49801;37.536;-122.304;2022-09-21T00:24:59;101137.25;;;21.69;45.35
63652;BME280;49801;37.536;-122.304;2022-09-21T00:25:28;101134.34;;;21.64;45.78
63652;BME280;49801;37.536;-122.304;2022-09-21T00:26:02;101141.91;;;21.57;45.81
63652;BME280;49801;37.536;-122.304;2022-09-21T00:26:28;101136.84;;;21.53;45.85
63652;BME280;49801;37.536;-122.304;2022-09-21T00:26:54;101137.81;;;21.47;46.29
63652;BME280;49801;37.536;-122.304;2022-09-21T00:27:20;101137.16;;;21.45;46.42
63652;BME280;49801;37.536;-122.304;2022-09-21T00:27:46;101139.41;;;21.36;46.64
63652;BME280;49801;37.536;-122.304;2022-09-21T00:28:15;101129.94;;;21.32;46.75
63652;BME280;49801;37.536;-122.304;2022-09-21T00:28:41;101137.59;;;21.30;46.43
63652;BME280;49801;37.536;-122.304;2022-09-21T00:29:08;101137.94;;;21.22;46.64
63652;BME280;49801;37.536;-122.304;2022-09-21T00:29:34;101138.31;;;21.26;46.70
63652;BME280;49801;37.536;-122.304;2022-09-21T00:30:00;101133.13;;;21.17;46.77
63652;BME280;49801;37.536;-122.304;2022-09-21T00:30:31;101136.97;;;21.16;46.84
63652;BME280;49801;37.536;-122.304;2022-09-21T00:31:00;101135.13;;;21.10;46.80
63652;BME280;49801;37.536;-122.304;2022-09-21T00:31:26;101136.31;;;21.03;46.80
63652;BME280;49801;37.536;-122.304;2022-09-21T00:31:52;101129.34;;;21.00;46.77
63652;BME280;49801;37.536;-122.304;2022-09-21T00:32:18;101127.53;;;20.94;47.23
63652;BME280;49801;37.536;-122.304;2022-09-21T00:32:44;101131.94;;;20.95;47.55
63652;BME280;49801;37.536;-122.304;2022-09-21T00:33:10;101133.66;;;20.96;47.19
63652;BME280;49801;37.536;-122.304;2022-09-21T00:33:35;101125.53;;;21.01;47.03
63652;BME280;49801;37.536;-122.304;2022-09-21T00:34:01;101129.34;;;21.00;46.85
63652;BME280;49801;37.536;-122.304;2022-09-21T00:34:27;101126.34;;;21.02;47.01
63652;BME280;49801;37.536;-122.304;2022-09-21T00:34:54;101128.88;;;21.03;47.20
63652;BME280;49801;37.536;-122.304;2022-09-21T00:35:22;101125.66;;;21.06;47.50
63652;BME280;49801;37.536;-122.304;2022-09-21T00:35:48;101128.19;;;21.08;47.81
63652;BME280;49801;37.536;-122.304;2022-09-21T00:36:14;101123.75;;;21.07;47.68
63652;BME280;49801;37.536;-122.304;2022-09-21T00:36:43;101127.19;;;21.02;47.93
63652;BME280;49801;37.536;-122.304;2022-09-21T00:37:09;101131.63;;;21.03;47.65
63652;BME280;49801;37.536;-122.304;2022-09-21T00:37:35;101126.72;;;21.05;47.61
63652;BME280;49801;37.536;-122.304;2022-09-21T00:38:01;101130.09;;;21.07;47.59
63652;BME280;49801;37.536;-122.304;2022-09-21T00:38:27;101130.56;;;21.04;47.75
63652;BME280;49801;37.536;-122.304;2022-09-21T00:38:57;101128.97;;;20.96;47.17
63652;BME280;49801;37.536;-122.304;2022-09-21T00:39:23;101126.44;;;20.95;47.36
63652;BME280;49801;37.536;-122.304;2022-09-21T00:39:49;101135.78;;;20.94;47.42
63652;BME280;49801;37.536;-122.304;2022-09-21T00:40:15;101134.56;;;20.90;47.36
63652;BME280;49801;37.536;-122.304;2022-09-21T00:40:43;101131.19;;;20.88;47.02
63652;BME280;49801;37.536;-122.304;2022-09-21T00:41:09;101131.66;;;20.85;46.77
63652;BME280;49801;37.536;-122.304;2022-09-21T00:41:35;101129.50;;;20.87;47.11
63652;BME280;49801;37.536;-122.304;2022-09-21T00:42:01;101125.09;;;20.86;47.29
63652;BME280;49801;37.536;-122.304;2022-09-21T00:42:31;101126.16;;;20.85;47.28
63652;BME280;49801;37.536;-122.304;2022-09-21T00:43:11;101124.09;;;20.80;47.26
63652;BME280;49801;37.536;-122.304;2022-09-21T00:43:39;101128.31;;;20.83;47.34
63652;BME280;49801;37.536;-122.304;2022-09-21T00:44:43;101125.78;;;20.81;47.56
63652;BME280;49801;37.536;-122.304;2022-09-21T00:45:10;101122.06;;;20.75;47.42
63652;BME280;49801;37.536;-122.304;2022-09-21T00:45:45;101124.19;;;20.73;47.49
63652;BME280;49801;37.536;-122.304;2022-09-21T00:46:28;101125.88;;;20.74;47.73
63652;BME280;49801;37.536;-122.304;2022-09-21T00:46:56;101120.97;;;20.76;47.32
63652;BME280;49801;37.536;-122.304;2022-09-21T00:47:49;101119.06;;;20.77;47.35
63652;BME280;49801;37.536;-122.304;2022-09-21T00:48:16;101130.16;;;20.70;47.27
63652;BME280;49801;37.536;-122.304;2022-09-21T00:48:42;101132.91;;;20.70;47.23
63652;BME280;49801;37.536;-122.304;2022-09-21T00:49:10;101135.06;;;20.68;47.26
63652;BME280;49801;37.536;-122.304;2022-09-21T00:49:36;101131.91;;;20.65;47.37
63652;BME280;49801;37.536;-122.304;2022-09-21T00:50:06;101137.00;;;20.61;47.27
63652;BME280;49801;37.536;-122.304;2022-09-21T00:50:32;101129.81;;;20.60;47.62
63652;BME280;49801;37.536;-122.304;2022-09-21T00:51:00;101129.44;;;20.56;47.63
63652;BME280;49801;37.536;-122.304;2022-09-21T00:51:28;101133.63;;;20.59;47.20
63652;BME280;49801;37.536;-122.304;2022-09-21T00:51:54;101137.47;;;20.58;47.40
63652;BME280;49801;37.536;-122.304;2022-09-21T00:52:21;101125.84;;;20.56;47.46
63652;BME280;49801;37.536;-122.304;2022-09-21T00:52:50;101129.44;;;20.56;47.26
63652;BME280;49801;37.536;-122.304;2022-09-21T00:53:16;101136.25;;;20.54;47.19
63652;BME280;49801;37.536;-122.304;2022-09-21T00:53:42;101137.94;;;20.55;46.83
63652;BME280;49801;37.536;-122.304;2022-09-21T00:54:09;101134.94;;;20.56;46.95
63652;BME280;49801;37.536;-122.304;2022-09-21T00:54:42;101134.09;;;20.56;47.14
63652;BME280;49801;37.536;-122.304;2022-09-21T00:55:36;101140.97;;;20.47;46.53
63652;BME280;49801;37.536;-122.304;2022-09-21T00:56:06;101143.13;;;20.45;47.06
63652;BME280;49801;37.536;-122.304;2022-09-21T00:56:33;101131.75;;;20.41;46.84
63652;BME280;49801;37.536;-122.304;2022-09-21T00:57:00;101136.88;;;20.37;47.11
63652;BME280;49801;37.536;-122.304;2022-09-21T00:57:27;101136.88;;;20.37;47.38
63652;BME280;49801;37.536;-122.304;2022-09-21T00:57:59;101134.72;;;20.39;47.28
63652;BME280;49801;37.536;-122.304;2022-09-21T00:58:27;101133.88;;;20.39;47.34
63652;BME280;49801;37.536;-122.304;2022-09-21T00:58:54;101138.38;;;20.33;47.49
63652;BME280;49801;37.536;-122.304;2022-09-21T00:59:20;101137.31;;;20.34;47.56
63652;BME280;49801;37.536;-122.304;2022-09-21T00:59:47;101146.16;;;20.36;47.42
63652;BME280;49801;37.536;-122.304;2022-09-21T01:00:14;101142.81;;;20.34;47.66
63652;BME280;49801;37.536;-122.304;2022-09-21T01:00:40;101137.16;;;20.29;47.84
63652;BME280;49801;37.536;-122.304;2022-09-21T01:01:07;101137.81;;;20.24;47.77
63652;BME280;49801;37.536;-122.304;2022-09-21T01:01:34;101142.50;;;20.24;47.81
63652;BME280;49801;37.536;-122.304;2022-09-21T01:02:02;101143.78;;;20.21;48.06
63652;BME280;49801;37.536;-122.304;2022-09-21T01:02:29;101136.69;;;20.14;48.55
63652;BME280;49801;37.536;-122.304;2022-09-21T01:02:55;101143.88;;;20.15;48.87
63652;BME280;49801;37.536;-122.304;2022-09-21T01:03:25;101135.16;;;20.18;48.74
63652;BME280;49801;37.536;-122.304;2022-09-21T01:03:53;101135.63;;;20.15;48.55
63652;BME280;49801;37.536;-122.304;2022-09-21T01:04:20;101137.88;;;20.18;48.58
63652;BME280;49801;37.536;-122.304;2022-09-21T01:04:47;101135.16;;;20.18;48.70
63652;BME280;49801;37.536;-122.304;2022-09-21T01:05:13;101095.03;;;19.92;48.64
63652;BME280;49801;37.536;-122.304;2022-09-21T01:05:39;101141.13;;;20.15;48.15
63652;BME280;49801;37.536;-122.304;2022-09-21T01:06:04;101145.81;;;20.08;48.12
63652;BME280;49801;37.536;-122.304;2022-09-21T01:06:30;101135.91;;;20.07;48.17
63652;BME280;49801;37.536;-122.304;2022-09-21T01:06:58;101136.34;;;20.03;48.22
63652;BME280;49801;37.536;-122.304;2022-09-21T01:07:25;101136.34;;;20.03;48.26
63652;BME280;49801;37.536;-122.304;2022-09-21T01:07:52;101138.50;;;20.01;48.13
63652;BME280;49801;37.536;-122.304;2022-09-21T01:08:19;101146.97;;;20.00;48.58
63652;BME280;49801;37.536;-122.304;2022-09-21T01:08:46;101143.75;;;20.03;48.27
63652;BME280;49801;37.536;-122.304;2022-09-21T01:09:16;101134.22;;;20.05;48.30
63652;BME280;49801;37.536;-122.304;2022-09-21T01:09:43;101136.75;;;20.07;48.29
63652;BME280;49801;37.536;-122.304;2022-09-21T01:10:16;101137.19;;;20.04;48.04
63652;BME280;49801;37.536;-122.304;2022-09-21T01:10:53;101130.09;;;19.96;48.08
63652;BME280;49801;37.536;-122.304;2022-09-21T01:16:25;101129.00;;;19.72;48.63
63652;BME280;49801;37.536;-122.304;2022-09-21T01:17:05;101140.44;;;19.69;48.71
63652;BME280;49801;37.536;-122.304;2022-09-21T01:17:49;101132.41;;;19.67;48.79
63652;BME280;49801;37.536;-122.304;2022-09-21T01:18:20;101129.50;;;19.62;48.77
63652;BME280;49801;37.536;-122.304;2022-09-21T01:20:24;101131.22;;;19.57;49.55
63652;BME280;49801;37.536;-122.304;2022-09-21T01:21:50;101138.59;;;19.56;49.88
63652;BME280;49801;37.536;-122.304;2022-09-21T01:22:25;101090.00;;;19.32;50.00
63652;BME280;49801;37.536;-122.304;2022-09-21T01:23:15;101129.97;;;19.53;50.01
63652;BME280;49801;37.536;-122.304;2022-09-21T01:24:21;101131.28;;;19.50;50.14
63652;BME280;49801;37.536;-122.304;2022-09-21T01:26:19;101138.72;;;19.43;50.59
63652;BME280;49801;37.536;-122.304;2022-09-21T01:29:01;101149.19;;;19.27;51.07
63652;BME280;49801;37.536;-122.304;2022-09-21T01:30:05;101138.22;;;19.21;51.38
63652;BME280;49801;37.536;-122.304;2022-09-21T01:30:32;101150.03;;;19.21;51.47
63652;BME280;49801;37.536;-122.304;2022-09-21T01:30:59;101142.88;;;19.20;51.54
63652;BME280;49801;37.536;-122.304;2022-09-21T01:31:35;101143.94;;;19.19;51.49
63652;BME280;49801;37.536;-122.304;2022-09-21T01:32:10;101145.88;;;19.12;51.67
63652;BME280;49801;37.536;-122.304;2022-09-21T01:32:42;101137.03;;;19.10;51.54
63652;BME280;49801;37.536;-122.304;2022-09-21T01:33:13;101145.03;;;19.11;51.54
63652;BME280;49801;37.536;-122.304;2022-09-21T01:33:42;101146.09;;;19.10;51.93
63652;BME280;49801;37.536;-122.304;2022-09-21T01:34:13;101149.06;;;19.09;51.80
63652;BME280;49801;37.536;-122.304;2022-09-21T01:35:23;101152.06;;;19.01;52.33
63652;BME280;49801;37.536;-122.304;2022-09-21T01:35:53;101148.47;;;19.00;52.32
63652;BME280;49801;37.536;-122.304;2022-09-21T01:36:22;101143.19;;;18.99;52.12
63652;BME280;49801;37.536;-122.304;2022-09-21T01:36:50;101145.94;;;18.99;51.96
63652;BME280;49801;37.536;-122.304;2022-09-21T01:37:19;101139.84;;;18.97;51.77
63652;BME280;49801;37.536;-122.304;2022-09-21T01:37:48;101142.59;;;18.97;51.68
63652;BME280;49801;37.536;-122.304;2022-09-21T01:38:18;101144.25;;;18.98;51.49
63652;BME280;49801;37.536;-122.304;2022-09-21T01:38:50;101148.06;;;18.97;51.68
63652;BME280;49801;37.536;-122.304;2022-09-21T01:39:16;101147.47;;;18.95;51.90
63652;BME280;49801;37.536;-122.304;2022-09-21T01:39:46;101148.50;;;18.93;51.69
63652;BME280;49801;37.536;-122.304;2022-09-21T01:40:15;101154.00;;;18.93;51.70
63652;BME280;49801;37.536;-122.304;2022-09-21T01:40:43;101145.16;;;18.91;52.25
63652;BME280;49801;37.536;-122.304;2022-09-21T01:41:11;101149.34;;;18.94;52.30
63652;BME280;49801;37.536;-122.304;2022-09-21T01:41:38;101144.72;;;18.95;52.16
63652;BME280;49801;37.536;-122.304;2022-09-21T01:42:05;101145.16;;;18.91;52.04
63652;BME280;49801;37.536;-122.304;2022-09-21T01:42:32;101147.69;;;18.86;51.85
63652;BME280;49801;37.536;-122.304;2022-09-21T01:42:59;101142.63;;;18.83;52.18
63652;BME280;49801;37.536;-122.304;2022-09-21T01:43:27;101141.81;;;18.83;52.22
63652;BME280;49801;37.536;-122.304;2022-09-21T01:44:01;101143.03;;;18.80;52.25
63652;BME280;49801;37.536;-122.304;2022-09-21T01:44:33;101140.97;;;18.76;52.40
63652;BME280;49801;37.536;-122.304;2022-09-21T01:45:00;101148.94;;;18.77;52.21
63652;BME280;49801;37.536;-122.304;2022-09-21T01:45:30;101146.66;;;18.74;52.24
63652;BME280;49801;37.536;-122.304;2022-09-21T01:45:56;101148.13;;;18.70;52.42
63652;BME280;49801;37.536;-122.304;2022-09-21T01:46:27;101149.00;;;18.70;52.33
63652;BME280;49801;37.536;-122.304;2022-09-21T01:46:53;101146.91;;;18.66;52.23
63652;BME280;49801;37.536;-122.304;2022-09-21T01:47:20;101151.13;;;18.62;52.00
63652;BME280;49801;37.536;-122.304;2022-09-21T01:47:47;101146.09;;;18.59;52.05
63652;BME280;49801;37.536;-122.304;2022-09-21T01:48:14;101149.88;;;18.58;52.15
63652;BME280;49801;37.536;-122.304;2022-09-21T01:48:41;101155.78;;;18.54;52.14
63652;BME280;49801;37.536;-122.304;2022-09-21T01:49:10;101154.13;;;18.53;52.16
63652;BME280;49801;37.536;-122.304;2022-09-21T01:49:38;101162.16;;;18.48;52.45
63652;BME280;49801;37.536;-122.304;2022-09-21T01:50:05;101158.34;;;18.49;52.62
63652;BME280;49801;37.536;-122.304;2022-09-21T01:50:37;101164.69;;;18.50;52.62
63652;BME280;49801;37.536;-122.304;2022-09-21T01:51:06;101153.28;;;18.46;52.50
63652;BME280;49801;37.536;-122.304;2022-09-21T01:51:34;101160.44;;;18.47;52.72
63652;BME280;49801;37.536;-122.304;2022-09-21T01:52:07;101161.06;;;18.49;52.73
63652;BME280;49801;37.536;-122.304;2022-09-21T01:52:39;101165.50;;;18.50;52.71
63652;BME280;49801;37.536;-122.304;2022-09-21T01:53:12;101161.06;;;18.49;52.57
63652;BME280;49801;37.536;-122.304;2022-09-21T01:53:44;101154.97;;;18.47;52.65
63652;BME280;49801;37.536;-122.304;2022-09-21T01:54:14;101160.44;;;18.47;52.83
63652;BME280;49801;37.536;-122.304;2022-09-21T01:54:46;101162.16;;;18.42;53.04
63652;BME280;49801;37.536;-122.304;2022-09-21T01:55:24;101150.38;;;18.41;52.90
63652;BME280;49801;37.536;-122.304;2022-09-21T01:56:38;101171.44;;;18.34;53.12
63652;BME280;49801;37.536;-122.304;2022-09-21T01:57:08;101159.66;;;18.27;52.95
63652;BME280;49801;37.536;-122.304;2022-09-21T01:57:42;101165.75;;;18.29;53.20
63652;BME280;49801;37.536;-122.304;2022-09-21T01:58:13;101167.88;;;18.27;53.22
63652;BME280;49801;37.536;-122.304;2022-09-21T01:58:46;101168.28;;;18.24;53.05
63652;BME280;49801;37.536;-122.304;2022-09-21T01:59:27;101161.97;;;18.23;53.20
63652;BME280;49801;37.536;-122.304;2022-09-21T01:59:57;101162.81;;;18.24;53.25
63652;BME280;49801;37.536;-122.304;2022-09-21T02:00:24;101167.66;;;18.22;53.49
63652;BME280;49801;37.536;-122.304;2022-09-21T02:00:51;101165.13;;;18.20;53.72
63652;BME280;49801;37.536;-122.304;2022-09-21T02:01:20;101164.31;;;18.20;53.71
63652;BME280;49801;37.536;-122.304;2022-09-21T02:01:49;101166.44;;;18.17;53.81
63652;BME280;49801;37.536;-122.304;2022-09-21T02:03:17;101172.75;;;18.18;53.94
63652;BME280;49801;37.536;-122.304;2022-09-21T02:03:48;101169.38;;;18.16;54.14
63652;BME280;49801;37.536;-122.304;2022-09-21T02:04:15;101168.97;;;18.12;54.36
63652;BME280;49801;37.536;-122.304;2022-09-21T02:04:42;101173.81;;;18.10;54.46
63652;BME280;49801;37.536;-122.304;2022-09-21T02:05:09;101171.06;;;18.10;54.62
63652;BME280;49801;37.536;-122.304;2022-09-21T02:05:35;101167.06;;;18.06;54.84
63652;BME280;49801;37.536;-122.304;2022-09-21T02:06:02;101173.38;;;18.07;54.77
63652;BME280;49801;37.536;-122.304;2022-09-21T02:06:28;101173.16;;;18.08;54.65
63652;BME280;49801;37.536;-122.304;2022-09-21T02:06:54;101172.31;;;18.08;54.84
63652;BME280;49801;37.536;-122.304;2022-09-21T02:07:21;101166.00;;;18.07;54.77
63652;BME280;49801;37.536;-122.304;2022-09-21T02:07:47;101171.69;;;18.06;54.85
63652;BME280;49801;37.536;-122.304;2022-09-21T02:08:13;101171.91;;;18.04;54.92
63652;BME280;49801;37.536;-122.304;2022-09-21T02:08:39;101172.75;;;17.98;55.15
63652;BME280;49801;37.536;-122.304;2022-09-21T02:09:05;101163.69;;;17.97;55.16
63652;BME280;49801;37.536;-122.304;2022-09-21T02:09:31;101168.97;;;17.99;55.00
63652;BME280;49801;37.536;-122.304;2022-09-21T02:09:58;101166.00;;;17.94;55.22
63652;BME280;49801;37.536;-122.304;2022-09-21T02:10:27;101175.28;;;17.93;55.34
63652;BME280;49801;37.536;-122.304;2022-09-21T02:10:56;101172.31;;;17.94;55.33
63652;BME280;49801;37.536;-122.304;2022-09-21T02:11:24;101167.28;;;17.91;55.54
63652;BME280;49801;37.536;-122.304;2022-09-21T02:11:49;101171.06;;;17.90;55.39
63652;BME280;49801;37.536;-122.304;2022-09-21T02:12:15;101176.34;;;17.92;55.63
63652;BME280;49801;37.536;-122.304;2022-09-21T02:12:41;101173.19;;;17.88;55.69
63652;BME280;49801;37.536;-122.304;2022-09-21T02:13:07;101174.84;;;17.89;55.67
63652;BME280;49801;37.536;-122.304;2022-09-21T02:13:35;101170.25;;;17.90;55.63
63652;BME280;49801;37.536;-122.304;2022-09-21T02:14:01;101174.66;;;17.91;55.52
63652;BME280;49801;37.536;-122.304;2022-09-21T02:14:27;101175.72;;;17.90;56.01
63652;BME280;49801;37.536;-122.304;2022-09-21T02:14:53;101176.75;;;17.89;55.90
63652;BME280;49801;37.536;-122.304;2022-09-21T02:15:23;101174.41;;;17.86;56.21
63652;BME280;49801;37.536;-122.304;2022-09-21T02:16:01;101173.97;;;17.82;56.47
63652;BME280;49801;37.536;-122.304;2022-09-21T02:17:23;101181.16;;;17.70;57.22
63652;BME280;49801;37.536;-122.304;2022-09-21T02:18:01;101179.88;;;17.72;57.13
63652;BME280;49801;37.536;-122.304;2022-09-21T02:18:42;101183.25;;;17.74;57.09
63652;BME280;49801;37.536;-122.304;2022-09-21T02:20:35;101181.34;;;17.68;57.43
63652;BME280;49801;37.536;-122.304;2022-09-21T02:21:03;101181.97;;;17.70;57.36
63652;BME280;49801;37.536;-122.304;2022-09-21T02:21:36;101184.50;;;17.72;57.35
63652;BME280;49801;37.536;-122.304;2022-09-21T02:23:13;101177.78;;;17.74;57.29
63652;BME280;49801;37.536;-122.304;2022-09-21T02:23:52;101177.13;;;17.72;57.42
63652;BME280;49801;37.536;-122.304;2022-09-21T02:25:03;101175.47;;;17.71;57.56
63652;BME280;49801;37.536;-122.304;2022-09-21T02:25:36;101181.97;;;17.70;57.54
63652;BME280;49801;37.536;-122.304;2022-09-21T02:27:03;101178.19;;;17.65;58.20
63652;BME280;49801;37.536;-122.304;2022-09-21T02:27:44;101180.09;;;17.64;58.20
63652;BME280;49801;37.536;-122.304;2022-09-21T02:29:00;101174.81;;;17.56;58.32
63652;BME280;49801;37.536;-122.304;2022-09-21T02:29:40;101185.13;;;17.54;58.51
63652;BME280;49801;37.536;-122.304;2022-09-21T02:30:15;101185.13;;;17.54;58.52
63652;BME280;49801;37.536;-122.304;2022-09-21T02:30:43;101184.94;;;17.55;58.48
63652;BME280;49801;37.536;-122.304;2022-09-21T02:31:12;101187.88;;;17.54;58.67
63652;BME280;49801;37.536;-122.304;2022-09-21T02:31:48;101191.66;;;17.53;58.62
63652;BME280;49801;37.536;-122.304;2022-09-21T02:32:22;101188.06;;;17.46;59.07
63652;BME280;49801;37.536;-122.304;2022-09-21T02:33:19;101188.66;;;17.34;59.40
63652;BME280;49801;37.536;-122.304;2022-09-21T02:34:23;101186.97;;;17.33;59.52
63652;BME280;49801;37.536;-122.304;2022-09-21T02:34:48;101180.44;;;17.34;59.28
63652;BME280;49801;37.536;-122.304;2022-09-21T02:35:23;101178.56;;;17.35;59.36
63652;BME280;49801;37.536;-122.304;2022-09-21T02:35:57;101184.88;;;17.35;59.26
63652;BME280;49801;37.536;-122.304;2022-09-21T02:36:28;101179.41;;;17.35;59.17
63652;BME280;49801;37.536;-122.304;2022-09-21T02:37:01;101188.66;;;17.34;59.49
63652;BME280;49801;37.536;-122.304;2022-09-21T02:37:44;101185.28;;;17.32;59.52
63652;BME280;49801;37.536;-122.304;2022-09-21T02:38:41;101192.88;;;17.30;59.52
63652;BME280;49801;37.536;-122.304;2022-09-21T02:39:15;101191.81;;;17.31;59.54
63652;BME280;49801;37.536;-122.304;2022-09-21T02:39:43;101192.03;;;17.30;59.64
63652;BME280;49801;37.536;-122.304;2022-09-21T02:40:20;101191.16;;;17.29;59.71
63652;BME280;49801;37.536;-122.304;2022-09-21T02:40:50;101193.28;;;17.27;59.82
63652;BME280;49801;37.536;-122.304;2022-09-21T02:41:30;101194.97;;;17.28;59.67
63652;BME280;49801;37.536;-122.304;2022-09-21T02:42:14;101188.88;;;17.26;59.59
63652;BME280;49801;37.536;-122.304;2022-09-21T02:42:41;101191.59;;;17.26;59.58
63652;BME280;49801;37.536;-122.304;2022-09-21T02:43:11;101197.06;;;17.26;59.58
63652;BME280;49801;37.536;-122.304;2022-09-21T02:43:44;101190.94;;;17.24;59.66
63652;BME280;49801;37.536;-122.304;2022-09-21T02:44:13;101188.19;;;17.24;59.64
63652;BME280;49801;37.536;-122.304;2022-09-21T02:44:45;101194.53;;;17.24;59.56
63652;BME280;49801;37.536;-122.304;2022-09-21T02:45:22;101197.28;;;17.24;59.61
63652;BME280;49801;37.536;-122.304;2022-09-21T02:45:50;101199.16;;;17.24;59.65
63652;BME280;49801;37.536;-122.304;2022-09-21T02:47:14;101196.63;;;17.22;59.55
63652;BME280;49801;37.536;-122.304;2022-09-21T02:47:18;101202.09;;;17.22;59.68
63652;BME280;49801;37.536;-122.304;2022-09-21T02:48:10;101199.59;;;17.21;59.57
63652;BME280;49801;37.536;-122.304;2022-09-21T02:48:45;101200.00;;;17.18;59.44
63652;BME280;49801;37.536;-122.304;2022-09-21T02:49:16;101199.56;;;17.14;59.53
63652;BME280;49801;37.536;-122.304;2022-09-21T02:49:45;101203.72;;;17.10;59.39