sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16665;SDS011;8446;50.998;6.250;2023-02-10T00:02:04;39.55;;;18.15;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:04:31;37.70;;;17.27;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:06:58;40.45;;;17.48;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:09:25;38.75;;;18.25;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:11:52;37.15;;;17.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:14:24;39.10;;;17.05;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:16:52;36.40;;;18.02;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:19:21;42.00;;;18.48;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:21:48;36.35;;;18.83;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:24:15;36.10;;;17.98;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:26:42;39.60;;;18.23;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:29:10;42.47;;;19.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:31:37;40.30;;;18.90;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:34:04;36.10;;;19.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:36:32;43.60;;;19.35;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:38:59;38.30;;;18.73;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:41:27;37.20;;;18.33;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:43:54;39.92;;;19.95;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:46:21;41.50;;;19.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:48:49;37.03;;;18.88;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:51:16;42.80;;;18.23;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:53:45;37.70;;;19.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:56:14;33.35;;;16.27;;
16665;SDS011;8446;50.998;6.250;2023-02-10T00:58:42;41.30;;;18.38;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:01:09;36.72;;;18.33;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:03:37;35.17;;;18.25;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:06:04;31.67;;;16.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:08:32;46.72;;;17.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:11:01;36.85;;;17.20;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:13:29;41.25;;;18.83;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:15:58;39.80;;;16.92;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:18:26;37.60;;;16.92;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:20:53;34.25;;;16.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:23:20;51.45;;;19.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:25:47;41.38;;;18.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:28:16;42.00;;;19.65;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:30:43;45.97;;;18.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:33:10;34.33;;;17.30;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:35:37;39.53;;;18.25;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:38:04;39.78;;;18.55;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:40:31;43.75;;;19.90;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:42:59;49.92;;;19.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:45:27;44.30;;;17.48;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:47:55;38.95;;;18.52;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:50:24;46.00;;;19.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:52:53;42.83;;;19.88;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:55:20;34.78;;;17.98;;
16665;SDS011;8446;50.998;6.250;2023-02-10T01:57:48;41.65;;;19.92;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:00:19;38.40;;;19.08;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:02:48;44.70;;;20.92;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:05:19;45.13;;;19.25;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:07:47;45.05;;;18.17;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:10:14;40.30;;;18.73;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:12:48;41.92;;;20.30;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:15:19;47.15;;;21.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:17:50;41.80;;;19.15;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:20:24;48.05;;;21.05;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:23:10;49.47;;;20.98;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:25:42;44.38;;;19.90;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:28:19;40.72;;;19.92;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:33:39;42.22;;;20.08;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:36:07;34.58;;;18.02;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:38:39;40.42;;;19.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:41:07;43.55;;;20.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:43:34;35.78;;;18.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:46:03;39.42;;;20.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:48:36;47.33;;;19.33;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:51:12;35.50;;;19.95;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:53:42;35.15;;;18.35;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:56:14;36.35;;;19.77;;
16665;SDS011;8446;50.998;6.250;2023-02-10T02:58:47;37.22;;;19.02;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:01:18;40.97;;;20.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:03:51;43.30;;;20.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:06:19;38.40;;;18.17;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:08:46;40.83;;;20.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:11:14;42.00;;;20.38;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:13:41;41.08;;;20.58;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:16:08;36.72;;;17.45;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:18:35;41.35;;;19.52;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:21:02;44.70;;;19.48;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:23:31;33.15;;;18.25;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:25:58;38.22;;;19.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:28:25;35.90;;;18.65;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:30:52;41.17;;;20.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:33:20;37.83;;;17.42;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:35:47;30.58;;;15.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:38:15;43.55;;;17.67;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:40:43;45.85;;;19.02;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:43:10;45.60;;;18.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:45:38;38.17;;;17.02;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:48:05;38.50;;;17.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:50:34;35.65;;;18.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:53:01;43.88;;;19.77;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:55:28;37.03;;;17.58;;
16665;SDS011;8446;50.998;6.250;2023-02-10T03:57:56;44.17;;;18.98;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:00:23;39.30;;;17.75;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:02:51;43.22;;;18.65;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:05:18;39.22;;;17.67;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:07:45;39.35;;;18.20;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:10:12;31.65;;;16.73;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:12:39;41.90;;;17.83;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:15:08;45.50;;;18.42;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:17:35;32.40;;;16.63;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:20:03;44.92;;;20.83;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:22:30;37.35;;;18.02;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:24:57;36.80;;;17.45;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:27:24;42.15;;;18.85;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:29:51;37.95;;;17.02;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:32:19;34.50;;;15.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:34:47;38.78;;;16.08;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:37:14;33.38;;;16.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:39:41;38.10;;;18.35;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:42:08;39.95;;;16.90;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:44:35;35.28;;;16.67;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:47:02;36.22;;;16.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:49:31;40.30;;;17.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:51:58;32.25;;;16.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:54:25;37.97;;;17.38;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:56:52;39.80;;;17.92;;
16665;SDS011;8446;50.998;6.250;2023-02-10T04:59:19;43.78;;;17.85;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:01:46;39.13;;;18.05;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:04:13;38.17;;;17.77;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:06:42;43.60;;;19.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:09:09;35.97;;;16.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:11:36;39.65;;;19.25;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:14:04;48.95;;;17.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:16:31;42.40;;;17.98;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:18:58;43.28;;;18.55;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:21:25;34.47;;;17.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:23:54;44.33;;;16.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:26:21;35.10;;;16.20;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:28:48;34.83;;;17.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:31:15;36.22;;;17.83;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:33:42;35.72;;;17.15;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:36:09;41.17;;;16.33;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:38:36;38.95;;;16.08;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:41:05;37.22;;;17.15;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:43:32;34.85;;;16.45;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:45:59;39.70;;;16.55;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:48:26;43.03;;;18.05;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:50:53;37.40;;;16.48;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:53:20;46.22;;;17.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:55:47;34.83;;;17.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T05:58:16;49.88;;;19.02;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:00:43;48.17;;;19.95;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:03:10;49.78;;;20.67;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:05:37;45.70;;;19.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:08:05;50.75;;;18.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:10:32;46.92;;;19.48;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:12:59;46.42;;;18.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:15:27;42.95;;;18.20;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:17:54;39.40;;;17.08;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:20:22;54.28;;;18.75;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:22:49;35.53;;;16.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:25:16;47.55;;;17.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:27:43;43.50;;;18.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:30:10;39.58;;;17.55;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:32:39;36.00;;;16.35;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:35:06;37.85;;;16.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:37:33;39.95;;;16.35;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:40:00;42.22;;;17.58;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:42:28;53.47;;;16.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:44:55;34.80;;;16.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:47:22;38.90;;;16.38;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:49:50;33.60;;;15.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:52:17;30.25;;;14.65;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:54:44;43.72;;;17.75;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:57:12;31.45;;;14.45;;
16665;SDS011;8446;50.998;6.250;2023-02-10T06:59:39;35.63;;;16.98;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:02:07;31.23;;;15.38;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:04:34;43.65;;;16.48;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:07:03;27.67;;;13.55;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:09:31;32.03;;;16.45;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:11:58;38.85;;;16.58;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:14:25;34.33;;;15.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:16:52;37.45;;;15.73;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:19:19;40.88;;;15.45;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:21:46;31.13;;;15.15;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:24:15;47.42;;;18.38;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:26:42;37.80;;;15.48;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:29:09;37.50;;;17.05;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:31:36;48.72;;;18.15;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:34:03;44.35;;;16.75;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:36:30;40.28;;;17.58;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:38:58;43.58;;;19.02;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:41:26;51.42;;;19.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:43:53;47.75;;;17.15;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:46:21;49.80;;;20.95;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:48:48;54.50;;;22.20;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:51:15;43.15;;;19.67;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:53:42;59.22;;;20.25;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:56:09;55.08;;;21.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T07:58:37;50.33;;;19.48;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:01:05;46.15;;;20.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:03:32;52.33;;;21.95;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:05:59;58.30;;;21.33;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:08:26;55.78;;;21.88;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:10:53;66.43;;;19.95;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:13:21;67.97;;;23.73;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:15:50;50.20;;;19.63;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:18:17;55.05;;;20.25;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:20:44;46.13;;;20.17;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:23:13;49.78;;;21.88;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:25:40;63.80;;;23.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:28:07;49.72;;;20.45;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:30:34;50.15;;;21.08;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:33:03;57.70;;;24.08;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:35:30;51.88;;;22.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:37:57;56.60;;;20.08;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:40:24;56.95;;;23.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:42:51;58.35;;;22.58;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:45:18;54.10;;;24.05;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:47:45;44.85;;;21.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:50:14;48.22;;;21.55;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:52:41;41.90;;;19.23;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:55:08;46.78;;;20.02;;
16665;SDS011;8446;50.998;6.250;2023-02-10T08:57:36;35.58;;;17.20;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:00:04;49.35;;;19.58;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:02:31;42.10;;;18.65;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:04:58;44.08;;;20.27;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:07:27;41.70;;;18.63;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:09:54;49.28;;;21.17;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:12:21;41.65;;;18.30;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:14:48;40.72;;;18.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:17:15;42.92;;;21.55;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:19:42;54.70;;;21.67;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:22:09;47.35;;;20.58;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:24:38;50.42;;;20.88;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:27:07;38.63;;;18.98;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:29:34;39.88;;;20.08;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:32:01;49.78;;;21.33;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:34:28;46.40;;;21.48;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:36:56;49.78;;;22.25;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:39:26;43.00;;;21.55;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:41:57;49.63;;;21.15;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:44:28;43.25;;;20.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:49:43;41.50;;;19.73;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:52:15;58.20;;;23.02;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:54:43;50.85;;;22.90;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:57:13;45.40;;;21.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T09:59:41;48.00;;;21.42;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:02:11;51.50;;;24.67;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:04:40;44.90;;;21.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:07:11;50.53;;;21.98;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:09:40;47.72;;;22.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:12:08;52.35;;;21.55;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:14:38;43.55;;;23.27;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:17:19;49.38;;;23.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:20:03;44.90;;;20.48;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:22:40;46.33;;;22.30;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:25:22;44.67;;;22.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:27:55;38.50;;;20.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:30:29;49.30;;;21.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:33:03;47.17;;;23.47;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:35:35;43.63;;;22.90;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:38:07;49.97;;;22.93;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:40:37;51.87;;;22.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:43:08;48.83;;;22.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:45:40;49.07;;;23.90;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:48:09;40.07;;;20.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:50:40;40.13;;;19.57;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:53:11;41.50;;;19.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:55:41;49.60;;;21.77;;
16665;SDS011;8446;50.998;6.250;2023-02-10T10:58:09;42.03;;;21.63;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:00:48;46.70;;;21.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:03:16;45.67;;;20.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:05:44;42.13;;;20.03;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:08:22;48.03;;;20.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:10:51;42.13;;;19.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:13:21;41.17;;;21.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:15:56;45.43;;;20.53;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:18:26;37.87;;;19.67;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:20:54;40.40;;;20.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:23:21;43.77;;;19.63;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:25:54;43.10;;;19.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:28:24;44.70;;;19.30;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:30:54;42.03;;;19.83;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:33:23;43.37;;;20.03;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:35:52;33.30;;;17.63;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:38:24;36.10;;;18.77;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:40:52;39.37;;;18.37;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:43:28;39.27;;;18.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:45:56;32.67;;;16.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:48:25;37.03;;;16.97;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:51:11;40.23;;;17.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:53:39;34.00;;;17.23;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:56:07;27.70;;;16.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T11:58:45;34.60;;;17.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:01:32;28.53;;;15.03;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:04:00;28.67;;;15.57;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:06:35;33.80;;;15.83;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:09:05;23.00;;;12.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:11:36;23.20;;;13.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:14:09;27.33;;;14.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:16:46;24.60;;;15.20;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:19:17;25.40;;;13.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:21:51;29.93;;;13.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:24:28;21.30;;;12.30;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:26:57;21.00;;;11.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:29:29;32.43;;;14.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:32:00;19.67;;;12.20;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:34:38;22.30;;;12.23;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:37:13;26.93;;;14.33;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:39:46;20.10;;;11.43;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:42:21;25.17;;;13.57;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:44:55;21.27;;;12.43;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:47:27;22.23;;;12.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:50:00;24.50;;;14.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:52:31;23.47;;;14.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:55:00;27.07;;;13.90;;
16665;SDS011;8446;50.998;6.250;2023-02-10T12:57:32;30.70;;;13.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:00:00;26.53;;;13.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:02:31;23.83;;;12.37;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:05:00;29.40;;;14.30;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:07:33;34.13;;;14.87;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:10:03;25.87;;;12.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:12:34;23.57;;;13.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:15:03;34.20;;;13.80;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:17:33;27.50;;;14.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:20:04;23.47;;;13.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:22:40;22.30;;;13.53;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:25:08;20.03;;;11.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:27:41;23.30;;;11.30;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:30:20;20.30;;;11.20;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:32:52;23.50;;;11.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:35:24;21.20;;;11.23;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:37:53;19.93;;;11.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:40:22;22.30;;;11.00;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:42:50;20.50;;;10.40;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:45:19;20.03;;;12.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:47:50;22.17;;;11.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:50:23;21.20;;;10.73;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:52:54;21.77;;;11.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:55:28;18.73;;;11.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T13:57:56;19.07;;;10.37;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:00:24;22.43;;;11.97;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:02:58;22.50;;;11.13;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:05:26;19.70;;;11.17;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:07:55;21.17;;;10.87;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:10:27;23.67;;;11.53;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:12:55;23.53;;;10.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:15:24;22.23;;;10.57;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:17:52;20.83;;;12.10;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:20:24;19.63;;;11.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:22:51;23.47;;;11.70;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:25:30;16.27;;;9.87;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:27:59;17.80;;;10.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:30:31;19.50;;;10.60;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:33:01;21.77;;;11.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:35:28;14.23;;;10.20;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:37:59;21.57;;;10.67;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:40:29;21.40;;;10.63;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:42:57;20.10;;;10.73;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:45:27;17.30;;;9.47;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:47:55;22.93;;;12.07;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:50:24;16.80;;;9.50;;
16665;SDS011;8446;50.998;6.250;2023-02-10T14:52:51;13.83;;;8.53;;