sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2022-08-03T00:01:02;99355.03;;;23.29;41.33
64189;BME280;50493;50.970;10.082;2022-08-03T00:03:28;99354.44;;;23.25;41.53
64189;BME280;50493;50.970;10.082;2022-08-03T00:05:53;99348.47;;;23.21;41.75
64189;BME280;50493;50.970;10.082;2022-08-03T00:08:19;99348.69;;;23.18;41.41
64189;BME280;50493;50.970;10.082;2022-08-03T00:10:45;99349.16;;;23.12;41.59
64189;BME280;50493;50.970;10.082;2022-08-03T00:13:10;99344.88;;;23.10;41.79
64189;BME280;50493;50.970;10.082;2022-08-03T00:15:38;99350.59;;;23.05;41.43
64189;BME280;50493;50.970;10.082;2022-08-03T00:18:05;99347.38;;;23.00;41.44
64189;BME280;50493;50.970;10.082;2022-08-03T00:20:30;99343.66;;;22.89;41.79
64189;BME280;50493;50.970;10.082;2022-08-03T00:22:55;99353.09;;;22.82;42.04
64189;BME280;50493;50.970;10.082;2022-08-03T00:25:21;99349.06;;;22.77;42.38
64189;BME280;50493;50.970;10.082;2022-08-03T00:27:46;99356.09;;;22.78;42.11
64189;BME280;50493;50.970;10.082;2022-08-03T00:30:11;99345.13;;;22.69;42.43
64189;BME280;50493;50.970;10.082;2022-08-03T00:32:37;99355.50;;;22.61;42.32
64189;BME280;50493;50.970;10.082;2022-08-03T00:35:05;99348.94;;;22.54;42.62
64189;BME280;50493;50.970;10.082;2022-08-03T00:37:30;99348.50;;;22.47;42.59
64189;BME280;50493;50.970;10.082;2022-08-03T00:39:56;99352.59;;;22.40;42.88
64189;BME280;50493;50.970;10.082;2022-08-03T00:42:21;99357.38;;;22.35;42.57
64189;BME280;50493;50.970;10.082;2022-08-03T00:44:46;99347.56;;;22.35;42.88
64189;BME280;50493;50.970;10.082;2022-08-03T00:47:12;99342.38;;;22.34;42.92
64189;BME280;50493;50.970;10.082;2022-08-03T00:49:38;99346.19;;;22.30;42.78
64189;BME280;50493;50.970;10.082;2022-08-03T00:52:05;99343.97;;;22.24;42.61
64189;BME280;50493;50.970;10.082;2022-08-03T00:54:31;99348.97;;;22.15;43.14
64189;BME280;50493;50.970;10.082;2022-08-03T00:56:57;99346.53;;;22.12;42.89
64189;BME280;50493;50.970;10.082;2022-08-03T00:59:22;99353.47;;;22.02;43.02
64189;BME280;50493;50.970;10.082;2022-08-03T01:01:48;99354.53;;;21.99;43.16
64189;BME280;50493;50.970;10.082;2022-08-03T01:04:13;99353.66;;;21.99;43.08
64189;BME280;50493;50.970;10.082;2022-08-03T01:06:44;99349.31;;;21.98;42.87
64189;BME280;50493;50.970;10.082;2022-08-03T01:09:18;99355.78;;;21.94;43.20
64189;BME280;50493;50.970;10.082;2022-08-03T01:11:50;99352.19;;;21.82;42.96
64189;BME280;50493;50.970;10.082;2022-08-03T01:14:23;99356.03;;;21.78;43.30
64189;BME280;50493;50.970;10.082;2022-08-03T01:16:59;99350.16;;;21.73;43.14
64189;BME280;50493;50.970;10.082;2022-08-03T01:19:45;99350.56;;;21.66;43.07
64189;BME280;50493;50.970;10.082;2022-08-03T01:22:30;99342.34;;;21.57;43.52
64189;BME280;50493;50.970;10.082;2022-08-03T01:25:05;99345.22;;;21.53;43.54
64189;BME280;50493;50.970;10.082;2022-08-03T01:27:44;99355.09;;;21.51;43.31
64189;BME280;50493;50.970;10.082;2022-08-03T01:30:16;99350.94;;;21.47;43.42
64189;BME280;50493;50.970;10.082;2022-08-03T01:32:47;99349.34;;;21.45;43.21
64189;BME280;50493;50.970;10.082;2022-08-03T01:35:19;99343.41;;;21.41;43.46
64189;BME280;50493;50.970;10.082;2022-08-03T01:37:49;99343.81;;;21.35;43.44
64189;BME280;50493;50.970;10.082;2022-08-03T01:40:15;99345.06;;;21.29;43.53
64189;BME280;50493;50.970;10.082;2022-08-03T01:42:42;99342.53;;;21.28;43.55
64189;BME280;50493;50.970;10.082;2022-08-03T01:45:10;99342.91;;;21.21;43.54
64189;BME280;50493;50.970;10.082;2022-08-03T01:47:38;99352.28;;;21.14;43.83
64189;BME280;50493;50.970;10.082;2022-08-03T01:50:04;99348.22;;;21.09;43.79
64189;BME280;50493;50.970;10.082;2022-08-03T01:52:31;99347.78;;;21.02;44.02
64189;BME280;50493;50.970;10.082;2022-08-03T01:54:58;99349.88;;;20.97;43.87
64189;BME280;50493;50.970;10.082;2022-08-03T01:57:26;99345.13;;;20.87;44.25
64189;BME280;50493;50.970;10.082;2022-08-03T01:59:55;99340.59;;;20.90;44.02
64189;BME280;50493;50.970;10.082;2022-08-03T02:02:21;99345.91;;;20.90;43.89
64189;BME280;50493;50.970;10.082;2022-08-03T02:04:51;99352.19;;;20.88;43.73
64189;BME280;50493;50.970;10.082;2022-08-03T02:07:18;99345.13;;;20.87;43.82
64189;BME280;50493;50.970;10.082;2022-08-03T02:09:46;99347.22;;;20.82;43.86
64189;BME280;50493;50.970;10.082;2022-08-03T02:12:13;99339.47;;;20.79;44.03
64189;BME280;50493;50.970;10.082;2022-08-03T02:14:39;99342.50;;;20.73;43.87
64189;BME280;50493;50.970;10.082;2022-08-03T02:17:06;99346.50;;;20.66;44.09
64189;BME280;50493;50.970;10.082;2022-08-03T02:19:32;99339.69;;;20.62;44.18
64189;BME280;50493;50.970;10.082;2022-08-03T02:21:59;99335.53;;;20.58;44.32
64189;BME280;50493;50.970;10.082;2022-08-03T02:24:26;99338.78;;;20.48;44.54
64189;BME280;50493;50.970;10.082;2022-08-03T02:26:52;99340.88;;;20.43;44.47
64189;BME280;50493;50.970;10.082;2022-08-03T02:29:22;99338.31;;;20.42;44.83
64189;BME280;50493;50.970;10.082;2022-08-03T02:31:49;99332.34;;;20.38;44.31
64189;BME280;50493;50.970;10.082;2022-08-03T02:34:15;99336.13;;;20.34;44.39
64189;BME280;50493;50.970;10.082;2022-08-03T02:36:45;99338.63;;;20.23;44.72
64189;BME280;50493;50.970;10.082;2022-08-03T02:39:18;99338.81;;;20.19;44.83
64189;BME280;50493;50.970;10.082;2022-08-03T02:41:47;99343.19;;;20.20;44.59
64189;BME280;50493;50.970;10.082;2022-08-03T02:44:16;99338.25;;;20.14;44.75
64189;BME280;50493;50.970;10.082;2022-08-03T02:46:44;99341.34;;;20.07;44.99
64189;BME280;50493;50.970;10.082;2022-08-03T02:49:12;99338.06;;;20.03;45.12
64189;BME280;50493;50.970;10.082;2022-08-03T02:51:38;99334.63;;;20.01;45.09
64189;BME280;50493;50.970;10.082;2022-08-03T02:54:05;99333.88;;;19.99;45.06
64189;BME280;50493;50.970;10.082;2022-08-03T02:56:34;99328.66;;;19.97;44.90
64189;BME280;50493;50.970;10.082;2022-08-03T02:59:00;99334.34;;;19.91;45.10
64189;BME280;50493;50.970;10.082;2022-08-03T03:01:27;99331.97;;;19.86;45.12
64189;BME280;50493;50.970;10.082;2022-08-03T03:03:55;99331.31;;;19.83;45.06
64189;BME280;50493;50.970;10.082;2022-08-03T03:06:22;99326.16;;;19.80;45.13
64189;BME280;50493;50.970;10.082;2022-08-03T03:08:48;99329.13;;;19.75;45.09
64189;BME280;50493;50.970;10.082;2022-08-03T03:11:16;99333.09;;;19.68;45.32
64189;BME280;50493;50.970;10.082;2022-08-03T03:13:45;99327.69;;;19.69;45.20
64189;BME280;50493;50.970;10.082;2022-08-03T03:16:11;99329.66;;;19.66;45.21
64189;BME280;50493;50.970;10.082;2022-08-03T03:18:38;99329.66;;;19.66;45.06
64189;BME280;50493;50.970;10.082;2022-08-03T03:21:06;99328.16;;;19.62;45.21
64189;BME280;50493;50.970;10.082;2022-08-03T03:23:34;99326.63;;;19.58;45.52
64189;BME280;50493;50.970;10.082;2022-08-03T03:26:00;99325.22;;;19.52;45.05
64189;BME280;50493;50.970;10.082;2022-08-03T03:28:27;99327.00;;;19.51;45.03
64189;BME280;50493;50.970;10.082;2022-08-03T03:30:54;99325.31;;;19.50;45.40
64189;BME280;50493;50.970;10.082;2022-08-03T03:33:19;99327.84;;;19.52;45.32
64189;BME280;50493;50.970;10.082;2022-08-03T03:35:45;99329.09;;;19.46;45.21
64189;BME280;50493;50.970;10.082;2022-08-03T03:38:11;99333.03;;;19.39;45.36
64189;BME280;50493;50.970;10.082;2022-08-03T03:40:37;99329.44;;;19.40;45.04
64189;BME280;50493;50.970;10.082;2022-08-03T03:43:06;99323.28;;;19.40;45.03
64189;BME280;50493;50.970;10.082;2022-08-03T03:45:33;99329.94;;;19.31;45.33
64189;BME280;50493;50.970;10.082;2022-08-03T03:48:00;99329.34;;;19.26;45.44
64189;BME280;50493;50.970;10.082;2022-08-03T03:50:27;99333.22;;;19.20;45.32
64189;BME280;50493;50.970;10.082;2022-08-03T03:52:52;99333.50;;;19.15;45.74
64189;BME280;50493;50.970;10.082;2022-08-03T03:55:18;99327.53;;;19.12;45.79
64189;BME280;50493;50.970;10.082;2022-08-03T03:57:43;99334.78;;;19.08;45.91
64189;BME280;50493;50.970;10.082;2022-08-03T04:00:10;99338.22;;;19.10;45.34
64189;BME280;50493;50.970;10.082;2022-08-03T04:02:36;99338.31;;;19.09;45.45
64189;BME280;50493;50.970;10.082;2022-08-03T04:05:03;99340.25;;;19.05;45.59
64189;BME280;50493;50.970;10.082;2022-08-03T04:07:52;99330.88;;;18.99;45.86
64189;BME280;50493;50.970;10.082;2022-08-03T04:10:41;99334.31;;;19.01;45.44
64189;BME280;50493;50.970;10.082;2022-08-03T04:13:24;99336.97;;;19.01;45.70
64189;BME280;50493;50.970;10.082;2022-08-03T04:15:52;99340.78;;;18.96;45.54
64189;BME280;50493;50.970;10.082;2022-08-03T04:18:20;99339.25;;;18.92;45.86
64189;BME280;50493;50.970;10.082;2022-08-03T04:20:48;99342.88;;;18.91;45.90
64189;BME280;50493;50.970;10.082;2022-08-03T04:23:16;99349.84;;;18.92;45.35
64189;BME280;50493;50.970;10.082;2022-08-03T04:25:45;99341.25;;;18.88;45.46
64189;BME280;50493;50.970;10.082;2022-08-03T04:28:12;99340.03;;;18.94;45.50
64189;BME280;50493;50.970;10.082;2022-08-03T04:30:40;99339.94;;;18.95;45.01
64189;BME280;50493;50.970;10.082;2022-08-03T04:33:12;99342.81;;;19.07;44.68
64189;BME280;50493;50.970;10.082;2022-08-03T04:35:40;99340.06;;;20.14;42.33
64189;BME280;50493;50.970;10.082;2022-08-03T04:38:07;99353.78;;;21.18;39.72
64189;BME280;50493;50.970;10.082;2022-08-03T04:40:36;99349.16;;;21.61;38.81
64189;BME280;50493;50.970;10.082;2022-08-03T04:43:04;99353.13;;;22.19;37.56
64189;BME280;50493;50.970;10.082;2022-08-03T04:45:30;99361.03;;;22.71;36.26
64189;BME280;50493;50.970;10.082;2022-08-03T04:47:57;99361.00;;;23.08;35.60
64189;BME280;50493;50.970;10.082;2022-08-03T04:50:23;99355.28;;;23.37;34.61
64189;BME280;50493;50.970;10.082;2022-08-03T04:52:49;99352.41;;;23.76;34.02
64189;BME280;50493;50.970;10.082;2022-08-03T04:55:25;99355.81;;;24.00;33.30
64189;BME280;50493;50.970;10.082;2022-08-03T04:57:51;99353.88;;;24.25;33.28
64189;BME280;50493;50.970;10.082;2022-08-03T05:00:17;99362.25;;;24.66;32.22
64189;BME280;50493;50.970;10.082;2022-08-03T05:02:42;99354.34;;;24.64;32.17
64189;BME280;50493;50.970;10.082;2022-08-03T05:05:08;99355.16;;;24.87;31.48
64189;BME280;50493;50.970;10.082;2022-08-03T05:07:34;99358.03;;;24.96;31.79
64189;BME280;50493;50.970;10.082;2022-08-03T05:09:59;99357.06;;;25.08;31.14
64189;BME280;50493;50.970;10.082;2022-08-03T05:12:26;99351.59;;;25.94;32.56
64189;BME280;50493;50.970;10.082;2022-08-03T05:14:51;99353.13;;;25.87;32.01
64189;BME280;50493;50.970;10.082;2022-08-03T05:17:16;99348.75;;;25.86;31.79
64189;BME280;50493;50.970;10.082;2022-08-03T05:19:43;99359.94;;;26.01;31.36
64189;BME280;50493;50.970;10.082;2022-08-03T05:22:09;99351.84;;;26.43;30.05
64189;BME280;50493;50.970;10.082;2022-08-03T05:24:34;99349.47;;;26.60;29.60
64189;BME280;50493;50.970;10.082;2022-08-03T05:27:00;99351.22;;;26.80;30.08
64189;BME280;50493;50.970;10.082;2022-08-03T05:29:26;99346.38;;;26.74;29.23
64189;BME280;50493;50.970;10.082;2022-08-03T05:31:52;99354.94;;;27.18;29.17
64189;BME280;50493;50.970;10.082;2022-08-03T05:34:17;99352.81;;;27.61;27.77
64189;BME280;50493;50.970;10.082;2022-08-03T05:36:42;99350.41;;;27.48;27.64
64189;BME280;50493;50.970;10.082;2022-08-03T05:39:08;99352.59;;;27.82;27.27
64189;BME280;50493;50.970;10.082;2022-08-03T05:41:33;99347.84;;;27.56;27.49
64189;BME280;50493;50.970;10.082;2022-08-03T05:43:58;99343.72;;;28.47;27.59
64189;BME280;50493;50.970;10.082;2022-08-03T05:46:25;99344.84;;;28.27;29.42
64189;BME280;50493;50.970;10.082;2022-08-03T05:48:50;99342.75;;;28.48;28.22
64189;BME280;50493;50.970;10.082;2022-08-03T05:51:16;99346.03;;;28.14;29.58
64189;BME280;50493;50.970;10.082;2022-08-03T05:53:42;99345.31;;;27.06;31.85
64189;BME280;50493;50.970;10.082;2022-08-03T05:56:07;99347.91;;;26.57;32.77
64189;BME280;50493;50.970;10.082;2022-08-03T05:58:33;99342.97;;;27.89;27.39
64189;BME280;50493;50.970;10.082;2022-08-03T06:00:58;99345.69;;;29.01;28.06
64189;BME280;50493;50.970;10.082;2022-08-03T06:03:25;99346.28;;;29.13;28.08
64189;BME280;50493;50.970;10.082;2022-08-03T06:05:52;99355.75;;;27.68;30.02
64189;BME280;50493;50.970;10.082;2022-08-03T06:08:18;99345.44;;;28.76;28.94
64189;BME280;50493;50.970;10.082;2022-08-03T06:10:44;99350.16;;;30.25;27.49
64189;BME280;50493;50.970;10.082;2022-08-03T06:13:09;99353.81;;;29.45;28.06
64189;BME280;50493;50.970;10.082;2022-08-03T06:15:34;99355.06;;;29.77;28.32
64189;BME280;50493;50.970;10.082;2022-08-03T06:18:00;99354.22;;;30.29;27.55
64189;BME280;50493;50.970;10.082;2022-08-03T06:20:27;99355.38;;;30.27;28.10
64189;BME280;50493;50.970;10.082;2022-08-03T06:22:53;99357.25;;;29.55;28.98
64189;BME280;50493;50.970;10.082;2022-08-03T06:25:18;99353.06;;;29.79;28.98
64189;BME280;50493;50.970;10.082;2022-08-03T06:27:44;99352.03;;;29.00;29.40
64189;BME280;50493;50.970;10.082;2022-08-03T06:30:10;99355.28;;;27.92;31.44
64189;BME280;50493;50.970;10.082;2022-08-03T06:32:36;99352.81;;;28.46;30.50
64189;BME280;50493;50.970;10.082;2022-08-03T06:35:02;99350.53;;;29.60;28.73
64189;BME280;50493;50.970;10.082;2022-08-03T06:37:29;99349.34;;;30.06;27.92
64189;BME280;50493;50.970;10.082;2022-08-03T06:39:55;99351.44;;;29.86;27.76
64189;BME280;50493;50.970;10.082;2022-08-03T06:42:20;99350.88;;;31.03;26.63
64189;BME280;50493;50.970;10.082;2022-08-03T06:44:46;99349.78;;;30.63;26.64
64189;BME280;50493;50.970;10.082;2022-08-03T06:47:11;99352.72;;;30.35;26.83
64189;BME280;50493;50.970;10.082;2022-08-03T06:49:37;99358.97;;;30.09;27.18
64189;BME280;50493;50.970;10.082;2022-08-03T06:52:02;99349.56;;;31.65;25.35
64189;BME280;50493;50.970;10.082;2022-08-03T06:54:30;99348.88;;;31.46;25.31
64189;BME280;50493;50.970;10.082;2022-08-03T06:56:55;99356.94;;;30.80;26.47
64189;BME280;50493;50.970;10.082;2022-08-03T06:59:20;99353.22;;;30.81;27.50
64189;BME280;50493;50.970;10.082;2022-08-03T07:01:46;99358.19;;;30.60;26.75
64189;BME280;50493;50.970;10.082;2022-08-03T07:04:11;99356.97;;;29.58;28.30
64189;BME280;50493;50.970;10.082;2022-08-03T07:06:38;99363.47;;;29.74;27.69
64189;BME280;50493;50.970;10.082;2022-08-03T07:09:05;99361.06;;;30.23;26.97
64189;BME280;50493;50.970;10.082;2022-08-03T07:11:33;99351.78;;;32.34;23.77
64189;BME280;50493;50.970;10.082;2022-08-03T07:13:59;99350.09;;;32.96;22.29
64189;BME280;50493;50.970;10.082;2022-08-03T07:16:24;99350.56;;;32.68;22.74
64189;BME280;50493;50.970;10.082;2022-08-03T07:18:50;99346.91;;;33.91;21.33
64189;BME280;50493;50.970;10.082;2022-08-03T07:21:17;99344.47;;;33.97;21.12
64189;BME280;50493;50.970;10.082;2022-08-03T07:23:42;99346.16;;;32.67;22.97
64189;BME280;50493;50.970;10.082;2022-08-03T07:26:08;99345.25;;;32.12;23.99
64189;BME280;50493;50.970;10.082;2022-08-03T08:19:21;99312.38;;;29.90;27.15
64189;BME280;50493;50.970;10.082;2022-08-03T08:21:46;99309.00;;;31.73;25.47
64189;BME280;50493;50.970;10.082;2022-08-03T08:24:11;99305.59;;;33.89;23.34
64189;BME280;50493;50.970;10.082;2022-08-03T08:26:37;99306.59;;;35.13;21.59
64189;BME280;50493;50.970;10.082;2022-08-03T08:29:02;99312.47;;;34.37;22.35
64189;BME280;50493;50.970;10.082;2022-08-03T08:31:28;99299.19;;;34.42;22.85
64189;BME280;50493;50.970;10.082;2022-08-03T08:33:53;99302.16;;;35.84;19.73
64189;BME280;50493;50.970;10.082;2022-08-03T08:36:20;99301.94;;;35.85;19.07
64189;BME280;50493;50.970;10.082;2022-08-03T08:38:46;99300.44;;;36.93;19.45
64189;BME280;50493;50.970;10.082;2022-08-03T08:41:13;99296.28;;;37.31;18.50
64189;BME280;50493;50.970;10.082;2022-08-03T08:43:39;99297.09;;;36.98;17.94
64189;BME280;50493;50.970;10.082;2022-08-03T08:46:06;99304.22;;;34.82;19.26
64189;BME280;50493;50.970;10.082;2022-08-03T08:48:35;99295.22;;;35.53;19.78
64189;BME280;50493;50.970;10.082;2022-08-03T08:51:02;99292.09;;;37.21;17.24
64189;BME280;50493;50.970;10.082;2022-08-03T08:53:30;99300.31;;;33.43;20.51
64189;BME280;50493;50.970;10.082;2022-08-03T08:55:58;99292.50;;;34.08;21.38
64189;BME280;50493;50.970;10.082;2022-08-03T08:58:25;99289.88;;;34.00;21.39
64189;BME280;50493;50.970;10.082;2022-08-03T09:00:52;99294.06;;;34.69;19.90
64189;BME280;50493;50.970;10.082;2022-08-03T09:03:18;99286.38;;;34.94;20.58
64189;BME280;50493;50.970;10.082;2022-08-03T09:05:43;99287.31;;;36.35;18.46
64189;BME280;50493;50.970;10.082;2022-08-03T09:08:09;99286.59;;;34.04;21.33
64189;BME280;50493;50.970;10.082;2022-08-03T09:10:36;99282.03;;;35.21;19.55
64189;BME280;50493;50.970;10.082;2022-08-03T09:13:01;99284.91;;;35.70;19.09
64189;BME280;50493;50.970;10.082;2022-08-03T09:15:28;99282.03;;;35.21;19.90
64189;BME280;50493;50.970;10.082;2022-08-03T09:17:56;99272.22;;;34.99;19.36
64189;BME280;50493;50.970;10.082;2022-08-03T09:20:24;99274.03;;;36.87;18.66
64189;BME280;50493;50.970;10.082;2022-08-03T09:22:57;99271.53;;;36.99;17.91
64189;BME280;50493;50.970;10.082;2022-08-03T09:25:28;99268.38;;;37.49;16.70
64189;BME280;50493;50.970;10.082;2022-08-03T09:28:03;99265.56;;;36.48;18.63
64189;BME280;50493;50.970;10.082;2022-08-03T09:30:29;99274.94;;;35.84;18.86
64189;BME280;50493;50.970;10.082;2022-08-03T09:32:59;99270.25;;;36.61;18.25
64189;BME280;50493;50.970;10.082;2022-08-03T09:35:25;99270.38;;;38.00;15.70
64189;BME280;50493;50.970;10.082;2022-08-03T09:38:07;99263.56;;;37.31;15.49
64189;BME280;50493;50.970;10.082;2022-08-03T09:40:34;99257.75;;;37.07;16.22
64189;BME280;50493;50.970;10.082;2022-08-03T09:43:01;99262.22;;;37.94;16.78
64189;BME280;50493;50.970;10.082;2022-08-03T09:45:27;99263.78;;;35.15;20.11
64189;BME280;50493;50.970;10.082;2022-08-03T09:47:54;99258.72;;;34.84;20.88
64189;BME280;50493;50.970;10.082;2022-08-03T09:50:21;99263.66;;;34.58;21.11
64189;BME280;50493;50.970;10.082;2022-08-03T09:52:46;99266.44;;;34.29;21.51
64189;BME280;50493;50.970;10.082;2022-08-03T09:55:15;99262.19;;;36.26;19.13
64189;BME280;50493;50.970;10.082;2022-08-03T09:57:41;99259.75;;;36.65;18.50
64189;BME280;50493;50.970;10.082;2022-08-03T10:00:13;99256.97;;;37.85;15.99
64189;BME280;50493;50.970;10.082;2022-08-03T10:02:39;99262.00;;;37.95;17.31
64189;BME280;50493;50.970;10.082;2022-08-03T10:05:07;99256.19;;;38.23;17.84
64189;BME280;50493;50.970;10.082;2022-08-03T10:07:41;99258.31;;;37.49;18.68
64189;BME280;50493;50.970;10.082;2022-08-03T10:10:08;99254.78;;;36.88;17.21
64189;BME280;50493;50.970;10.082;2022-08-03T10:12:35;99251.59;;;38.17;15.62
64189;BME280;50493;50.970;10.082;2022-08-03T10:15:01;99253.44;;;36.57;19.82
64189;BME280;50493;50.970;10.082;2022-08-03T10:17:28;99240.97;;;37.23;18.54
64189;BME280;50493;50.970;10.082;2022-08-03T10:19:53;99243.81;;;38.60;15.93
64189;BME280;50493;50.970;10.082;2022-08-03T10:22:21;99239.13;;;37.89;15.80
64189;BME280;50493;50.970;10.082;2022-08-03T10:24:52;99242.31;;;35.20;19.09
64189;BME280;50493;50.970;10.082;2022-08-03T10:27:19;99231.63;;;36.31;19.00
64189;BME280;50493;50.970;10.082;2022-08-03T10:29:50;99229.28;;;35.72;20.77
64189;BME280;50493;50.970;10.082;2022-08-03T10:32:18;99232.56;;;37.32;17.16
64189;BME280;50493;50.970;10.082;2022-08-03T10:34:49;99236.06;;;38.24;17.58
64189;BME280;50493;50.970;10.082;2022-08-03T10:37:16;99227.16;;;37.97;16.37
64189;BME280;50493;50.970;10.082;2022-08-03T10:39:43;99227.38;;;37.96;18.35
64189;BME280;50493;50.970;10.082;2022-08-03T10:42:19;99223.31;;;37.39;19.62
64189;BME280;50493;50.970;10.082;2022-08-03T10:44:45;99225.31;;;37.78;19.10
64189;BME280;50493;50.970;10.082;2022-08-03T10:47:13;99219.59;;;37.20;20.13
64189;BME280;50493;50.970;10.082;2022-08-03T10:49:39;99215.72;;;37.62;18.27
64189;BME280;50493;50.970;10.082;2022-08-03T10:52:06;99217.25;;;38.80;16.71
64189;BME280;50493;50.970;10.082;2022-08-03T10:54:38;99209.38;;;37.81;19.60
64189;BME280;50493;50.970;10.082;2022-08-03T10:57:42;99199.03;;;35.47;18.08
64189;BME280;50493;50.970;10.082;2022-08-03T11:00:09;99202.13;;;35.16;22.27
64189;BME280;50493;50.970;10.082;2022-08-03T11:03:03;99205.03;;;35.36;22.16
64189;BME280;50493;50.970;10.082;2022-08-03T11:05:31;99200.72;;;37.12;16.71
64189;BME280;50493;50.970;10.082;2022-08-03T11:08:21;99202.78;;;37.50;17.77
64189;BME280;50493;50.970;10.082;2022-08-03T11:10:47;99207.38;;;37.30;17.33
64189;BME280;50493;50.970;10.082;2022-08-03T11:13:15;99198.59;;;37.34;16.08
64189;BME280;50493;50.970;10.082;2022-08-03T11:15:43;99190.44;;;35.79;18.52
64189;BME280;50493;50.970;10.082;2022-08-03T11:18:10;99187.97;;;37.78;19.97
64189;BME280;50493;50.970;10.082;2022-08-03T11:20:44;99188.94;;;38.36;16.66
64189;BME280;50493;50.970;10.082;2022-08-03T11:23:10;99193.16;;;38.64;16.68
64189;BME280;50493;50.970;10.082;2022-08-03T11:28:36;99195.34;;;37.71;20.58
64189;BME280;50493;50.970;10.082;2022-08-03T11:31:43;99194.97;;;38.13;18.45
64189;BME280;50493;50.970;10.082;2022-08-03T11:34:10;99189.66;;;37.79;20.67
64189;BME280;50493;50.970;10.082;2022-08-03T11:39:38;99178.50;;;36.88;21.67
64189;BME280;50493;50.970;10.082;2022-08-03T11:45:06;99177.09;;;38.49;16.29
64189;BME280;50493;50.970;10.082;2022-08-03T11:47:36;99177.22;;;34.34;19.43
64189;BME280;50493;50.970;10.082;2022-08-03T11:50:01;99169.38;;;35.17;19.86
64189;BME280;50493;50.970;10.082;2022-08-03T11:52:33;99168.00;;;36.25;21.14
64189;BME280;50493;50.970;10.082;2022-08-03T11:54:59;99164.56;;;37.64;21.81
64189;BME280;50493;50.970;10.082;2022-08-03T11:57:27;99174.25;;;37.46;20.69
64189;BME280;50493;50.970;10.082;2022-08-03T11:59:53;99171.50;;;38.05;19.79
64189;BME280;50493;50.970;10.082;2022-08-03T12:02:20;99174.63;;;37.63;21.54
64189;BME280;50493;50.970;10.082;2022-08-03T12:04:49;99164.56;;;37.64;21.44
64189;BME280;50493;50.970;10.082;2022-08-03T12:07:14;99164.84;;;37.94;20.92
64189;BME280;50493;50.970;10.082;2022-08-03T12:09:39;99153.38;;;38.74;14.81
64189;BME280;50493;50.970;10.082;2022-08-03T12:12:06;99164.84;;;37.94;21.95
64189;BME280;50493;50.970;10.082;2022-08-03T12:14:31;99162.50;;;37.52;20.29
64189;BME280;50493;50.970;10.082;2022-08-03T12:16:57;99160.88;;;37.31;22.43
64189;BME280;50493;50.970;10.082;2022-08-03T12:19:23;99167.66;;;37.74;22.13
64189;BME280;50493;50.970;10.082;2022-08-03T12:21:49;99160.69;;;37.13;17.80
64189;BME280;50493;50.970;10.082;2022-08-03T12:24:15;99162.25;;;37.61;22.53
64189;BME280;50493;50.970;10.082;2022-08-03T12:26:43;99158.41;;;38.52;15.64
64189;BME280;50493;50.970;10.082;2022-08-03T12:29:15;99160.50;;;38.18;21.90
64189;BME280;50493;50.970;10.082;2022-08-03T12:31:41;99154.28;;;38.11;22.10
64189;BME280;50493;50.970;10.082;2022-08-03T12:34:06;99145.75;;;37.42;17.48
64189;BME280;50493;50.970;10.082;2022-08-03T12:36:34;99148.34;;;36.97;23.69
64189;BME280;50493;50.970;10.082;2022-08-03T12:39:03;99138.03;;;37.84;21.51
64189;BME280;50493;50.970;10.082;2022-08-03T12:41:30;99143.59;;;37.57;20.59
64189;BME280;50493;50.970;10.082;2022-08-03T12:43:55;99146.16;;;38.30;22.04
64189;BME280;50493;50.970;10.082;2022-08-03T12:46:21;99141.09;;;37.49;20.01
64189;BME280;50493;50.970;10.082;2022-08-03T12:49:01;99135.72;;;37.22;24.08
64189;BME280;50493;50.970;10.082;2022-08-03T12:51:28;99140.34;;;37.22;24.07
64189;BME280;50493;50.970;10.082;2022-08-03T12:53:56;99146.66;;;36.96;24.61
64189;BME280;50493;50.970;10.082;2022-08-03T12:56:23;99132.81;;;37.11;24.64
64189;BME280;50493;50.970;10.082;2022-08-03T12:58:49;99127.25;;;37.57;21.97
64189;BME280;50493;50.970;10.082;2022-08-03T13:01:15;99123.41;;;37.72;16.95
64189;BME280;50493;50.970;10.082;2022-08-03T13:03:41;99128.50;;;37.48;23.97
64189;BME280;50493;50.970;10.082;2022-08-03T13:06:11;99126.53;;;38.14;20.90
64189;BME280;50493;50.970;10.082;2022-08-03T13:08:37;99120.81;;;38.22;21.83
64189;BME280;50493;50.970;10.082;2022-08-03T13:11:18;99112.75;;;38.60;15.69
64189;BME280;50493;50.970;10.082;2022-08-03T13:13:46;99124.69;;;37.69;19.38
64189;BME280;50493;50.970;10.082;2022-08-03T13:16:12;99120.34;;;37.41;24.89
64189;BME280;50493;50.970;10.082;2022-08-03T13:18:37;99119.53;;;37.86;17.20
64189;BME280;50493;50.970;10.082;2022-08-03T13:21:02;99114.00;;;38.38;20.87
64189;BME280;50493;50.970;10.082;2022-08-03T13:23:28;99119.88;;;36.26;21.64
64189;BME280;50493;50.970;10.082;2022-08-03T13:25:54;99122.09;;;37.29;16.59
64189;BME280;50493;50.970;10.082;2022-08-03T13:28:20;99123.63;;;36.91;25.45
64189;BME280;50493;50.970;10.082;2022-08-03T13:30:46;99121.44;;;37.34;17.37
64189;BME280;50493;50.970;10.082;2022-08-03T13:33:11;99114.19;;;37.66;16.33
64189;BME280;50493;50.970;10.082;2022-08-03T13:35:37;99123.06;;;37.48;23.93
64189;BME280;50493;50.970;10.082;2022-08-03T13:38:02;99112.28;;;37.01;24.84
64189;BME280;50493;50.970;10.082;2022-08-03T13:40:27;99109.25;;;37.36;20.26
64189;BME280;50493;50.970;10.082;2022-08-03T13:42:55;99108.34;;;37.63;19.86
64189;BME280;50493;50.970;10.082;2022-08-03T13:45:22;99100.56;;;37.66;17.01
64189;BME280;50493;50.970;10.082;2022-08-03T13:47:48;99106.72;;;37.41;17.95
64189;BME280;50493;50.970;10.082;2022-08-03T13:50:14;99101.44;;;36.54;18.05
64189;BME280;50493;50.970;10.082;2022-08-03T13:52:39;99097.69;;;36.29;17.17