sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6252;DHT22;3159;52.414;9.784;2023-04-25T00:00:25;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:02:52;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:05:21;8.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:07:50;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:10:17;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:12:44;8.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:15:11;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:17:38;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:20:06;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:22:35;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:25:05;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:27:31;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:29:58;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:32:25;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:34:52;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:37:21;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:39:48;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:42:16;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:44:43;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:47:11;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:49:38;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:52:05;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:54:32;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:56:59;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T00:59:28;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:01:56;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:04:23;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:06:50;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:09:17;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:11:45;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:14:12;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:16:40;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:19:09;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:21:39;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:24:06;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:26:34;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:29:01;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:31:28;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:33:55;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:36:22;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:38:50;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:41:18;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:43:45;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:46:12;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:48:39;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:51:06;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:53:33;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:56:01;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T01:58:28;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:00:55;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:03:22;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:05:49;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:08:16;7.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:10:43;7.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:13:12;7.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:15:39;7.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:18:06;7.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:20:34;7.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:23:01;7.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:25:28;7.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:27:54;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:30:23;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:32:49;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:35:16;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:37:43;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:40:10;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:42:37;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:45:05;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:47:33;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:50:00;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:52:27;7.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:54:54;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:57:20;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T02:59:47;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:02:14;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:04:42;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:07:09;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:09:36;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:12:04;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:14:31;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:16:57;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:19:24;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:21:52;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:24:19;8.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:26:46;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:29:13;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:31:40;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:34:07;8.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:36:33;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:39:02;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:41:29;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:43:55;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:46:22;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:48:49;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:51:16;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:53:44;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:56:12;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T03:58:39;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:01:06;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:03:33;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:06:01;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:08:28;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:10:55;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:13:23;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:15:50;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:18:17;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:20:44;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:23:11;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:25:38;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:28:05;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:30:34;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:33:03;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:35:30;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:37:57;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:40:23;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:42:51;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:45:18;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:47:47;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:50:15;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:52:42;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:55:09;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T04:57:36;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:00:07;7.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:02:37;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:05:06;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:07:33;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:10:00;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:12:27;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:14:53;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:17:20;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:19:47;7.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:22:15;7.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:24:42;7.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:27:09;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:29:36;7.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:32:04;7.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:34:32;8.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:36:59;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:39:27;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:41:54;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:44:21;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:46:47;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:49:14;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:51:41;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:54:08;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:56:36;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T05:59:03;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:01:30;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:03:57;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:06:24;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:08:51;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:11:17;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:13:46;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:16:13;8.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:18:41;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:21:07;8.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:23:34;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:26:01;8.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:28:28;8.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:30:57;8.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:33:23;8.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:35:50;8.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:38:17;8.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:40:44;8.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:43:11;8.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:45:38;8.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:48:06;8.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:50:33;8.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:53:00;9.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:55:28;9.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T06:57:55;9.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:00:21;9.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:02:48;9.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:05:17;9.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:07:44;9.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:10:10;9.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:12:37;9.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:15:05;9.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:17:35;9.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:20:02;9.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:22:32;8.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:24:59;8.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:27:26;8.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:29:53;8.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:32:21;8.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:34:48;8.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:37:16;8.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:39:45;8.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:42:13;8.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:44:40;8.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:47:08;8.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:49:36;8.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:52:04;8.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:54:31;8.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:56:59;8.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T07:59:27;9.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:01:54;8.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:04:22;9.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:06:50;9.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:09:18;9.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:11:44;9.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:14:13;9.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:16:40;9.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:19:07;10.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:21:34;10.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:24:01;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:26:28;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:28:55;10.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:31:23;10.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:33:50;11.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:36:17;11.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:38:44;11.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:41:11;12.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:43:42;11.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:46:10;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:48:40;10.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:51:10;9.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:53:42;9.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:56:11;9.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T08:58:40;9.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:01:07;9.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:03:34;9.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:06:03;9.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:08:30;9.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:10:57;9.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:13:25;10.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:15:53;10.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:18:23;10.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:20:52;11.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:23:21;11.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:25:50;11.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:28:23;12.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:30:54;12.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:33:27;11.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:36:01;12.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:38:32;12.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:40:59;12.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:43:27;12.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:45:54;12.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:48:26;12.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:51:07;12.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:53:36;12.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:56:05;13.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T09:58:33;13.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:01:02;13.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:03:30;13.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:05:59;13.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:08:30;13.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:11:00;13.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:13:29;13.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:15:57;12.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:18:25;12.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:20:53;11.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:23:21;11.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:25:49;11.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:28:18;11.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:30:58;11.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:33:35;11.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:36:10;10.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:38:38;10.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:41:06;10.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:43:37;10.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:46:17;10.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:48:49;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:51:21;10.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:53:58;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:56:26;10.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T10:59:05;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:01:38;10.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:04:21;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:07:01;10.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:09:29;11.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:11:57;11.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:14:25;11.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:16:53;12.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:19:21;12.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:21:48;13.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:24:16;13.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:26:46;12.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:29:13;12.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:31:44;12.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:34:11;11.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:36:43;11.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:39:11;11.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:41:38;11.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:44:05;10.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:46:34;10.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:49:02;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:51:29;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:53:57;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:56:24;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T11:58:54;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:01:26;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:03:53;10.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:06:23;10.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:09:02;10.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:11:30;11.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:14:02;11.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:16:29;11.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:18:56;11.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:21:29;12.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:24:09;12.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:26:49;12.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:29:18;12.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:31:45;12.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:34:12;12.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:36:40;11.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:39:07;11.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:41:34;11.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:44:00;10.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:46:27;10.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:48:54;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:51:22;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:53:51;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:56:19;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T12:58:46;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:01:13;10.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:03:41;10.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:06:08;10.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:08:34;10.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:11:04;10.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:13:31;10.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:16:00;10.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:18:27;10.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:20:54;10.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:23:21;9.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:25:48;9.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:28:17;9.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:30:44;9.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:33:11;9.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:35:39;9.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:38:07;9.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:40:36;9.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:43:03;9.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:45:33;10.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:48:00;11.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:50:27;10.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:52:54;10.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:55:21;10.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T13:57:48;10.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:00:15;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:02:51;9.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:05:19;9.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:07:46;9.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:10:13;9.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:12:43;9.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:15:11;9.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:17:38;9.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:20:08;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:22:36;10.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:25:07;10.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:27:35;11.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:30:02;10.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:32:30;11.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:34:57;10.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:37:26;11.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:39:53;11.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:42:20;11.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:44:47;11.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:47:15;11.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:49:42;11.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:52:12;11.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:54:40;11.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:57:07;11.50;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T14:59:34;11.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:02:01;10.80;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:04:28;10.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:06:56;10.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:09:24;10.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:11:53;10.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:14:20;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:16:49;10.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:19:22;10.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:21:49;9.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:24:29;9.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:27:01;9.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:29:28;10.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:31:56;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:34:24;10.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:39:43;10.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:42:12;10.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:44:43;10.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:47:16;10.60;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:49:45;10.30;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:52:14;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:54:47;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T15:57:27;10.40;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T16:00:02;10.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T16:02:37;10.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T16:05:05;10.20;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T16:07:33;10.10;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T16:10:00;9.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T16:12:29;9.70;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T16:14:58;9.90;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T16:17:27;10.00;99.90
6252;DHT22;3159;52.414;9.784;2023-04-25T16:19:54;9.90;99.90