sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7494;DHT22;3788;49.902;8.590;2022-10-16T00:00:43;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:03:10;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:05:42;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:08:10;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:10:37;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:13:06;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:15:34;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:18:03;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:20:30;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:22:58;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:25:26;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:27:52;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:30:20;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:32:48;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:35:15;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:37:42;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:40:09;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:42:36;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:45:04;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:47:36;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:50:07;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:52:35;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:55:05;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T00:57:32;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:00:00;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:02:27;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:04:56;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:07:34;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:10:13;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:12:46;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:15:18;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:17:53;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:20:27;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:23:07;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:25:49;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:28:24;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:30:56;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:33:27;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:36:00;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:38:31;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:41:02;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:43:36;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:46:05;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:48:34;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:51:04;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:53:32;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:56:00;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T01:58:29;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:01:01;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:03:29;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:05:57;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:08:27;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:10:55;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:13:28;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:15:56;15.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:18:24;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:20:59;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:23:32;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:26:04;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:28:37;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:31:07;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:33:37;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:36:06;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:38:34;16.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:41:02;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:43:29;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:45:56;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:48:23;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:50:51;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:53:18;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:55:44;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T02:58:11;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:00:38;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:03:05;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:05:31;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:08:00;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:10:26;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:12:53;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:15:20;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:17:47;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:20:14;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:22:40;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:25:09;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:27:35;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:30:02;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:32:29;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:34:56;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:37:23;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:39:50;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:42:18;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:44:45;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:47:11;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:49:38;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:52:05;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:54:32;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:56:58;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T03:59:26;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:01:53;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:04:20;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:06:46;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:09:13;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:11:40;16.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:14:08;16.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:16:36;16.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:19:02;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:21:29;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:23:56;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:26:23;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:28:49;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:31:16;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:33:44;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:36:12;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:38:39;16.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:41:06;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:43:34;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:46:00;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:48:30;16.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:50:58;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:53:25;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:55:52;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T04:58:19;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:00:46;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:03:12;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:05:43;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:08:11;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:10:38;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:13:05;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:15:32;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:17:58;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:20:25;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:22:52;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:25:20;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:27:48;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:30:15;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:32:42;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:35:12;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:37:39;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:40:06;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:42:35;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:45:03;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:47:30;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:49:56;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:52:23;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:54:50;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:57:16;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T05:59:44;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:02:12;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:04:39;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:07:06;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:09:33;16.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:11:59;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:14:26;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:16:54;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:19:21;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:21:48;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:24:14;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:26:41;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:29:09;16.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:31:35;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:34:03;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:36:34;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:39:02;16.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:41:30;16.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:43:57;16.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:46:25;16.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:48:53;16.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:51:22;16.50;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:53:50;16.50;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:56:18;16.50;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T06:58:46;16.50;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:01:14;16.50;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:03:43;16.50;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:06:11;16.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:08:41;16.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:11:10;16.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:13:38;16.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:16:06;16.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:18:32;16.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:21:04;16.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:23:30;16.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:25:59;16.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:28:26;16.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:30:52;16.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:33:19;16.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:35:50;16.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:38:18;16.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:40:45;16.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:43:13;16.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:45:47;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:48:14;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:50:41;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:53:08;17.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:55:35;17.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T07:58:02;17.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:00:31;17.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:02:58;17.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:05:25;17.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:07:52;17.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:10:20;17.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:12:47;17.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:15:14;17.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:17:42;17.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:20:10;17.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:22:37;17.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:25:04;17.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:27:31;17.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:29:58;17.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:32:25;17.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:34:53;17.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:37:19;17.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:39:46;17.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:42:34;17.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:45:19;17.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:47:53;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:50:26;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:52:54;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:55:30;16.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T08:57:59;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:00:26;16.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:03:00;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:05:54;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:08:30;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:11:06;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:13:43;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:16:18;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:18:52;16.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:21:25;17.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:23:54;17.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:26:23;17.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:28:51;17.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:31:20;17.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:33:51;17.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:36:20;17.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:38:48;17.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:41:17;17.50;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:43:52;17.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:46:24;17.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:48:54;17.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:51:28;17.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:54:00;18.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:56:28;18.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T09:58:57;18.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:01:39;18.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:04:07;18.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:06:36;18.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:09:14;18.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:11:48;19.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:14:27;19.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:17:14;19.50;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:19:48;19.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:22:23;19.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:25:15;19.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:28:06;19.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:30:42;20.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:33:19;20.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:35:56;20.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:38:39;20.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:41:38;20.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:44:15;20.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:46:50;20.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:49:41;20.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T10:55:24;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:00:59;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:03:35;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:06:06;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:08:37;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:11:11;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:14:00;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:16:32;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:19:03;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:21:44;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:24:22;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:26:52;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:29:25;21.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:31:56;21.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:34:28;21.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:36:59;21.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:39:29;21.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:42:01;21.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:44:48;21.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:47:33;21.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:50:03;21.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:52:36;21.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:55:14;21.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T11:57:45;21.50;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:00:21;21.50;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:02:54;21.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:05:28;21.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:08:06;21.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:10:36;21.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:13:04;21.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:15:33;21.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:18:01;21.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:20:29;21.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:22:59;21.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:25:29;21.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:27:59;21.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:30:29;21.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:32:59;21.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:35:29;21.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:38:08;21.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:40:42;21.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:43:34;21.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:46:04;21.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:48:32;21.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:51:10;21.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:53:36;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:56:10;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T12:58:59;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:01:39;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:04:26;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:07:05;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:09:50;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:12:30;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:15:12;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:17:50;21.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:20:24;21.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:23:01;21.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:25:40;21.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:28:10;21.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:30:39;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:33:14;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:35:49;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:38:19;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:40:51;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:43:20;20.90;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:45:59;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:48:28;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:51:01;20.80;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:53:30;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:55:58;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T13:58:26;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:00:55;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:03:23;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:05:52;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:08:22;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:10:50;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:13:19;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:15:47;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:18:19;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:20:47;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:23:23;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:26:06;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:28:33;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:31:02;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:33:33;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:36:05;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:38:40;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:41:07;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:43:36;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:46:07;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:48:35;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:51:02;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:53:29;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:55:57;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T14:58:24;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:00:52;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:03:19;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:05:46;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:08:13;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:10:42;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:13:13;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:15:43;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:18:10;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:20:38;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:23:13;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:25:42;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:28:12;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:30:40;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:33:12;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:35:40;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:38:10;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:40:38;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:43:05;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:45:34;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:48:00;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:50:28;20.70;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:52:54;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:55:21;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T15:57:48;20.60;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:00:16;20.50;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:02:50;20.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:05:17;20.40;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:07:44;20.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:10:12;20.30;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:12:39;20.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:15:07;20.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:17:35;20.20;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:20:05;20.10;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:22:33;20.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:24:59;20.00;99.90
7494;DHT22;3788;49.902;8.590;2022-10-16T16:27:26;20.00;99.90