sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53264;DHT22;39153;52.680;6.172;2022-08-19T00:00:28;18.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:02:54;18.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:05:21;18.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:07:48;18.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:10:15;18.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:12:41;18.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:15:12;18.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:17:41;18.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:20:08;18.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:22:37;18.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:25:03;18.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:27:29;18.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:29:54;18.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:32:20;18.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:34:46;18.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:37:12;18.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:39:38;18.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:42:04;18.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:44:31;18.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:46:58;18.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:49:46;18.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:52:28;18.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:54:56;18.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T00:57:36;18.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:00:07;18.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:02:35;18.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:05:03;18.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:07:29;18.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:09:55;18.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:12:21;18.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:14:48;18.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:17:15;18.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:19:42;18.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:24:49;18.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:27:16;17.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:29:43;17.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:32:12;17.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:34:39;17.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:37:09;17.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:39:38;17.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:42:04;17.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:44:30;17.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:46:56;17.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:49:23;17.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:51:50;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:54:18;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:56:44;17.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T01:59:16;17.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:01:42;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:04:09;17.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:06:34;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:09:00;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:11:29;17.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:13:57;17.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:16:23;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:18:50;17.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:21:17;17.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:23:43;17.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:26:09;17.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:28:35;17.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:31:02;17.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:33:28;17.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:35:54;17.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:38:19;17.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:40:57;17.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:43:25;17.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:45:52;17.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:48:20;17.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:50:47;17.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:53:13;17.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:55:44;17.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T02:58:11;17.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:00:45;17.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:03:11;17.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:05:36;17.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:08:02;17.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:10:29;17.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:12:55;17.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:15:20;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:17:46;17.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:20:12;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:22:37;17.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:25:04;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:27:29;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:29:55;17.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:32:21;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:34:47;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:37:13;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:39:40;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:42:06;16.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:44:32;16.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:46:59;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:49:28;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:51:55;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:54:23;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:56:51;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T03:59:24;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:01:51;16.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:04:17;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:06:43;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:09:10;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:11:40;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:14:11;16.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:16:37;16.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:19:04;16.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:21:30;16.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:23:56;16.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:26:26;16.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:28:53;16.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:31:22;16.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:33:48;16.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:36:23;16.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:38:50;16.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:41:16;16.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:44:00;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:46:27;16.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:48:56;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:51:22;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:53:48;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:56:16;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T04:58:44;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:01:28;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:03:55;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:06:22;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:08:49;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:11:27;16.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:13:54;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:16:22;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:18:48;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:21:33;16.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:24:18;16.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:26:46;16.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:29:15;16.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:31:41;16.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:34:07;16.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:36:37;16.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:39:05;16.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:41:31;16.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:43:58;16.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:46:23;16.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:48:49;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:51:16;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:53:42;16.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:56:14;16.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T05:58:42;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:01:13;16.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:03:39;17.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:06:07;17.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:08:33;17.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:11:24;17.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:13:52;17.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:16:20;17.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:18:48;17.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:21:15;17.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:23:41;17.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:26:11;17.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:28:37;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:31:16;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:33:44;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:36:18;17.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:38:43;17.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:41:09;17.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:43:35;17.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:46:01;17.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:48:29;18.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:50:55;18.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:53:21;18.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:55:47;18.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T06:58:13;18.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:00:39;18.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:03:05;18.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:05:31;18.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:07:56;18.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:10:22;18.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:12:48;18.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:15:15;18.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:17:41;18.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:20:10;18.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:22:40;19.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:25:07;19.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:27:33;19.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:29:59;19.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:32:25;19.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:34:52;19.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:37:18;19.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:39:43;19.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:42:10;19.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:44:36;20.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:47:03;20.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:49:29;20.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:51:58;20.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:54:29;20.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:56:56;20.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T07:59:23;20.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:01:49;20.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:04:16;20.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:07:01;20.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:09:46;20.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:12:15;20.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:14:47;20.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:17:15;20.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:19:42;21.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:22:10;21.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:24:56;21.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:27:24;21.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:29:50;21.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:32:16;21.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:34:42;21.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:37:08;21.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:39:34;21.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:42:29;21.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:47:25;21.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:50:00;21.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:52:43;21.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T08:55:17;21.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:00:24;22.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:02:50;22.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:05:17;22.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:10:44;22.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:15:54;23.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:18:22;23.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:20:47;23.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:23:13;23.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:25:39;23.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:28:06;23.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:30:40;23.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:33:06;23.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:35:33;23.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:37:59;23.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:40:28;23.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:42:54;23.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:45:21;24.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:47:48;23.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:50:16;24.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:52:43;24.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:55:10;24.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T09:57:36;24.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:00:05;24.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:02:32;24.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:04:57;24.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:07:42;24.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:10:08;24.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:12:35;24.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:15:00;24.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:17:27;24.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:19:53;24.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:22:19;24.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:24:47;24.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:27:13;24.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:29:39;24.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:32:07;24.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:34:35;24.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:37:02;24.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:39:35;24.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:42:07;24.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:44:35;24.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:47:02;24.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:49:28;24.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:51:55;24.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:54:39;25.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:57:23;25.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T10:59:55;24.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:02:21;25.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:04:46;25.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:07:15;25.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:09:41;25.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:12:08;25.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:14:35;25.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:17:03;25.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:19:29;25.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:21:55;25.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:24:23;25.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:26:52;25.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:29:20;25.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:31:48;25.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:34:20;25.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:36:52;26.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:39:20;26.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:41:47;26.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:44:13;26.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:46:40;26.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:49:07;26.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:51:35;26.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:54:01;27.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:56:28;26.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T11:58:54;26.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:01:22;26.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:03:50;26.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:06:19;26.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:08:45;26.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:11:13;26.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:13:40;27.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:16:11;27.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:18:39;27.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:21:08;27.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:23:36;27.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:26:03;27.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:28:29;27.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:30:56;27.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:33:22;27.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:35:51;27.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:38:17;27.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:40:47;27.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:43:13;27.80;99.70
53264;DHT22;39153;52.680;6.172;2022-08-19T12:45:39;28.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:48:05;28.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:50:31;27.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:52:57;28.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:55:23;28.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T12:57:49;28.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T13:00:18;29.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T13:02:48;28.70;99.70
53264;DHT22;39153;52.680;6.172;2022-08-19T13:05:17;29.10;98.80
53264;DHT22;39153;52.680;6.172;2022-08-19T13:07:45;28.90;98.10
53264;DHT22;39153;52.680;6.172;2022-08-19T13:10:13;28.70;98.50
53264;DHT22;39153;52.680;6.172;2022-08-19T13:12:41;28.50;98.50
53264;DHT22;39153;52.680;6.172;2022-08-19T13:15:08;28.70;98.80
53264;DHT22;39153;52.680;6.172;2022-08-19T13:17:34;28.90;98.30
53264;DHT22;39153;52.680;6.172;2022-08-19T13:20:00;29.00;97.30
53264;DHT22;39153;52.680;6.172;2022-08-19T13:22:26;28.70;97.50
53264;DHT22;39153;52.680;6.172;2022-08-19T13:24:52;28.40;97.20
53264;DHT22;39153;52.680;6.172;2022-08-19T13:27:19;29.00;97.90
53264;DHT22;39153;52.680;6.172;2022-08-19T13:29:45;29.00;97.60
53264;DHT22;39153;52.680;6.172;2022-08-19T13:32:30;29.50;98.10
53264;DHT22;39153;52.680;6.172;2022-08-19T13:35:15;29.90;97.70
53264;DHT22;39153;52.680;6.172;2022-08-19T13:37:41;29.60;98.00
53264;DHT22;39153;52.680;6.172;2022-08-19T13:40:13;29.50;98.20
53264;DHT22;39153;52.680;6.172;2022-08-19T13:42:43;29.60;97.90
53264;DHT22;39153;52.680;6.172;2022-08-19T13:45:11;29.70;98.20
53264;DHT22;39153;52.680;6.172;2022-08-19T13:47:38;28.70;97.90
53264;DHT22;39153;52.680;6.172;2022-08-19T13:50:19;28.40;98.60
53264;DHT22;39153;52.680;6.172;2022-08-19T13:52:46;28.10;98.50
53264;DHT22;39153;52.680;6.172;2022-08-19T13:55:13;27.60;99.20
53264;DHT22;39153;52.680;6.172;2022-08-19T13:57:40;27.50;99.80
53264;DHT22;39153;52.680;6.172;2022-08-19T14:00:13;27.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:02:40;27.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:05:09;27.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:07:35;26.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:10:03;26.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:12:29;26.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:14:57;26.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:17:23;26.20;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:19:56;26.10;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:22:21;25.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:24:47;25.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:27:13;25.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:29:40;25.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:32:05;25.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:34:31;25.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:36:59;26.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:39:25;25.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:41:51;25.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:44:17;25.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:46:42;25.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:49:10;25.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:51:36;25.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:54:01;25.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:56:29;26.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T14:58:55;26.00;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:01:25;25.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:03:51;25.80;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:06:21;25.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:08:47;25.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:11:16;25.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:13:43;25.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:16:10;25.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:18:36;25.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:21:02;25.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:23:28;25.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:25:54;25.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:28:25;25.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:30:51;25.50;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:33:18;25.40;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:35:46;25.60;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:38:13;25.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:40:40;25.70;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:43:06;25.90;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:45:32;26.30;99.90
53264;DHT22;39153;52.680;6.172;2022-08-19T15:47:59;26.20;99.90