sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81822;BME280;72257;52.384;4.882;2024-02-14T00:01:12;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:03:38;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:06:05;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:08:31;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:10:56;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:13:21;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:15:47;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:18:12;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:20:38;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:23:04;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:25:30;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:27:58;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:30:26;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:32:51;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:35:17;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:37:42;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:40:08;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:42:34;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:44:59;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:47:24;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:49:50;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:52:15;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:54:42;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:57:07;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T00:59:32;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:01:58;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:04:24;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:06:49;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:09:17;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:11:42;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:14:07;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:16:33;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:18:58;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:21:24;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:23:49;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:26:14;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:28:40;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:31:05;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:33:30;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:35:56;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:38:22;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:40:48;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:43:13;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:45:39;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:48:05;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:50:32;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:52:58;124026.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:55:25;122409.97;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T01:57:52;114080.72;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:00:18;111397.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:02:44;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:05:12;109520.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:07:37;110861.06;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:10:08;110324.69;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:12:34;111665.75;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:14:59;111397.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:17:25;111934.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:19:53;110592.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:22:19;111129.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:24:45;111129.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:27:10;110056.53;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:29:35;110592.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:32:03;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:34:30;110592.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:36:55;111934.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:39:22;111665.75;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:41:47;111665.75;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:44:14;111934.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:46:40;112470.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:49:05;113812.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:51:30;113543.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:53:56;113812.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:56:22;114080.72;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T02:58:52;114886.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:01:18;116228.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:03:44;115423.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:06:09;115960.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:08:34;116228.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:11:06;115691.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:13:32;115154.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:15:57;115154.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:18:24;114886.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:20:49;114886.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:23:15;115423.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:25:41;116497.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:28:07;117034.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:30:36;115960.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:33:05;115691.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:35:30;115691.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:37:55;114886.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:40:21;113812.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:42:47;113812.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:45:12;113275.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:47:39;112202.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:50:08;111129.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:52:34;111934.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:55:00;111665.75;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:57:26;111934.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T03:59:54;111934.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:02:19;111129.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:04:45;110592.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:07:11;110324.69;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:09:37;108984.09;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:12:02;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:14:28;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:16:54;109520.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:19:19;108179.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:21:45;108179.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:24:11;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:26:36;108984.09;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:29:01;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:31:27;107911.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:33:55;107108.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:36:20;107911.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:38:48;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:41:14;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:43:40;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:46:05;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:48:35;110324.69;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:51:02;109252.19;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:53:27;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:55:53;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T04:58:19;110592.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:00:45;109252.19;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:03:10;107375.97;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:05:36;108179.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:08:01;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:10:30;108984.09;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:12:56;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:15:21;108179.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:17:46;108447.97;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:20:13;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:22:39;109520.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:25:05;110056.53;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:27:32;110324.69;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:29:58;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:32:23;109252.19;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:34:50;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:37:16;110592.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:39:41;111129.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:42:06;112470.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:44:32;111129.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:46:58;111397.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:49:23;111934.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:51:49;110056.53;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:54:16;109520.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:56:41;109520.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T05:59:06;109520.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:01:33;109252.19;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:03:58;109252.19;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:06:23;110592.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:08:49;110324.69;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:11:14;111129.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:13:41;112202.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:16:06;113275.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:18:33;111665.75;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:20:59;111934.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:23:25;112202.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:25:50;113007.22;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:28:15;112470.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:30:41;113275.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:33:06;114617.59;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:35:31;115423.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:37:57;116765.72;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:40:25;116497.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:42:52;117571.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:45:19;118108.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:47:45;118646.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:50:10;118646.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:52:35;118646.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:55:01;118377.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:57:29;118108.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T06:59:54;118108.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:02:19;117840.22;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:04:46;117840.22;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:07:11;118108.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:09:37;117571.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:12:04;117571.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:14:29;117302.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:16:55;117302.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:19:20;116765.72;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:21:45;117302.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:24:11;117302.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:26:36;116497.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:29:02;117034.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:31:31;117840.22;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:33:58;117571.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:36:24;118108.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:38:49;118377.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:41:15;118377.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:43:40;118646.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:46:06;117840.22;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:48:32;117571.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:50:59;117034.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:53:25;116765.72;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:55:51;115691.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T07:58:17;115423.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:00:43;114886.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:03:08;114886.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:05:33;113543.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:07:59;114617.59;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:10:24;115154.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:12:49;115960.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:15:15;116497.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:17:40;117034.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:20:06;116497.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:22:32;116228.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:24:58;116228.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:27:24;117034.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:29:50;116228.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:32:16;117034.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:34:41;117034.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:37:06;116228.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:39:33;115691.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:41:59;114617.59;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:44:27;114617.59;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:46:52;114886.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:49:18;115423.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:51:43;113812.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:54:11;112470.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:56:37;112470.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T08:59:03;112202.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:01:29;111665.75;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:03:55;112738.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:06:21;113275.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:08:46;112738.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:11:12;113543.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:13:38;113007.22;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:16:06;114080.72;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:18:31;114349.16;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:20:57;114080.72;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:23:23;113275.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:25:49;113812.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:28:17;112470.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:30:44;110861.06;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:33:09;111129.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:35:34;111129.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:38:04;113543.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:40:29;113007.22;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:42:56;112738.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:45:25;112202.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:47:52;113007.22;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:50:19;112738.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:52:47;113543.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:55:14;112738.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T09:57:42;112202.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:00:10;111397.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:02:35;112470.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:05:01;113275.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:07:26;113543.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:09:52;113812.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:12:19;112470.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:14:44;112470.56;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:17:19;110592.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:19:57;111129.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:22:24;111397.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:24:50;106304.22;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:27:15;105232.75;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:29:41;108984.09;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:32:07;110861.06;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:34:33;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:36:58;110056.53;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:39:25;110056.53;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:41:51;109252.19;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:44:17;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:46:44;107911.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:49:10;109252.19;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:51:38;109252.19;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:54:07;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:56:38;106572.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T10:59:04;107375.97;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:01:31;107375.97;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:03:59;107911.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:06:25;108984.09;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:09:02;109252.19;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:11:35;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:14:02;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:16:30;108447.97;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:19:11;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:21:39;106572.13;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:24:07;105500.59;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:27:02;105500.59;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:29:31;107643.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:32:00;105768.47;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:34:26;106840.06;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:36:52;107643.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:39:17;108716.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:41:43;110861.06;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:44:08;110324.69;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:46:35;109252.19;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:49:02;108984.09;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:51:29;109788.41;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:53:56;110592.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:56:22;110324.69;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T11:58:48;110592.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:01:16;110861.06;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:03:43;111129.28;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:06:09;110861.06;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:08:36;110056.53;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:11:01;110861.06;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:13:27;111665.75;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:15:57;111934.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:18:23;111397.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:20:48;110592.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:23:16;111665.75;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:25:47;112738.88;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:28:16;113812.31;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:31:00;113543.94;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:33:26;114886.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:35:54;114886.03;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:38:20;115423.00;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:40:46;115154.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:43:13;115154.50;;;-145.99;nan
81822;BME280;72257;52.384;4.882;2024-02-14T12:45:39;114349.16;;;-145.99;nan