sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9597;SDS011;4837;50.890;4.724;2023-10-13T00:01:47;24.30;;;18.90;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:04:17;27.70;;;19.33;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:06:52;24.30;;;18.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:09:25;27.05;;;19.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:12:02;26.52;;;18.67;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:14:34;24.77;;;18.30;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:17:01;25.00;;;18.67;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:19:31;25.75;;;18.08;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:22:12;24.98;;;18.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:24:44;25.10;;;19.05;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:27:13;25.92;;;18.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:29:53;28.45;;;19.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:32:39;26.75;;;18.90;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:35:11;23.20;;;17.58;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:37:50;24.02;;;18.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:40:19;25.67;;;19.33;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:42:56;25.42;;;18.75;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:45:52;28.05;;;17.88;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:48:24;26.60;;;18.45;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:51:04;25.30;;;17.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:53:37;28.35;;;17.52;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:56:09;27.98;;;18.02;;
9597;SDS011;4837;50.890;4.724;2023-10-13T00:58:43;24.40;;;18.30;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:01:11;22.83;;;17.27;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:03:45;25.25;;;17.73;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:06:18;22.25;;;18.05;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:08:45;22.05;;;17.33;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:11:16;23.70;;;16.73;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:13:44;26.33;;;16.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:16:17;26.50;;;16.27;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:18:48;21.63;;;17.13;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:21:16;23.77;;;16.92;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:23:53;21.25;;;15.88;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:26:21;23.90;;;16.83;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:28:56;26.25;;;16.77;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:31:24;21.65;;;16.70;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:33:54;23.48;;;17.13;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:36:23;19.80;;;15.48;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:38:50;21.50;;;15.05;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:41:20;22.33;;;15.70;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:43:48;24.15;;;15.52;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:46:16;21.45;;;16.02;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:48:47;23.55;;;15.40;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:51:17;20.48;;;15.05;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:53:48;19.77;;;15.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:56:21;19.90;;;14.55;;
9597;SDS011;4837;50.890;4.724;2023-10-13T01:58:49;22.42;;;14.98;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:01:17;20.92;;;14.35;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:03:53;19.50;;;15.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:06:28;17.33;;;14.45;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:08:58;20.73;;;15.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:11:43;25.55;;;14.90;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:14:12;22.38;;;15.93;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:16:41;19.25;;;14.93;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:19:08;18.33;;;14.57;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:21:34;21.75;;;15.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:24:10;19.73;;;14.95;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:26:43;22.52;;;15.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:29:11;21.08;;;14.23;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:31:43;20.83;;;14.73;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:34:20;20.83;;;14.68;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:36:48;20.05;;;14.77;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:39:15;20.80;;;14.63;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:41:42;22.70;;;14.32;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:44:13;19.05;;;13.32;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:46:54;17.48;;;13.40;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:49:22;18.42;;;13.68;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:51:51;19.30;;;14.02;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:54:18;20.75;;;13.90;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:56:45;19.40;;;13.25;;
9597;SDS011;4837;50.890;4.724;2023-10-13T02:59:22;18.92;;;13.30;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:02:02;21.52;;;13.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:04:43;18.92;;;13.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:07:10;19.85;;;12.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:09:41;18.65;;;13.43;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:12:16;18.42;;;12.70;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:14:42;21.42;;;13.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:17:20;17.52;;;12.73;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:19:58;17.80;;;12.93;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:22:24;18.17;;;12.02;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:25:00;20.75;;;12.57;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:27:30;18.42;;;12.68;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:30:25;20.05;;;11.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:33:06;16.63;;;12.55;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:35:37;17.33;;;11.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:38:07;17.77;;;11.45;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:40:42;15.88;;;11.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:43:13;16.67;;;10.77;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:45:45;14.27;;;10.40;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:48:17;16.48;;;11.38;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:50:50;17.92;;;10.82;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:53:29;18.15;;;11.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:56:01;16.35;;;11.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T03:58:37;16.98;;;10.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:01:13;18.27;;;10.88;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:03:41;17.05;;;10.95;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:06:28;17.48;;;10.57;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:09:09;20.45;;;10.75;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:12:03;16.95;;;9.90;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:14:42;16.42;;;10.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:17:38;13.52;;;9.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:20:09;16.95;;;9.07;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:22:36;15.70;;;8.77;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:25:09;14.20;;;8.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:28:06;12.65;;;8.48;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:30:45;16.40;;;8.30;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:33:24;13.73;;;6.90;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:36:02;14.07;;;7.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:38:39;12.77;;;7.30;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:41:25;12.23;;;7.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:44:01;16.00;;;7.90;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:46:48;11.82;;;7.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:49:15;13.05;;;7.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T04:52:07;16.88;;;7.53;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:00:07;12.43;;;6.75;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:02:40;10.80;;;6.80;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:05:19;14.18;;;7.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:07:51;14.00;;;7.22;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:10:37;15.40;;;6.93;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:13:21;11.40;;;6.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:16:05;13.60;;;6.40;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:18:50;18.30;;;7.25;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:21:34;14.30;;;7.22;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:24:18;11.23;;;6.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:27:03;14.45;;;7.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:29:47;16.48;;;7.22;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:32:32;12.35;;;7.05;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:35:16;15.13;;;7.38;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:38:03;16.15;;;7.75;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:40:53;14.38;;;7.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:43:42;15.60;;;7.22;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:46:27;12.85;;;7.63;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:49:03;15.10;;;7.32;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:51:30;14.48;;;7.80;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:54:12;12.52;;;7.07;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:56:38;13.82;;;6.88;;
9597;SDS011;4837;50.890;4.724;2023-10-13T05:59:23;14.15;;;7.72;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:02:07;17.90;;;7.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:04:52;16.02;;;7.65;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:07:37;14.25;;;7.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:10:22;14.35;;;6.68;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:13:07;13.57;;;6.82;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:15:51;15.50;;;7.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:18:36;15.38;;;6.82;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:21:21;20.27;;;6.95;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:24:06;13.55;;;6.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:26:51;11.93;;;6.72;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:29:36;15.05;;;7.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:32:02;14.23;;;7.63;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:34:35;12.40;;;6.72;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:37:13;16.45;;;7.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:39:55;12.88;;;6.25;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:42:27;14.65;;;6.68;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:44:54;12.13;;;6.78;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:47:23;17.13;;;6.43;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:49:50;15.85;;;7.28;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:52:17;13.68;;;6.57;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:54:43;20.15;;;6.55;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:57:09;15.65;;;6.25;;
9597;SDS011;4837;50.890;4.724;2023-10-13T06:59:48;11.32;;;6.40;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:02:16;10.35;;;6.30;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:04:49;17.15;;;6.82;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:07:22;14.35;;;6.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:09:49;15.27;;;5.88;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:12:20;12.45;;;6.07;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:14:53;11.57;;;5.95;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:17:38;15.65;;;6.68;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:20:06;18.90;;;6.13;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:22:59;10.80;;;5.88;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:25:37;12.35;;;6.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:28:06;13.70;;;6.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:30:36;11.13;;;5.63;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:33:14;15.52;;;6.07;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:35:44;10.15;;;6.32;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:38:16;15.77;;;6.32;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:40:42;9.95;;;5.45;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:43:16;13.73;;;6.25;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:45:46;16.27;;;6.40;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:48:17;11.07;;;6.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:50:46;14.90;;;5.40;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:53:14;15.32;;;6.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:55:50;10.90;;;5.63;;
9597;SDS011;4837;50.890;4.724;2023-10-13T07:58:30;14.80;;;6.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:00:59;12.80;;;6.28;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:03:32;9.82;;;5.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:06:17;15.18;;;6.63;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:08:45;12.05;;;6.07;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:11:18;11.70;;;5.45;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:13:48;8.80;;;5.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:16:29;12.93;;;5.80;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:19:16;9.05;;;5.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:21:43;9.68;;;5.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:24:32;13.60;;;5.75;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:27:06;12.95;;;5.97;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:29:51;11.15;;;5.75;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:32:19;9.13;;;5.80;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:34:52;13.38;;;6.70;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:37:19;11.60;;;6.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:39:49;13.57;;;5.78;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:47:49;13.23;;;6.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:50:43;10.65;;;6.03;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:56:02;9.38;;;5.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T08:58:59;12.75;;;6.03;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:01:34;12.98;;;6.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:04:19;11.15;;;5.45;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:06:51;12.75;;;6.07;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:09:25;11.77;;;5.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:12:20;12.90;;;5.55;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:14:57;11.23;;;6.13;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:17:23;11.63;;;6.40;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:19:59;10.10;;;6.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:22:45;13.02;;;6.28;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:25:27;11.25;;;6.53;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:27:58;15.02;;;6.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:30:28;17.35;;;6.78;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:33:00;12.70;;;6.47;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:35:27;13.13;;;6.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:37:56;11.38;;;6.82;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:40:24;12.55;;;6.95;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:43:19;12.60;;;6.45;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:45:47;14.70;;;6.28;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:48:46;16.70;;;6.93;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:51:18;11.38;;;6.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:53:48;11.48;;;6.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:56:53;14.15;;;7.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T09:59:24;12.35;;;6.90;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:02:00;13.77;;;6.57;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:04:33;13.07;;;6.47;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:07:26;14.05;;;6.40;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:10:00;10.95;;;6.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:15:28;14.05;;;5.78;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:17:56;12.43;;;6.30;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:23:05;11.82;;;6.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:25:37;15.32;;;6.32;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:28:10;12.43;;;6.30;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:30:41;13.02;;;6.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:33:09;14.95;;;6.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:35:44;10.57;;;5.93;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:41:06;11.15;;;5.88;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:43:38;14.85;;;5.95;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:46:12;14.80;;;5.93;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:48:39;12.95;;;6.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:51:10;14.07;;;6.07;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:53:46;19.10;;;7.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:56:14;15.35;;;6.28;;
9597;SDS011;4837;50.890;4.724;2023-10-13T10:58:46;14.10;;;5.68;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:01:13;10.85;;;5.75;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:03:56;15.82;;;6.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:06:27;15.90;;;6.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:09:03;15.50;;;6.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:11:50;12.63;;;5.97;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:14:22;14.65;;;5.72;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:16:50;14.70;;;6.13;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:19:36;12.05;;;6.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:22:24;16.30;;;6.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:25:04;12.20;;;5.65;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:27:40;14.65;;;6.05;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:30:15;12.70;;;6.57;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:33:08;15.77;;;6.75;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:35:33;15.98;;;6.45;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:38:18;16.25;;;6.32;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:41:02;15.02;;;6.47;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:43:37;15.90;;;6.25;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:46:08;13.38;;;6.47;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:48:35;14.70;;;6.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:51:05;13.60;;;5.70;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:53:37;14.93;;;6.25;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:56:04;13.80;;;6.47;;
9597;SDS011;4837;50.890;4.724;2023-10-13T11:58:38;15.02;;;6.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:01:05;14.57;;;6.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:03:42;12.25;;;5.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:06:28;19.50;;;5.97;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:09:02;17.80;;;6.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:11:42;16.08;;;6.82;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:14:16;13.77;;;6.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:17:21;11.82;;;6.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:19:56;13.02;;;5.57;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:22:24;17.63;;;5.80;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:25:00;16.25;;;6.25;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:27:43;13.48;;;5.90;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:30:15;16.30;;;6.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:33:00;15.43;;;5.95;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:35:39;13.45;;;5.68;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:38:30;13.48;;;5.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:41:16;10.95;;;6.28;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:44:04;13.52;;;5.80;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:46:52;11.50;;;6.03;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:49:40;16.05;;;6.45;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:52:07;15.48;;;6.28;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:54:53;15.18;;;6.22;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:57:22;13.85;;;5.65;;
9597;SDS011;4837;50.890;4.724;2023-10-13T12:59:49;16.58;;;5.70;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:02:22;11.43;;;5.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:04:53;9.20;;;6.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:07:31;10.48;;;5.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:10:09;14.35;;;5.72;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:12:37;12.63;;;5.45;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:15:04;13.65;;;5.65;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:17:37;11.18;;;5.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:20:05;11.10;;;5.65;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:22:37;8.88;;;5.03;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:25:05;12.38;;;4.93;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:27:35;12.60;;;5.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:30:03;9.38;;;5.25;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:32:38;13.05;;;5.50;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:35:11;9.52;;;5.32;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:37:43;8.07;;;4.75;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:40:17;10.38;;;5.28;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:42:47;13.60;;;5.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:45:18;9.15;;;5.05;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:47:51;11.30;;;5.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:50:24;11.15;;;5.07;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:52:57;18.65;;;5.97;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:55:34;10.57;;;4.90;;
9597;SDS011;4837;50.890;4.724;2023-10-13T13:58:05;8.65;;;5.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:00:33;9.88;;;4.80;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:03:08;11.57;;;5.93;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:05:52;13.60;;;5.40;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:08:19;14.52;;;5.85;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:10:47;12.93;;;5.53;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:13:32;11.18;;;5.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:16:21;9.82;;;5.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:18:50;9.32;;;5.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:21:18;8.65;;;5.18;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:23:50;10.98;;;5.30;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:26:21;9.30;;;5.30;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:28:51;10.25;;;5.47;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:31:33;11.50;;;5.45;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:34:04;10.63;;;4.65;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:36:33;14.13;;;5.30;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:39:05;12.48;;;5.07;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:41:35;10.50;;;5.40;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:44:03;13.50;;;5.25;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:46:32;10.63;;;5.35;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:49:01;12.82;;;5.13;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:51:28;9.75;;;5.22;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:53:54;9.55;;;5.25;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:56:25;8.40;;;5.13;;
9597;SDS011;4837;50.890;4.724;2023-10-13T14:58:52;11.43;;;5.35;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:01:20;11.43;;;5.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:03:49;12.10;;;4.78;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:06:23;11.38;;;5.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:08:54;15.02;;;5.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:11:24;9.35;;;5.72;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:14:05;12.10;;;5.47;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:16:32;10.45;;;5.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:19:01;8.93;;;5.15;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:21:29;10.30;;;5.68;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:24:03;11.30;;;5.78;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:26:41;8.50;;;5.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:29:17;12.63;;;5.22;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:31:50;12.07;;;5.90;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:34:26;14.82;;;6.10;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:36:53;11.25;;;6.13;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:39:23;10.48;;;5.63;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:42:02;8.93;;;5.78;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:44:28;12.70;;;5.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:46:57;8.65;;;5.20;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:49:24;12.38;;;6.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:51:53;10.50;;;5.47;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:54:21;11.57;;;6.00;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:56:49;12.35;;;5.68;;
9597;SDS011;4837;50.890;4.724;2023-10-13T15:59:19;10.80;;;5.80;;
9597;SDS011;4837;50.890;4.724;2023-10-13T16:01:48;13.40;;;5.60;;
9597;SDS011;4837;50.890;4.724;2023-10-13T16:04:14;9.88;;;5.55;;
9597;SDS011;4837;50.890;4.724;2023-10-13T16:06:40;8.73;;;5.30;;