sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54929;SDS011;40833;53.238;6.576;2024-01-06T00:01:42;18.87;;;13.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:04:08;18.40;;;12.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:06:34;17.83;;;13.13;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:08:59;16.17;;;11.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:11:25;19.13;;;12.37;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:13:51;18.00;;;13.17;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:16:17;17.60;;;12.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:18:44;17.07;;;11.00;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:21:10;17.70;;;12.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:23:35;17.30;;;11.43;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:26:01;14.17;;;10.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:28:27;17.93;;;11.17;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:30:53;17.77;;;11.80;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:33:19;20.13;;;11.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:35:44;17.47;;;11.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:38:10;16.87;;;12.87;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:40:35;18.30;;;11.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:43:02;18.20;;;12.47;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:45:27;18.70;;;12.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:47:55;19.33;;;12.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:50:21;18.10;;;12.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:52:47;17.57;;;12.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:55:15;19.87;;;12.63;;
54929;SDS011;40833;53.238;6.576;2024-01-06T00:57:45;17.37;;;11.90;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:00:13;17.90;;;11.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:02:42;16.90;;;12.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:05:09;15.90;;;10.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:07:40;16.92;;;12.00;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:10:06;17.83;;;12.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:12:33;17.53;;;11.40;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:14:59;15.07;;;10.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:17:25;13.40;;;10.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:19:50;17.43;;;10.90;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:22:16;15.10;;;10.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:24:42;12.70;;;9.80;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:27:08;20.97;;;10.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:29:34;15.67;;;10.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:32:00;17.50;;;10.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:34:25;16.97;;;10.90;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:36:51;15.00;;;9.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:39:17;16.37;;;9.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:41:43;14.00;;;9.63;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:44:08;15.80;;;10.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:46:34;13.77;;;10.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:49:01;12.87;;;9.13;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:51:28;13.37;;;9.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:53:55;12.23;;;9.80;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:56:26;16.27;;;9.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T01:58:52;13.83;;;10.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:01:18;16.20;;;10.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:03:44;15.43;;;9.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:06:11;15.13;;;10.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:08:37;14.43;;;9.63;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:11:03;15.63;;;10.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:13:34;17.00;;;10.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:16:01;14.40;;;9.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:18:28;13.87;;;9.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:20:53;14.97;;;9.90;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:23:23;13.80;;;10.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:25:49;16.57;;;10.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:28:14;14.50;;;10.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:30:40;13.70;;;10.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:33:06;16.47;;;10.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:35:31;15.60;;;10.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:37:57;14.93;;;10.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:40:22;15.40;;;10.87;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:42:48;13.43;;;9.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:45:14;14.73;;;9.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:47:40;13.10;;;8.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:50:06;12.03;;;8.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:52:32;13.10;;;8.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:54:57;19.23;;;9.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:57:23;13.33;;;9.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T02:59:49;13.83;;;9.80;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:02:14;17.13;;;9.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:04:40;16.93;;;10.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:07:06;21.20;;;11.07;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:09:32;17.27;;;11.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:11:58;20.27;;;11.87;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:14:23;19.87;;;11.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:16:49;19.13;;;11.87;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:19:15;24.10;;;13.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:21:40;20.33;;;12.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:24:06;18.63;;;12.57;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:26:34;19.30;;;13.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:29:00;20.30;;;13.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:31:27;21.40;;;13.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:33:54;24.17;;;14.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:36:20;21.13;;;13.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:38:46;22.03;;;14.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:41:12;22.07;;;13.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:43:38;19.90;;;13.13;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:46:04;20.57;;;13.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:48:30;19.47;;;12.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:50:57;18.07;;;12.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:53:24;19.47;;;13.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:55:49;17.40;;;11.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T03:58:15;19.73;;;12.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:00:41;18.87;;;11.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:03:06;17.07;;;12.13;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:05:33;23.47;;;13.13;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:07:59;17.77;;;12.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:10:25;19.60;;;12.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:12:50;19.90;;;12.43;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:15:16;21.77;;;11.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:17:42;23.87;;;13.37;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:20:08;18.77;;;11.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:22:37;19.63;;;12.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:25:03;18.77;;;12.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:27:29;23.27;;;12.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:29:56;20.07;;;12.40;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:32:22;21.07;;;12.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:34:47;19.53;;;12.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:37:13;17.07;;;11.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:39:39;16.63;;;11.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:42:05;15.70;;;11.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:44:31;18.07;;;11.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:46:57;16.90;;;11.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:49:23;15.87;;;11.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:51:48;17.67;;;11.80;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:54:14;18.93;;;11.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:56:39;19.67;;;11.00;;
54929;SDS011;40833;53.238;6.576;2024-01-06T04:59:05;17.77;;;11.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:01:31;19.10;;;11.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:03:57;17.70;;;10.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:06:24;17.00;;;11.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:08:50;18.20;;;11.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:11:15;17.93;;;11.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:13:41;16.43;;;11.43;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:16:07;21.87;;;11.40;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:18:34;17.00;;;11.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:20:59;17.87;;;11.17;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:23:25;15.37;;;10.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:25:51;16.20;;;10.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:28:17;18.90;;;10.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:30:42;18.00;;;11.37;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:33:11;17.93;;;10.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:35:38;16.97;;;11.07;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:38:04;17.50;;;9.73;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:40:30;13.20;;;9.87;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:42:56;14.57;;;9.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:45:22;15.53;;;10.07;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:47:48;15.10;;;9.40;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:50:15;13.83;;;10.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:52:41;13.90;;;10.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:55:07;13.97;;;10.43;;
54929;SDS011;40833;53.238;6.576;2024-01-06T05:57:36;15.30;;;10.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:00:02;15.33;;;10.37;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:02:27;13.77;;;10.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:04:53;13.47;;;10.63;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:07:19;13.27;;;10.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:09:45;14.20;;;10.57;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:12:14;12.87;;;10.13;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:14:39;16.07;;;11.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:17:05;16.47;;;11.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:19:31;19.77;;;12.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:21:57;14.93;;;12.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:24:22;16.07;;;11.40;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:26:48;16.70;;;11.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:29:13;20.17;;;12.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:31:39;16.67;;;11.47;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:34:05;17.03;;;11.47;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:36:30;17.03;;;11.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:38:56;18.20;;;11.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:41:23;20.30;;;13.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:43:49;14.70;;;11.63;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:46:16;17.30;;;13.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:48:41;21.23;;;12.90;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:51:07;21.10;;;13.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:53:33;20.43;;;12.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:55:58;19.70;;;13.00;;
54929;SDS011;40833;53.238;6.576;2024-01-06T06:58:24;19.80;;;13.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:00:50;17.83;;;13.40;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:03:15;21.50;;;14.43;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:05:41;21.87;;;14.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:08:07;20.10;;;14.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:10:32;19.43;;;14.07;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:12:58;23.97;;;14.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:15:24;21.90;;;13.80;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:17:50;25.30;;;14.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:20:15;19.33;;;13.57;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:22:41;20.50;;;14.13;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:25:07;18.87;;;13.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:27:33;23.00;;;15.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:29:58;24.43;;;14.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:32:24;24.30;;;16.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:34:50;22.43;;;15.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:37:16;25.80;;;15.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:39:41;27.37;;;16.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:42:08;24.03;;;15.37;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:44:33;26.63;;;16.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:46:59;27.17;;;16.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:49:27;28.33;;;17.40;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:51:52;23.57;;;16.40;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:54:18;24.33;;;16.73;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:56:44;28.97;;;17.17;;
54929;SDS011;40833;53.238;6.576;2024-01-06T07:59:10;28.03;;;16.90;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:01:36;23.23;;;15.87;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:04:02;25.90;;;15.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:06:27;27.30;;;16.80;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:08:53;25.33;;;16.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:11:20;26.20;;;16.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:13:46;23.23;;;15.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:16:12;25.40;;;17.13;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:18:37;26.37;;;17.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:21:03;23.93;;;15.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:23:29;23.23;;;15.47;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:25:55;22.07;;;15.07;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:28:21;24.93;;;15.80;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:30:48;26.50;;;16.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:33:14;24.03;;;16.00;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:35:40;26.80;;;17.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:38:06;22.77;;;15.63;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:40:33;22.57;;;16.17;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:42:59;22.87;;;16.00;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:45:25;23.93;;;16.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:47:51;23.77;;;17.07;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:50:16;24.50;;;16.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:52:42;26.53;;;17.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:55:08;24.83;;;17.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:57:34;25.73;;;16.57;;
54929;SDS011;40833;53.238;6.576;2024-01-06T08:59:59;23.77;;;15.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:02:25;26.17;;;16.17;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:04:51;24.67;;;15.87;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:07:16;23.67;;;15.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:09:42;24.43;;;15.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:12:09;21.33;;;15.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:14:34;20.57;;;14.43;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:17:00;24.07;;;16.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:19:25;22.93;;;15.57;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:21:53;20.67;;;14.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:24:20;19.50;;;14.07;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:26:46;19.43;;;14.07;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:29:11;20.70;;;14.87;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:31:37;20.17;;;14.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:34:03;22.27;;;15.47;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:36:30;21.57;;;15.43;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:38:56;20.53;;;15.17;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:41:22;22.07;;;15.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:43:48;22.67;;;16.73;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:46:26;24.57;;;16.47;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:48:55;23.43;;;15.37;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:51:22;28.17;;;17.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:53:49;25.33;;;17.07;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:56:22;26.73;;;16.90;;
54929;SDS011;40833;53.238;6.576;2024-01-06T09:58:49;21.50;;;15.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:01:15;22.77;;;15.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:03:43;20.73;;;15.47;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:06:10;20.97;;;15.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:08:36;20.27;;;15.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:11:05;22.40;;;15.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:13:32;21.83;;;15.90;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:15:58;22.40;;;15.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:18:24;20.50;;;15.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:20:52;22.53;;;15.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:23:18;21.40;;;14.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:25:44;20.07;;;14.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:28:13;22.77;;;15.47;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:30:41;18.80;;;14.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:33:11;21.87;;;15.07;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:35:38;19.83;;;15.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:38:05;20.80;;;15.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:40:32;20.57;;;15.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:42:59;22.63;;;16.27;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:45:25;21.23;;;15.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:47:53;18.97;;;13.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:50:20;18.97;;;13.73;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:52:48;21.50;;;14.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:55:17;17.70;;;12.73;;
54929;SDS011;40833;53.238;6.576;2024-01-06T10:57:45;14.93;;;12.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:00:12;18.83;;;12.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:02:39;16.17;;;12.17;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:05:05;17.10;;;12.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:07:35;14.40;;;10.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:10:04;14.83;;;11.73;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:12:31;15.07;;;11.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:14:56;17.60;;;12.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:20:20;13.17;;;10.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:22:47;12.83;;;10.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:25:14;14.97;;;9.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:27:42;12.40;;;9.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:30:18;13.67;;;9.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:32:51;12.97;;;10.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:35:18;12.40;;;9.80;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:42:45;9.67;;;7.90;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:45:30;11.07;;;8.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:48:00;9.80;;;8.00;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:50:31;10.93;;;8.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:52:58;11.77;;;8.53;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:55:25;13.50;;;9.37;;
54929;SDS011;40833;53.238;6.576;2024-01-06T11:57:53;12.90;;;9.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:00:23;12.17;;;9.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:02:49;12.33;;;9.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:05:15;12.43;;;9.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:07:43;11.73;;;8.63;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:10:19;10.40;;;8.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:12:59;12.50;;;9.07;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:15:27;14.40;;;9.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:17:54;14.87;;;10.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:20:23;12.93;;;9.37;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:22:53;12.47;;;9.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:25:23;12.23;;;9.00;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:27:50;10.73;;;8.73;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:30:18;12.77;;;8.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:32:45;15.23;;;9.63;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:35:14;15.93;;;10.40;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:37:41;14.03;;;8.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:40:08;12.43;;;8.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:42:34;10.53;;;8.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:45:01;11.10;;;8.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:47:27;12.00;;;8.80;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:49:53;12.17;;;9.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:52:19;10.20;;;8.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:54:44;10.77;;;8.43;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:57:11;11.17;;;8.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T12:59:36;11.27;;;8.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:02:02;12.47;;;9.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:04:28;11.80;;;9.10;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:06:53;11.87;;;8.73;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:09:19;13.03;;;9.13;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:11:48;11.63;;;9.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:14:15;12.37;;;9.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:16:41;13.83;;;8.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:19:07;11.70;;;8.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:21:33;13.93;;;9.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:24:00;14.30;;;10.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:26:27;12.63;;;9.70;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:28:53;14.13;;;9.97;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:31:19;13.23;;;9.47;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:33:45;12.87;;;9.37;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:36:11;13.20;;;9.93;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:38:37;13.80;;;10.17;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:41:03;11.73;;;9.13;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:43:29;13.03;;;9.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:45:57;14.47;;;10.20;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:48:22;15.67;;;10.83;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:50:48;13.07;;;10.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:53:14;17.07;;;10.30;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:55:40;13.97;;;10.50;;
54929;SDS011;40833;53.238;6.576;2024-01-06T13:58:06;15.20;;;10.47;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:00:34;15.37;;;10.23;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:03:00;15.13;;;10.47;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:05:27;15.03;;;10.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:07:53;15.60;;;10.77;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:10:19;12.80;;;10.00;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:12:44;12.83;;;10.17;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:15:10;14.00;;;11.03;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:17:36;13.80;;;10.33;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:20:02;16.87;;;10.67;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:22:29;15.63;;;10.80;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:24:55;16.70;;;11.60;;
54929;SDS011;40833;53.238;6.576;2024-01-06T14:27:20;14.13;;;10.17;;