sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41102;BME280;26845;50.190;19.178;2023-07-20T00:01:14;97917.54;;;17.67;71.81
41102;BME280;26845;50.190;19.178;2023-07-20T00:03:40;97919.08;;;17.60;72.24
41102;BME280;26845;50.190;19.178;2023-07-20T00:06:06;97915.67;;;17.57;72.28
41102;BME280;26845;50.190;19.178;2023-07-20T00:08:32;97914.98;;;17.51;72.55
41102;BME280;26845;50.190;19.178;2023-07-20T00:10:58;97917.38;;;17.43;72.73
41102;BME280;26845;50.190;19.178;2023-07-20T00:13:24;97923.46;;;17.36;73.08
41102;BME280;26845;50.190;19.178;2023-07-20T00:15:51;97918.23;;;17.21;73.18
41102;BME280;26845;50.190;19.178;2023-07-20T00:18:17;97923.48;;;17.16;73.59
41102;BME280;26845;50.190;19.178;2023-07-20T00:20:43;97924.15;;;17.13;73.80
41102;BME280;26845;50.190;19.178;2023-07-20T00:23:09;97930.11;;;17.15;73.91
41102;BME280;26845;50.190;19.178;2023-07-20T00:25:35;97939.41;;;17.15;75.07
41102;BME280;26845;50.190;19.178;2023-07-20T00:28:01;97957.95;;;17.04;76.39
41102;BME280;26845;50.190;19.178;2023-07-20T00:30:27;97978.19;;;17.05;76.92
41102;BME280;26845;50.190;19.178;2023-07-20T00:32:53;97989.23;;;17.09;77.87
41102;BME280;26845;50.190;19.178;2023-07-20T00:35:19;97995.85;;;17.13;76.97
41102;BME280;26845;50.190;19.178;2023-07-20T00:37:46;97993.23;;;17.20;77.69
41102;BME280;26845;50.190;19.178;2023-07-20T00:40:12;97994.17;;;17.31;76.83
41102;BME280;26845;50.190;19.178;2023-07-20T00:42:38;97999.75;;;17.41;76.45
41102;BME280;26845;50.190;19.178;2023-07-20T00:45:04;97995.52;;;17.50;75.61
41102;BME280;26845;50.190;19.178;2023-07-20T00:48:14;97989.70;;;17.60;74.71
41102;BME280;26845;50.190;19.178;2023-07-20T00:50:33;97990.29;;;17.74;74.36
41102;BME280;26845;50.190;19.178;2023-07-20T00:52:59;97991.48;;;17.85;73.94
41102;BME280;26845;50.190;19.178;2023-07-20T00:55:25;97995.50;;;17.93;73.61
41102;BME280;26845;50.190;19.178;2023-07-20T00:57:52;97995.20;;;18.02;72.75
41102;BME280;26845;50.190;19.178;2023-07-20T01:00:18;97992.91;;;18.16;72.19
41102;BME280;26845;50.190;19.178;2023-07-20T01:02:44;97989.09;;;18.27;71.66
41102;BME280;26845;50.190;19.178;2023-07-20T01:05:10;97997.52;;;18.36;71.50
41102;BME280;26845;50.190;19.178;2023-07-20T01:07:58;97991.92;;;18.40;71.10
41102;BME280;26845;50.190;19.178;2023-07-20T01:13:13;97988.34;;;18.41;71.30
41102;BME280;26845;50.190;19.178;2023-07-20T01:15:39;97980.41;;;18.38;71.48
41102;BME280;26845;50.190;19.178;2023-07-20T01:18:05;97974.67;;;18.31;71.63
41102;BME280;26845;50.190;19.178;2023-07-20T01:20:32;97967.70;;;18.27;71.79
41102;BME280;26845;50.190;19.178;2023-07-20T01:23:12;97965.16;;;18.22;71.64
41102;BME280;26845;50.190;19.178;2023-07-20T01:26:12;97956.55;;;18.18;71.69
41102;BME280;26845;50.190;19.178;2023-07-20T01:31:30;97920.84;;;18.15;71.70
41102;BME280;26845;50.190;19.178;2023-07-20T01:34:00;97920.16;;;18.22;71.79
41102;BME280;26845;50.190;19.178;2023-07-20T01:36:26;97932.23;;;18.30;71.79
41102;BME280;26845;50.190;19.178;2023-07-20T01:38:53;97938.62;;;18.35;71.67
41102;BME280;26845;50.190;19.178;2023-07-20T01:41:20;97947.70;;;18.37;71.63
41102;BME280;26845;50.190;19.178;2023-07-20T01:43:46;97950.52;;;18.37;71.94
41102;BME280;26845;50.190;19.178;2023-07-20T01:46:12;97949.73;;;18.39;72.23
41102;BME280;26845;50.190;19.178;2023-07-20T01:48:38;97945.84;;;18.36;72.01
41102;BME280;26845;50.190;19.178;2023-07-20T01:51:04;97950.17;;;18.34;72.35
41102;BME280;26845;50.190;19.178;2023-07-20T01:53:30;97952.85;;;18.38;72.75
41102;BME280;26845;50.190;19.178;2023-07-20T01:55:56;97951.69;;;18.43;72.55
41102;BME280;26845;50.190;19.178;2023-07-20T01:58:22;97967.00;;;18.39;72.66
41102;BME280;26845;50.190;19.178;2023-07-20T02:00:49;97961.25;;;18.23;72.53
41102;BME280;26845;50.190;19.178;2023-07-20T02:03:15;97961.84;;;18.08;72.70
41102;BME280;26845;50.190;19.178;2023-07-20T02:05:44;97961.54;;;17.95;72.87
41102;BME280;26845;50.190;19.178;2023-07-20T02:08:10;97966.56;;;17.84;73.44
41102;BME280;26845;50.190;19.178;2023-07-20T02:10:36;97968.29;;;17.74;73.32
41102;BME280;26845;50.190;19.178;2023-07-20T02:13:02;97971.98;;;17.68;73.32
41102;BME280;26845;50.190;19.178;2023-07-20T02:15:28;97973.23;;;17.64;73.89
41102;BME280;26845;50.190;19.178;2023-07-20T02:17:54;97969.89;;;17.61;73.71
41102;BME280;26845;50.190;19.178;2023-07-20T02:20:20;97975.61;;;17.62;74.26
41102;BME280;26845;50.190;19.178;2023-07-20T02:22:46;97984.22;;;17.64;74.32
41102;BME280;26845;50.190;19.178;2023-07-20T02:25:13;97983.25;;;17.63;74.21
41102;BME280;26845;50.190;19.178;2023-07-20T02:27:39;97988.83;;;17.65;73.94
41102;BME280;26845;50.190;19.178;2023-07-20T02:30:05;97992.04;;;17.66;74.11
41102;BME280;26845;50.190;19.178;2023-07-20T02:32:31;97999.10;;;17.66;74.14
41102;BME280;26845;50.190;19.178;2023-07-20T02:34:57;98008.90;;;17.67;73.95
41102;BME280;26845;50.190;19.178;2023-07-20T02:37:23;98003.00;;;17.69;73.66
41102;BME280;26845;50.190;19.178;2023-07-20T02:39:50;98004.08;;;17.72;73.60
41102;BME280;26845;50.190;19.178;2023-07-20T02:42:16;98003.15;;;17.76;73.40
41102;BME280;26845;50.190;19.178;2023-07-20T02:44:42;97991.89;;;17.75;73.38
41102;BME280;26845;50.190;19.178;2023-07-20T02:47:08;97987.98;;;17.77;73.43
41102;BME280;26845;50.190;19.178;2023-07-20T02:49:34;97988.84;;;17.79;73.61
41102;BME280;26845;50.190;19.178;2023-07-20T02:52:00;98005.63;;;17.80;73.80
41102;BME280;26845;50.190;19.178;2023-07-20T02:54:26;98015.27;;;17.76;73.76
41102;BME280;26845;50.190;19.178;2023-07-20T02:56:52;98013.77;;;17.71;73.81
41102;BME280;26845;50.190;19.178;2023-07-20T02:59:19;98009.66;;;17.64;73.93
41102;BME280;26845;50.190;19.178;2023-07-20T03:01:45;98014.40;;;17.57;74.35
41102;BME280;26845;50.190;19.178;2023-07-20T03:04:11;98020.13;;;17.53;74.29
41102;BME280;26845;50.190;19.178;2023-07-20T03:06:37;98021.55;;;17.50;74.38
41102;BME280;26845;50.190;19.178;2023-07-20T03:09:03;98024.50;;;17.49;74.58
41102;BME280;26845;50.190;19.178;2023-07-20T03:11:32;98027.19;;;17.46;74.60
41102;BME280;26845;50.190;19.178;2023-07-20T03:13:57;98037.40;;;17.47;74.61
41102;BME280;26845;50.190;19.178;2023-07-20T03:16:24;98037.05;;;17.46;74.66
41102;BME280;26845;50.190;19.178;2023-07-20T03:18:50;98039.01;;;17.47;74.71
41102;BME280;26845;50.190;19.178;2023-07-20T03:21:18;98039.63;;;17.46;74.70
41102;BME280;26845;50.190;19.178;2023-07-20T03:23:44;98042.36;;;17.46;74.82
41102;BME280;26845;50.190;19.178;2023-07-20T03:26:10;98037.35;;;17.43;74.78
41102;BME280;26845;50.190;19.178;2023-07-20T03:28:36;98044.85;;;17.40;74.75
41102;BME280;26845;50.190;19.178;2023-07-20T03:31:03;98050.79;;;17.40;74.86
41102;BME280;26845;50.190;19.178;2023-07-20T03:33:29;98048.42;;;17.38;74.76
41102;BME280;26845;50.190;19.178;2023-07-20T03:35:55;98053.38;;;17.36;74.67
41102;BME280;26845;50.190;19.178;2023-07-20T03:38:21;98056.33;;;17.34;74.77
41102;BME280;26845;50.190;19.178;2023-07-20T03:40:51;98065.60;;;17.32;74.73
41102;BME280;26845;50.190;19.178;2023-07-20T03:43:16;98076.30;;;17.29;74.97
41102;BME280;26845;50.190;19.178;2023-07-20T03:45:42;98076.70;;;17.23;74.94
41102;BME280;26845;50.190;19.178;2023-07-20T03:48:08;98078.04;;;17.20;75.01
41102;BME280;26845;50.190;19.178;2023-07-20T03:50:35;98088.56;;;17.17;75.04
41102;BME280;26845;50.190;19.178;2023-07-20T03:53:01;98096.99;;;17.17;75.06
41102;BME280;26845;50.190;19.178;2023-07-20T03:55:27;98095.58;;;17.19;75.20
41102;BME280;26845;50.190;19.178;2023-07-20T03:57:53;98101.17;;;17.18;75.05
41102;BME280;26845;50.190;19.178;2023-07-20T04:00:19;98099.77;;;17.20;75.39
41102;BME280;26845;50.190;19.178;2023-07-20T04:02:45;98098.41;;;17.21;75.28
41102;BME280;26845;50.190;19.178;2023-07-20T04:05:11;98104.13;;;17.23;75.41
41102;BME280;26845;50.190;19.178;2023-07-20T04:07:37;98105.27;;;17.23;75.50
41102;BME280;26845;50.190;19.178;2023-07-20T04:10:04;98115.65;;;17.25;75.56
41102;BME280;26845;50.190;19.178;2023-07-20T04:12:30;98120.08;;;17.32;75.56
41102;BME280;26845;50.190;19.178;2023-07-20T04:14:56;98109.81;;;17.38;75.64
41102;BME280;26845;50.190;19.178;2023-07-20T04:17:22;98103.61;;;17.42;75.58
41102;BME280;26845;50.190;19.178;2023-07-20T04:19:48;98111.97;;;17.42;75.54
41102;BME280;26845;50.190;19.178;2023-07-20T04:22:14;98124.44;;;17.45;75.83
41102;BME280;26845;50.190;19.178;2023-07-20T04:24:43;98118.67;;;17.47;75.70
41102;BME280;26845;50.190;19.178;2023-07-20T04:27:09;98124.18;;;17.44;75.66
41102;BME280;26845;50.190;19.178;2023-07-20T04:29:35;98134.69;;;17.44;75.69
41102;BME280;26845;50.190;19.178;2023-07-20T04:32:01;98139.05;;;17.45;75.77
41102;BME280;26845;50.190;19.178;2023-07-20T04:34:27;98134.02;;;17.46;75.86
41102;BME280;26845;50.190;19.178;2023-07-20T04:36:53;98140.05;;;17.52;75.88
41102;BME280;26845;50.190;19.178;2023-07-20T04:39:19;98130.84;;;17.61;76.10
41102;BME280;26845;50.190;19.178;2023-07-20T04:41:45;98099.57;;;17.69;76.06
41102;BME280;26845;50.190;19.178;2023-07-20T04:44:12;98091.35;;;17.66;75.79
41102;BME280;26845;50.190;19.178;2023-07-20T04:46:38;98105.27;;;17.62;75.83
41102;BME280;26845;50.190;19.178;2023-07-20T04:49:05;98119.84;;;17.65;76.38
41102;BME280;26845;50.190;19.178;2023-07-20T04:51:32;98120.18;;;17.73;76.33
41102;BME280;26845;50.190;19.178;2023-07-20T04:54:01;98111.08;;;17.77;76.19
41102;BME280;26845;50.190;19.178;2023-07-20T04:56:27;98112.21;;;17.82;76.32
41102;BME280;26845;50.190;19.178;2023-07-20T04:58:53;98113.78;;;17.90;76.34
41102;BME280;26845;50.190;19.178;2023-07-20T05:01:20;98109.06;;;18.00;76.18
41102;BME280;26845;50.190;19.178;2023-07-20T05:03:46;98111.23;;;18.06;76.05
41102;BME280;26845;50.190;19.178;2023-07-20T05:06:12;98111.09;;;18.08;76.13
41102;BME280;26845;50.190;19.178;2023-07-20T05:08:38;98107.36;;;18.11;76.17
41102;BME280;26845;50.190;19.178;2023-07-20T05:11:06;98116.56;;;18.16;76.11
41102;BME280;26845;50.190;19.178;2023-07-20T05:13:35;98127.00;;;18.22;75.97
41102;BME280;26845;50.190;19.178;2023-07-20T05:16:04;98136.56;;;18.23;75.89
41102;BME280;26845;50.190;19.178;2023-07-20T05:18:30;98138.66;;;18.23;75.96
41102;BME280;26845;50.190;19.178;2023-07-20T05:20:59;98136.61;;;18.25;76.13
41102;BME280;26845;50.190;19.178;2023-07-20T05:23:25;98128.15;;;18.31;75.93
41102;BME280;26845;50.190;19.178;2023-07-20T05:26:10;98123.14;;;18.36;75.64
41102;BME280;26845;50.190;19.178;2023-07-20T05:28:38;98126.89;;;18.41;75.77
41102;BME280;26845;50.190;19.178;2023-07-20T05:31:09;98132.80;;;18.44;76.02
41102;BME280;26845;50.190;19.178;2023-07-20T05:33:38;98133.66;;;18.50;76.07
41102;BME280;26845;50.190;19.178;2023-07-20T05:36:11;98135.67;;;18.59;76.19
41102;BME280;26845;50.190;19.178;2023-07-20T05:38:39;98147.07;;;18.63;76.08
41102;BME280;26845;50.190;19.178;2023-07-20T05:44:19;98153.52;;;18.59;75.88
41102;BME280;26845;50.190;19.178;2023-07-20T05:46:59;98152.67;;;18.60;75.78
41102;BME280;26845;50.190;19.178;2023-07-20T05:49:38;98151.66;;;18.56;75.87
41102;BME280;26845;50.190;19.178;2023-07-20T05:52:05;98147.79;;;18.56;75.83
41102;BME280;26845;50.190;19.178;2023-07-20T05:54:45;98156.29;;;18.54;75.51
41102;BME280;26845;50.190;19.178;2023-07-20T05:59:51;98158.15;;;18.19;75.54
41102;BME280;26845;50.190;19.178;2023-07-20T06:02:29;98160.17;;;18.14;75.90
41102;BME280;26845;50.190;19.178;2023-07-20T06:05:08;98155.41;;;18.06;75.65
41102;BME280;26845;50.190;19.178;2023-07-20T06:07:50;98159.79;;;18.03;75.85
41102;BME280;26845;50.190;19.178;2023-07-20T06:10:36;98161.59;;;18.12;76.04
41102;BME280;26845;50.190;19.178;2023-07-20T06:13:02;98155.75;;;18.21;76.10
41102;BME280;26845;50.190;19.178;2023-07-20T06:15:30;98151.60;;;18.23;76.01
41102;BME280;26845;50.190;19.178;2023-07-20T06:17:56;98153.54;;;18.25;75.91
41102;BME280;26845;50.190;19.178;2023-07-20T06:20:23;98160.55;;;18.18;75.96
41102;BME280;26845;50.190;19.178;2023-07-20T06:22:49;98157.30;;;18.09;76.00
41102;BME280;26845;50.190;19.178;2023-07-20T06:25:15;98159.51;;;18.06;75.97
41102;BME280;26845;50.190;19.178;2023-07-20T06:27:42;98164.70;;;18.09;75.95
41102;BME280;26845;50.190;19.178;2023-07-20T06:30:11;98168.55;;;18.15;75.95
41102;BME280;26845;50.190;19.178;2023-07-20T06:32:37;98167.14;;;18.19;76.12
41102;BME280;26845;50.190;19.178;2023-07-20T06:35:03;98163.73;;;18.29;76.44
41102;BME280;26845;50.190;19.178;2023-07-20T06:37:30;98161.84;;;18.34;76.24
41102;BME280;26845;50.190;19.178;2023-07-20T06:39:56;98155.35;;;18.41;76.59
41102;BME280;26845;50.190;19.178;2023-07-20T06:42:22;98152.77;;;18.55;76.55
41102;BME280;26845;50.190;19.178;2023-07-20T06:44:48;98150.73;;;18.75;76.68
41102;BME280;26845;50.190;19.178;2023-07-20T06:47:14;98144.34;;;18.96;76.61
41102;BME280;26845;50.190;19.178;2023-07-20T06:49:41;98146.90;;;19.13;76.05
41102;BME280;26845;50.190;19.178;2023-07-20T06:52:07;98147.06;;;19.22;75.71
41102;BME280;26845;50.190;19.178;2023-07-20T06:54:33;98151.88;;;19.18;74.48
41102;BME280;26845;50.190;19.178;2023-07-20T06:56:59;98152.23;;;19.18;75.24
41102;BME280;26845;50.190;19.178;2023-07-20T06:59:25;98152.45;;;19.22;75.50
41102;BME280;26845;50.190;19.178;2023-07-20T07:01:57;98154.11;;;19.28;74.82
41102;BME280;26845;50.190;19.178;2023-07-20T07:04:27;98152.40;;;19.38;75.08
41102;BME280;26845;50.190;19.178;2023-07-20T07:06:53;98148.89;;;19.41;74.02
41102;BME280;26845;50.190;19.178;2023-07-20T07:09:19;98149.98;;;19.24;73.78
41102;BME280;26845;50.190;19.178;2023-07-20T07:11:46;98146.71;;;19.19;74.25
41102;BME280;26845;50.190;19.178;2023-07-20T07:14:12;98153.50;;;19.23;73.91
41102;BME280;26845;50.190;19.178;2023-07-20T07:16:38;98155.39;;;19.18;73.44
41102;BME280;26845;50.190;19.178;2023-07-20T07:19:04;98157.95;;;19.14;73.53
41102;BME280;26845;50.190;19.178;2023-07-20T07:21:37;98156.20;;;19.08;73.71
41102;BME280;26845;50.190;19.178;2023-07-20T07:24:03;98164.67;;;19.10;74.32
41102;BME280;26845;50.190;19.178;2023-07-20T07:26:29;98171.23;;;19.07;74.25
41102;BME280;26845;50.190;19.178;2023-07-20T07:28:55;98164.42;;;19.20;74.53
41102;BME280;26845;50.190;19.178;2023-07-20T07:31:21;98165.02;;;19.44;74.43
41102;BME280;26845;50.190;19.178;2023-07-20T07:33:48;98165.27;;;19.58;74.52
41102;BME280;26845;50.190;19.178;2023-07-20T07:36:14;98170.68;;;19.69;73.02
41102;BME280;26845;50.190;19.178;2023-07-20T07:38:40;98173.33;;;19.80;73.73
41102;BME280;26845;50.190;19.178;2023-07-20T07:41:16;98175.08;;;20.04;73.07
41102;BME280;26845;50.190;19.178;2023-07-20T07:43:42;98170.71;;;20.38;74.07
41102;BME280;26845;50.190;19.178;2023-07-20T07:46:08;98174.45;;;20.47;71.45
41102;BME280;26845;50.190;19.178;2023-07-20T07:48:34;98174.55;;;20.12;70.74
41102;BME280;26845;50.190;19.178;2023-07-20T07:51:00;98178.11;;;19.98;70.82
41102;BME280;26845;50.190;19.178;2023-07-20T07:53:26;98174.11;;;20.04;72.35
41102;BME280;26845;50.190;19.178;2023-07-20T07:55:53;98180.43;;;20.30;71.14
41102;BME280;26845;50.190;19.178;2023-07-20T07:58:19;98179.64;;;20.54;72.10
41102;BME280;26845;50.190;19.178;2023-07-20T08:00:45;98183.77;;;20.81;69.67
41102;BME280;26845;50.190;19.178;2023-07-20T08:03:12;98177.96;;;20.89;69.43
41102;BME280;26845;50.190;19.178;2023-07-20T08:05:38;98175.30;;;20.81;69.04
41102;BME280;26845;50.190;19.178;2023-07-20T08:08:04;98183.05;;;20.83;69.32
41102;BME280;26845;50.190;19.178;2023-07-20T08:10:30;98188.45;;;20.81;67.94
41102;BME280;26845;50.190;19.178;2023-07-20T08:12:56;98188.27;;;20.80;66.98
41102;BME280;26845;50.190;19.178;2023-07-20T08:15:22;98187.80;;;20.87;67.56
41102;BME280;26845;50.190;19.178;2023-07-20T08:17:48;98185.75;;;21.13;69.28
41102;BME280;26845;50.190;19.178;2023-07-20T08:20:17;98188.66;;;21.27;67.31
41102;BME280;26845;50.190;19.178;2023-07-20T08:22:43;98190.90;;;21.17;66.67
41102;BME280;26845;50.190;19.178;2023-07-20T08:25:09;98191.23;;;21.17;67.45
41102;BME280;26845;50.190;19.178;2023-07-20T08:27:36;98197.85;;;21.14;65.65
41102;BME280;26845;50.190;19.178;2023-07-20T08:30:02;98198.79;;;20.92;65.48
41102;BME280;26845;50.190;19.178;2023-07-20T08:32:29;98201.33;;;20.76;64.69
41102;BME280;26845;50.190;19.178;2023-07-20T08:34:55;98196.25;;;20.77;65.97
41102;BME280;26845;50.190;19.178;2023-07-20T08:37:22;98203.48;;;20.96;65.46
41102;BME280;26845;50.190;19.178;2023-07-20T08:39:47;98200.94;;;21.19;66.33
41102;BME280;26845;50.190;19.178;2023-07-20T08:42:14;98207.73;;;21.50;66.39
41102;BME280;26845;50.190;19.178;2023-07-20T08:44:40;98201.35;;;21.67;64.07
41102;BME280;26845;50.190;19.178;2023-07-20T08:47:07;98206.38;;;21.58;63.11
41102;BME280;26845;50.190;19.178;2023-07-20T08:49:34;98204.42;;;21.48;64.33
41102;BME280;26845;50.190;19.178;2023-07-20T08:52:00;98203.47;;;21.52;64.56
41102;BME280;26845;50.190;19.178;2023-07-20T08:54:27;98207.02;;;21.48;64.28
41102;BME280;26845;50.190;19.178;2023-07-20T08:56:55;98204.44;;;21.43;65.26
41102;BME280;26845;50.190;19.178;2023-07-20T08:59:22;98205.89;;;21.41;64.44
41102;BME280;26845;50.190;19.178;2023-07-20T09:01:48;98211.75;;;21.33;64.59
41102;BME280;26845;50.190;19.178;2023-07-20T09:04:14;98211.59;;;21.17;63.79
41102;BME280;26845;50.190;19.178;2023-07-20T09:06:41;98210.59;;;20.98;64.56
41102;BME280;26845;50.190;19.178;2023-07-20T09:09:07;98214.45;;;21.01;65.16
41102;BME280;26845;50.190;19.178;2023-07-20T09:11:33;98217.64;;;21.21;64.10
41102;BME280;26845;50.190;19.178;2023-07-20T09:14:06;98219.18;;;21.33;64.20
41102;BME280;26845;50.190;19.178;2023-07-20T09:16:31;98212.56;;;21.31;63.65
41102;BME280;26845;50.190;19.178;2023-07-20T09:18:58;98210.64;;;21.38;64.53
41102;BME280;26845;50.190;19.178;2023-07-20T09:21:24;98205.80;;;21.60;63.68
41102;BME280;26845;50.190;19.178;2023-07-20T09:23:53;98208.67;;;21.80;64.76
41102;BME280;26845;50.190;19.178;2023-07-20T09:26:21;98209.61;;;22.02;63.42
41102;BME280;26845;50.190;19.178;2023-07-20T09:28:56;98212.36;;;22.01;62.57
41102;BME280;26845;50.190;19.178;2023-07-20T09:31:22;98200.70;;;22.07;63.39
41102;BME280;26845;50.190;19.178;2023-07-20T09:33:49;98205.55;;;22.15;62.00
41102;BME280;26845;50.190;19.178;2023-07-20T09:36:15;98194.95;;;22.12;62.59
41102;BME280;26845;50.190;19.178;2023-07-20T09:38:41;98204.20;;;22.33;61.98
41102;BME280;26845;50.190;19.178;2023-07-20T09:41:13;98199.89;;;22.18;60.19
41102;BME280;26845;50.190;19.178;2023-07-20T09:43:38;98193.80;;;21.88;61.29
41102;BME280;26845;50.190;19.178;2023-07-20T09:46:05;98204.40;;;21.82;61.24
41102;BME280;26845;50.190;19.178;2023-07-20T09:48:32;98199.59;;;21.99;62.32
41102;BME280;26845;50.190;19.178;2023-07-20T09:50:58;98203.30;;;21.99;60.97
41102;BME280;26845;50.190;19.178;2023-07-20T09:53:25;98202.96;;;22.13;62.49
41102;BME280;26845;50.190;19.178;2023-07-20T09:55:51;98199.98;;;22.55;62.05
41102;BME280;26845;50.190;19.178;2023-07-20T09:58:17;98200.60;;;22.78;60.00
41102;BME280;26845;50.190;19.178;2023-07-20T10:00:44;98201.89;;;22.79;59.59
41102;BME280;26845;50.190;19.178;2023-07-20T10:03:13;98201.28;;;22.72;59.54
41102;BME280;26845;50.190;19.178;2023-07-20T10:05:40;98199.23;;;22.61;60.17
41102;BME280;26845;50.190;19.178;2023-07-20T10:08:09;98198.91;;;22.60;60.96
41102;BME280;26845;50.190;19.178;2023-07-20T10:10:36;98203.52;;;22.44;59.92
41102;BME280;26845;50.190;19.178;2023-07-20T10:13:03;98202.39;;;22.24;60.79
41102;BME280;26845;50.190;19.178;2023-07-20T10:15:39;98202.05;;;22.22;60.73
41102;BME280;26845;50.190;19.178;2023-07-20T10:18:22;98199.58;;;22.18;60.71
41102;BME280;26845;50.190;19.178;2023-07-20T10:20:51;98199.81;;;22.11;60.88
41102;BME280;26845;50.190;19.178;2023-07-20T10:23:18;98205.08;;;22.02;61.04
41102;BME280;26845;50.190;19.178;2023-07-20T10:25:44;98203.60;;;22.24;61.74
41102;BME280;26845;50.190;19.178;2023-07-20T10:28:11;98199.98;;;22.56;60.26
41102;BME280;26845;50.190;19.178;2023-07-20T10:30:37;98201.52;;;22.89;61.76
41102;BME280;26845;50.190;19.178;2023-07-20T10:33:03;98200.20;;;23.20;60.06
41102;BME280;26845;50.190;19.178;2023-07-20T10:35:29;98200.18;;;23.22;59.96
41102;BME280;26845;50.190;19.178;2023-07-20T10:38:02;98201.63;;;23.11;59.48
41102;BME280;26845;50.190;19.178;2023-07-20T10:43:06;98201.94;;;23.34;61.20
41102;BME280;26845;50.190;19.178;2023-07-20T10:48:05;98199.44;;;23.82;60.39
41102;BME280;26845;50.190;19.178;2023-07-20T10:50:32;98195.34;;;24.03;58.86
41102;BME280;26845;50.190;19.178;2023-07-20T10:53:04;98192.55;;;24.20;60.08
41102;BME280;26845;50.190;19.178;2023-07-20T10:55:31;98197.70;;;24.37;59.99
41102;BME280;26845;50.190;19.178;2023-07-20T10:58:11;98195.83;;;24.38;59.86
41102;BME280;26845;50.190;19.178;2023-07-20T11:00:38;98198.48;;;24.35;57.77
41102;BME280;26845;50.190;19.178;2023-07-20T11:03:29;98197.66;;;24.20;57.82
41102;BME280;26845;50.190;19.178;2023-07-20T11:05:56;98195.34;;;24.25;56.30
41102;BME280;26845;50.190;19.178;2023-07-20T11:08:40;98186.71;;;24.21;52.88
41102;BME280;26845;50.190;19.178;2023-07-20T11:11:27;98187.14;;;24.11;54.91
41102;BME280;26845;50.190;19.178;2023-07-20T11:14:04;98178.79;;;24.24;57.13
41102;BME280;26845;50.190;19.178;2023-07-20T11:16:33;98174.07;;;24.65;57.10
41102;BME280;26845;50.190;19.178;2023-07-20T11:18:59;98173.94;;;25.10;57.43
41102;BME280;26845;50.190;19.178;2023-07-20T11:21:25;98166.48;;;25.59;56.66
41102;BME280;26845;50.190;19.178;2023-07-20T11:23:54;98171.05;;;25.72;52.41
41102;BME280;26845;50.190;19.178;2023-07-20T11:26:21;98170.33;;;25.48;51.67
41102;BME280;26845;50.190;19.178;2023-07-20T11:28:50;98166.38;;;25.32;54.13
41102;BME280;26845;50.190;19.178;2023-07-20T11:31:20;98170.70;;;25.51;55.47
41102;BME280;26845;50.190;19.178;2023-07-20T11:33:46;98168.04;;;25.91;55.58
41102;BME280;26845;50.190;19.178;2023-07-20T11:36:12;98163.20;;;26.26;54.89
41102;BME280;26845;50.190;19.178;2023-07-20T11:38:40;98157.45;;;26.45;53.89
41102;BME280;26845;50.190;19.178;2023-07-20T11:41:10;98158.77;;;26.68;54.23
41102;BME280;26845;50.190;19.178;2023-07-20T11:43:35;98158.07;;;26.92;53.36
41102;BME280;26845;50.190;19.178;2023-07-20T11:46:04;98156.66;;;26.74;48.40
41102;BME280;26845;50.190;19.178;2023-07-20T11:48:30;98152.83;;;26.40;50.80
41102;BME280;26845;50.190;19.178;2023-07-20T11:50:56;98149.19;;;26.43;50.79
41102;BME280;26845;50.190;19.178;2023-07-20T11:53:22;98151.88;;;26.35;50.29
41102;BME280;26845;50.190;19.178;2023-07-20T11:55:49;98152.30;;;26.23;50.38
41102;BME280;26845;50.190;19.178;2023-07-20T11:58:15;98155.21;;;25.99;50.86
41102;BME280;26845;50.190;19.178;2023-07-20T12:00:45;98158.88;;;25.75;46.83
41102;BME280;26845;50.190;19.178;2023-07-20T12:03:11;98158.70;;;25.39;48.14
41102;BME280;26845;50.190;19.178;2023-07-20T12:05:38;98156.17;;;25.13;49.30
41102;BME280;26845;50.190;19.178;2023-07-20T12:08:07;98153.52;;;24.96;49.00
41102;BME280;26845;50.190;19.178;2023-07-20T12:10:33;98157.48;;;24.63;46.72
41102;BME280;26845;50.190;19.178;2023-07-20T12:13:09;98156.35;;;24.37;48.30
41102;BME280;26845;50.190;19.178;2023-07-20T12:15:37;98150.69;;;24.20;46.97
41102;BME280;26845;50.190;19.178;2023-07-20T12:18:03;98151.31;;;24.22;48.79
41102;BME280;26845;50.190;19.178;2023-07-20T12:20:30;98140.44;;;24.51;48.18
41102;BME280;26845;50.190;19.178;2023-07-20T12:32:15;98138.11;;;25.59;46.32
41102;BME280;26845;50.190;19.178;2023-07-20T12:34:40;98136.15;;;25.26;45.10
41102;BME280;26845;50.190;19.178;2023-07-20T12:37:17;98137.25;;;24.87;46.79
41102;BME280;26845;50.190;19.178;2023-07-20T12:39:43;98133.86;;;24.50;46.20
41102;BME280;26845;50.190;19.178;2023-07-20T12:42:12;98132.90;;;24.23;46.99
41102;BME280;26845;50.190;19.178;2023-07-20T12:44:38;98131.52;;;24.04;47.51
41102;BME280;26845;50.190;19.178;2023-07-20T12:47:23;98132.81;;;24.30;48.86
41102;BME280;26845;50.190;19.178;2023-07-20T12:50:09;98130.98;;;24.87;49.64
41102;BME280;26845;50.190;19.178;2023-07-20T12:52:54;98131.48;;;25.14;45.92
41102;BME280;26845;50.190;19.178;2023-07-20T12:55:40;98124.66;;;25.23;47.84
41102;BME280;26845;50.190;19.178;2023-07-20T12:58:06;98127.52;;;25.56;46.96
41102;BME280;26845;50.190;19.178;2023-07-20T13:00:32;98128.21;;;25.67;45.48
41102;BME280;26845;50.190;19.178;2023-07-20T13:02:58;98129.89;;;25.73;45.09
41102;BME280;26845;50.190;19.178;2023-07-20T13:05:30;98132.33;;;25.83;45.12
41102;BME280;26845;50.190;19.178;2023-07-20T13:07:57;98130.02;;;25.79;46.25
41102;BME280;26845;50.190;19.178;2023-07-20T13:10:23;98124.89;;;26.01;46.60
41102;BME280;26845;50.190;19.178;2023-07-20T13:12:49;98131.02;;;26.28;44.16
41102;BME280;26845;50.190;19.178;2023-07-20T13:15:15;98144.69;;;26.32;42.38
41102;BME280;26845;50.190;19.178;2023-07-20T13:17:41;98134.15;;;26.30;43.53
41102;BME280;26845;50.190;19.178;2023-07-20T13:20:08;98131.14;;;26.27;42.65