sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28665;BME280;15850;47.524;7.814;2023-09-19T00:00:27;97619.09;;;17.44;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:02:55;97274.94;;;15.19;98.96
28665;BME280;15850;47.524;7.814;2023-09-19T00:05:21;97285.72;;;15.42;97.89
28665;BME280;15850;47.524;7.814;2023-09-19T00:07:46;97092.91;;;14.24;98.85
28665;BME280;15850;47.524;7.814;2023-09-19T00:10:12;97146.66;;;14.46;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:12:42;97629.78;;;17.56;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:15:08;97138.34;;;14.36;99.21
28665;BME280;15850;47.524;7.814;2023-09-19T00:17:34;97501.78;;;16.48;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:20:01;97144.41;;;14.18;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:22:27;97613.44;;;17.19;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:24:53;97456.56;;;15.87;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:27:18;97515.63;;;16.14;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:29:44;97292.69;;;14.57;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:32:10;97621.78;;;16.81;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:34:36;97194.41;;;13.85;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:37:04;97068.31;;;12.77;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:39:30;97625.16;;;16.27;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:41:59;97440.00;;;14.78;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:44:25;97621.38;;;16.05;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:46:52;97112.91;;;12.88;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:49:19;97043.72;;;12.27;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:51:48;97122.38;;;12.94;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:54:16;97253.00;;;14.14;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:56:45;97082.56;;;12.66;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T00:59:11;97639.06;;;16.44;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:01:37;97043.16;;;12.64;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:04:05;97016.63;;;12.64;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:06:31;97120.56;;;13.02;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:08:57;97075.84;;;12.60;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:11:31;97429.41;;;15.03;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:14:05;97200.53;;;13.48;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:16:44;97024.47;;;12.66;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:20:02;97408.56;;;15.33;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:22:34;97157.44;;;13.38;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:25:31;97419.34;;;15.15;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:28:19;97025.44;;;12.54;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:30:48;97040.31;;;12.34;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:33:17;97349.09;;;14.66;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:35:43;97050.06;;;12.58;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:38:12;97037.41;;;12.46;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:40:48;97634.00;;;16.47;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:43:23;97637.16;;;16.52;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:46:01;97383.84;;;14.92;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:48:37;97031.91;;;12.42;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:51:06;97653.25;;;16.50;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:53:36;97644.91;;;16.39;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:56:08;97070.59;;;12.75;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T01:58:39;97049.41;;;12.41;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:01:08;97428.50;;;14.66;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:03:38;96990.22;;;11.76;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:06:05;97034.72;;;12.04;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:08:31;96974.63;;;11.54;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:10:57;97463.38;;;14.46;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:13:23;97080.03;;;11.89;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:15:49;97653.19;;;15.52;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:18:16;97044.06;;;11.44;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:20:42;97432.19;;;14.01;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:23:09;97125.22;;;11.90;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:25:35;97300.75;;;12.98;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:28:01;97418.91;;;13.80;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:30:28;97079.78;;;11.59;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:32:55;97668.31;;;15.43;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:35:23;97086.81;;;11.79;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:37:51;97103.75;;;12.08;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:40:17;97667.81;;;15.60;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:42:43;97104.38;;;12.20;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:45:09;97136.47;;;12.50;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:47:35;97046.34;;;12.01;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:50:01;97183.09;;;12.64;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:52:30;97150.50;;;12.72;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:54:56;97678.06;;;16.24;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:57:22;97661.75;;;16.04;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T02:59:48;97679.56;;;16.17;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:02:13;97480.09;;;14.90;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:04:39;97671.97;;;16.07;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:07:05;97628.97;;;15.85;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:09:32;97697.59;;;16.18;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:11:57;97636.28;;;15.73;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:14:23;97697.94;;;16.13;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:16:49;97669.13;;;15.96;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:19:14;97658.53;;;15.98;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:21:40;97689.38;;;16.18;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:24:06;97668.41;;;16.03;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:26:33;97137.75;;;12.79;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:28:59;97181.94;;;13.08;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:31:25;97683.63;;;16.31;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:33:51;97157.28;;;12.81;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:36:16;97010.88;;;11.77;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:38:42;97688.81;;;16.36;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:41:07;97509.63;;;15.34;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:43:36;97436.63;;;14.89;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:46:03;97510.59;;;15.19;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:48:30;97674.78;;;16.48;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:50:56;97676.47;;;16.56;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:53:22;97557.84;;;15.69;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:55:48;97677.16;;;16.46;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T03:58:13;97645.03;;;16.16;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:00:40;97682.63;;;16.46;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:03:06;97643.94;;;16.25;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:05:32;97501.88;;;15.40;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:07:57;97560.34;;;15.81;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:10:23;97562.75;;;15.83;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:12:52;97553.00;;;15.89;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:15:17;97690.69;;;16.65;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:17:44;97702.50;;;16.70;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:20:10;97645.66;;;16.36;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:22:36;97701.75;;;16.73;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:25:01;97282.88;;;14.00;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:27:27;97605.16;;;15.92;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:29:52;97690.41;;;16.40;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:32:18;97394.28;;;14.52;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:34:44;97614.88;;;15.83;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:37:10;97718.03;;;16.55;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:39:35;97627.03;;;15.85;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:42:01;97724.41;;;16.62;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:44:27;97725.91;;;16.56;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:46:52;97725.81;;;16.49;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:49:18;97717.13;;;16.43;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:51:44;97733.22;;;16.45;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:54:10;97490.19;;;14.86;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:56:36;97495.03;;;14.70;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T04:59:01;97749.09;;;16.29;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:01:27;97722.50;;;16.33;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:03:57;97608.59;;;15.56;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:06:23;97514.09;;;14.89;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:08:50;97282.97;;;13.31;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:11:16;97731.72;;;16.17;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:13:42;97745.59;;;16.32;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:16:07;97578.91;;;15.04;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:18:34;97460.59;;;14.19;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:21:03;97754.44;;;15.88;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:23:29;97287.53;;;12.81;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:25:56;97799.91;;;15.66;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:28:22;97671.50;;;14.95;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:30:47;97096.38;;;10.99;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:33:13;97551.72;;;14.00;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:35:38;97550.50;;;13.98;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:38:04;97628.75;;;14.45;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:40:29;97706.44;;;15.02;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:42:56;97792.56;;;15.47;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:45:22;97771.09;;;15.52;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:47:47;97500.28;;;13.86;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:50:13;97622.66;;;14.51;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:52:39;97527.06;;;13.77;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:55:04;97656.06;;;14.84;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:57:30;97819.56;;;15.68;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T05:59:57;97350.69;;;12.79;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:02:23;97341.13;;;12.89;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:04:49;97795.59;;;15.88;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:07:17;97538.06;;;14.46;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:09:42;97773.72;;;16.21;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:12:08;97674.09;;;15.87;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:14:33;97759.66;;;16.57;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:17:00;97776.25;;;16.67;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:19:29;97568.72;;;15.32;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:21:55;97827.91;;;16.88;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:24:21;97848.41;;;16.95;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:26:46;97817.00;;;16.92;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:29:12;97539.22;;;15.21;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:31:42;97832.78;;;16.99;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:34:09;97360.06;;;14.13;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:36:34;97582.13;;;15.67;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:39:00;97378.25;;;14.51;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:41:26;97687.53;;;16.63;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:43:52;97790.41;;;17.48;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:46:17;97806.72;;;17.71;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:48:43;97739.59;;;17.31;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:51:09;97693.44;;;17.06;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:53:35;97320.94;;;14.65;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:56:01;97736.06;;;17.30;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T06:58:26;97823.06;;;17.97;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:00:52;97510.44;;;16.06;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:03:17;97822.06;;;18.23;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:05:43;97714.78;;;17.75;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:08:10;97819.75;;;18.29;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:10:35;97799.19;;;18.12;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:13:03;97833.88;;;18.24;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:15:31;97827.28;;;18.43;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:17:57;97825.06;;;18.70;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:20:23;97825.03;;;18.63;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:22:49;97727.94;;;18.03;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:25:16;97825.22;;;19.06;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:27:42;97830.75;;;19.09;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:30:08;97827.97;;;19.09;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:32:34;97626.72;;;17.09;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:34:59;97749.22;;;18.10;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:37:25;97833.44;;;18.15;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:39:50;97750.69;;;17.42;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:42:17;97865.09;;;17.91;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:44:43;97844.38;;;18.07;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:47:09;97310.00;;;14.39;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:49:34;97457.06;;;15.62;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:52:00;97736.47;;;17.29;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:54:25;97846.59;;;17.88;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:56:51;97715.66;;;16.87;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T07:59:18;97506.31;;;15.85;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:01:43;97797.44;;;17.86;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:04:09;97747.22;;;17.48;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:06:34;97753.88;;;17.47;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:09:00;97871.31;;;18.32;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:11:26;97748.44;;;17.54;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:13:51;97874.91;;;18.43;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:16:18;97817.28;;;18.13;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:18:47;97873.34;;;18.42;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:21:12;97865.84;;;18.39;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:23:38;97766.78;;;17.88;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:26:04;97876.06;;;18.35;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:28:31;97851.56;;;18.23;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:31:01;97656.75;;;17.36;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:33:28;97885.19;;;18.53;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:35:55;97714.06;;;17.30;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:38:21;97759.84;;;17.56;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:40:46;97759.75;;;17.42;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:43:12;97778.63;;;17.95;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:45:37;97902.41;;;18.98;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T08:48:22;97887.53;;;19.35;99.29
28665;BME280;15850;47.524;7.814;2023-09-19T08:50:52;97560.16;;;17.45;98.70
28665;BME280;15850;47.524;7.814;2023-09-19T08:53:26;97885.31;;;19.80;93.48
28665;BME280;15850;47.524;7.814;2023-09-19T08:55:52;97893.53;;;19.66;97.54
28665;BME280;15850;47.524;7.814;2023-09-19T08:58:19;97887.97;;;19.52;98.54
28665;BME280;15850;47.524;7.814;2023-09-19T09:00:47;97831.59;;;19.28;98.62
28665;BME280;15850;47.524;7.814;2023-09-19T09:03:14;97883.69;;;19.76;98.10
28665;BME280;15850;47.524;7.814;2023-09-19T09:05:41;97841.06;;;19.44;98.43
28665;BME280;15850;47.524;7.814;2023-09-19T09:08:10;97884.09;;;19.81;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T09:10:35;97820.56;;;19.42;98.89
28665;BME280;15850;47.524;7.814;2023-09-19T09:13:03;97888.44;;;19.71;98.43
28665;BME280;15850;47.524;7.814;2023-09-19T09:15:30;97859.94;;;19.28;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T09:17:56;97732.47;;;18.47;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T09:20:22;97855.66;;;19.48;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T09:22:51;97496.13;;;16.75;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T09:25:18;97674.22;;;18.38;100.00
28665;BME280;15850;47.524;7.814;2023-09-19T09:27:48;97500.84;;;17.44;99.60
28665;BME280;15850;47.524;7.814;2023-09-19T09:30:33;97690.47;;;18.97;95.75
28665;BME280;15850;47.524;7.814;2023-09-19T09:33:08;97890.75;;;20.66;95.88
28665;BME280;15850;47.524;7.814;2023-09-19T09:35:33;97538.47;;;18.45;91.28
28665;BME280;15850;47.524;7.814;2023-09-19T09:38:03;97291.06;;;17.29;92.12
28665;BME280;15850;47.524;7.814;2023-09-19T09:40:45;97888.97;;;21.22;78.96
28665;BME280;15850;47.524;7.814;2023-09-19T09:43:26;97531.41;;;18.80;76.09
28665;BME280;15850;47.524;7.814;2023-09-19T09:46:06;97516.44;;;18.73;75.76
28665;BME280;15850;47.524;7.814;2023-09-19T09:48:35;97621.09;;;19.77;75.14
28665;BME280;15850;47.524;7.814;2023-09-19T09:54:34;97683.44;;;20.62;68.67
28665;BME280;15850;47.524;7.814;2023-09-19T09:57:01;97863.75;;;21.02;73.47
28665;BME280;15850;47.524;7.814;2023-09-19T09:59:48;97821.25;;;20.68;75.01
28665;BME280;15850;47.524;7.814;2023-09-19T10:02:15;97811.91;;;20.11;80.01
28665;BME280;15850;47.524;7.814;2023-09-19T10:04:40;97869.31;;;20.95;77.42
28665;BME280;15850;47.524;7.814;2023-09-19T10:07:06;97820.00;;;20.79;72.99
28665;BME280;15850;47.524;7.814;2023-09-19T10:09:44;97704.56;;;20.21;74.45
28665;BME280;15850;47.524;7.814;2023-09-19T10:12:12;97861.22;;;21.44;73.38
28665;BME280;15850;47.524;7.814;2023-09-19T10:14:41;97663.25;;;19.85;73.24
28665;BME280;15850;47.524;7.814;2023-09-19T10:17:09;97758.91;;;20.52;74.29
28665;BME280;15850;47.524;7.814;2023-09-19T10:19:37;97854.88;;;21.47;73.87
28665;BME280;15850;47.524;7.814;2023-09-19T10:22:06;97692.75;;;20.09;74.22
28665;BME280;15850;47.524;7.814;2023-09-19T10:24:33;97857.41;;;21.16;73.17
28665;BME280;15850;47.524;7.814;2023-09-19T10:27:00;97863.06;;;20.80;76.07
28665;BME280;15850;47.524;7.814;2023-09-19T10:29:28;97848.75;;;21.03;74.14
28665;BME280;15850;47.524;7.814;2023-09-19T10:31:55;97852.88;;;20.56;77.01
28665;BME280;15850;47.524;7.814;2023-09-19T10:34:23;97738.97;;;19.94;79.30
28665;BME280;15850;47.524;7.814;2023-09-19T10:36:51;97775.94;;;20.33;75.57
28665;BME280;15850;47.524;7.814;2023-09-19T10:39:16;97805.97;;;20.27;75.43
28665;BME280;15850;47.524;7.814;2023-09-19T10:41:42;97760.69;;;19.67;77.95
28665;BME280;15850;47.524;7.814;2023-09-19T10:44:08;97803.22;;;20.06;77.45
28665;BME280;15850;47.524;7.814;2023-09-19T10:46:36;97863.03;;;20.87;77.65
28665;BME280;15850;47.524;7.814;2023-09-19T10:49:02;97823.56;;;20.83;74.38
28665;BME280;15850;47.524;7.814;2023-09-19T10:51:30;97845.38;;;21.44;73.68
28665;BME280;15850;47.524;7.814;2023-09-19T10:54:00;97833.53;;;21.96;73.43
28665;BME280;15850;47.524;7.814;2023-09-19T10:56:31;97824.16;;;22.27;70.71
28665;BME280;15850;47.524;7.814;2023-09-19T10:59:07;97797.88;;;22.43;67.88
28665;BME280;15850;47.524;7.814;2023-09-19T11:01:44;97827.25;;;23.05;63.13
28665;BME280;15850;47.524;7.814;2023-09-19T11:04:27;97615.25;;;21.49;62.17
28665;BME280;15850;47.524;7.814;2023-09-19T11:07:01;97806.00;;;22.23;62.49
28665;BME280;15850;47.524;7.814;2023-09-19T11:09:42;97815.28;;;22.02;65.15
28665;BME280;15850;47.524;7.814;2023-09-19T11:12:08;97811.63;;;22.16;64.04
28665;BME280;15850;47.524;7.814;2023-09-19T11:14:38;97823.16;;;22.83;62.95
28665;BME280;15850;47.524;7.814;2023-09-19T11:20:23;97810.34;;;21.75;62.50
28665;BME280;15850;47.524;7.814;2023-09-19T11:23:17;97814.66;;;21.24;64.66
28665;BME280;15850;47.524;7.814;2023-09-19T11:25:43;97810.81;;;21.04;66.36
28665;BME280;15850;47.524;7.814;2023-09-19T11:28:28;97780.50;;;20.82;65.74
28665;BME280;15850;47.524;7.814;2023-09-19T11:30:54;97818.31;;;21.07;66.28
28665;BME280;15850;47.524;7.814;2023-09-19T11:33:21;97813.22;;;20.95;67.12
28665;BME280;15850;47.524;7.814;2023-09-19T11:36:02;97691.91;;;20.27;65.50
28665;BME280;15850;47.524;7.814;2023-09-19T11:38:59;97803.72;;;20.96;65.65
28665;BME280;15850;47.524;7.814;2023-09-19T11:41:37;97767.75;;;21.06;62.64
28665;BME280;15850;47.524;7.814;2023-09-19T11:44:33;97809.59;;;21.71;63.86
28665;BME280;15850;47.524;7.814;2023-09-19T11:47:00;97798.44;;;22.27;65.78
28665;BME280;15850;47.524;7.814;2023-09-19T11:49:29;97787.88;;;22.11;63.20
28665;BME280;15850;47.524;7.814;2023-09-19T11:51:56;97527.41;;;20.15;65.88
28665;BME280;15850;47.524;7.814;2023-09-19T11:54:22;97754.63;;;21.18;67.74
28665;BME280;15850;47.524;7.814;2023-09-19T11:56:49;97784.53;;;21.41;67.52
28665;BME280;15850;47.524;7.814;2023-09-19T11:59:19;97776.53;;;21.53;66.49
28665;BME280;15850;47.524;7.814;2023-09-19T12:01:51;97784.16;;;21.87;64.78
28665;BME280;15850;47.524;7.814;2023-09-19T12:04:18;97710.41;;;21.10;69.60
28665;BME280;15850;47.524;7.814;2023-09-19T12:06:57;97770.75;;;21.78;68.57
28665;BME280;15850;47.524;7.814;2023-09-19T12:09:23;97774.25;;;21.90;70.55
28665;BME280;15850;47.524;7.814;2023-09-19T12:11:49;97754.53;;;21.80;65.28
28665;BME280;15850;47.524;7.814;2023-09-19T12:14:22;97332.88;;;19.05;68.74
28665;BME280;15850;47.524;7.814;2023-09-19T12:16:51;97746.38;;;21.66;62.01
28665;BME280;15850;47.524;7.814;2023-09-19T12:19:17;97519.88;;;20.19;60.25
28665;BME280;15850;47.524;7.814;2023-09-19T12:21:43;97773.47;;;22.27;59.49
28665;BME280;15850;47.524;7.814;2023-09-19T12:24:12;97612.66;;;20.79;61.40
28665;BME280;15850;47.524;7.814;2023-09-19T12:26:39;97767.75;;;21.66;64.74
28665;BME280;15850;47.524;7.814;2023-09-19T12:29:05;97610.09;;;20.47;66.29
28665;BME280;15850;47.524;7.814;2023-09-19T12:31:31;97758.34;;;21.52;63.90
28665;BME280;15850;47.524;7.814;2023-09-19T12:33:56;97495.72;;;19.57;65.42
28665;BME280;15850;47.524;7.814;2023-09-19T12:36:22;97757.19;;;21.91;62.37
28665;BME280;15850;47.524;7.814;2023-09-19T12:38:48;97748.69;;;21.71;62.70
28665;BME280;15850;47.524;7.814;2023-09-19T12:41:15;97669.28;;;21.16;59.12
28665;BME280;15850;47.524;7.814;2023-09-19T12:43:41;97439.19;;;20.42;60.69
28665;BME280;15850;47.524;7.814;2023-09-19T12:46:06;97750.97;;;22.86;61.98
28665;BME280;15850;47.524;7.814;2023-09-19T12:48:32;97506.66;;;20.97;56.86
28665;BME280;15850;47.524;7.814;2023-09-19T12:51:05;97704.44;;;22.40;57.51
28665;BME280;15850;47.524;7.814;2023-09-19T12:53:31;97745.69;;;22.68;58.51
28665;BME280;15850;47.524;7.814;2023-09-19T12:56:00;97600.31;;;21.40;59.96
28665;BME280;15850;47.524;7.814;2023-09-19T12:58:28;97740.00;;;22.45;59.87
28665;BME280;15850;47.524;7.814;2023-09-19T13:00:53;97742.63;;;22.25;59.30
28665;BME280;15850;47.524;7.814;2023-09-19T13:03:26;97663.06;;;21.50;57.31