sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20891;DHT22;10605;52.968;8.844;2024-03-06T00:01:53;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:04:18;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:06:44;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:09:10;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:11:35;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:14:02;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:16:28;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:18:54;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:21:19;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:23:45;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:26:12;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:28:38;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:31:07;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:33:32;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:35:58;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:38:24;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:40:50;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:43:15;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:45:41;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:48:07;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:50:33;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:52:59;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:55:24;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T00:57:50;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:00:16;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:02:42;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:05:08;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:07:35;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:10:00;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:12:29;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:14:56;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:17:21;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:19:47;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:22:13;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:24:39;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:27:05;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:29:31;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:31:56;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:34:22;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:36:48;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:39:14;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:41:57;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:44:23;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:46:48;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:49:15;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:51:44;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:54:10;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:56:40;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T01:59:10;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:01:36;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:04:02;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:06:28;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:08:54;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:11:21;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:13:46;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:16:14;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:18:54;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:21:25;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:23:51;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:26:20;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:28:48;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:31:15;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:33:42;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:36:07;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:38:33;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:40:59;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:43:25;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:45:51;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:48:16;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:50:42;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:53:08;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:55:33;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T02:58:02;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:00:28;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:02:54;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:05:19;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:07:45;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:10:11;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:12:38;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:15:04;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:17:30;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:19:56;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:22:21;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:24:47;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:27:13;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:29:38;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:32:05;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:34:31;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:36:56;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:39:22;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:41:50;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:44:17;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:46:45;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:49:11;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:51:38;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:54:04;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:56:30;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T03:58:56;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:01:25;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:03:51;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:06:17;4.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:08:44;4.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:11:10;4.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:13:38;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:16:05;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:18:32;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:21:06;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:23:33;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:25:59;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:28:25;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:30:51;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:33:16;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:35:42;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:38:08;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:40:34;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:43:00;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:45:26;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:47:54;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:50:20;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:52:45;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:55:11;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T04:57:38;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:00:06;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:02:33;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:05:00;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:07:28;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:09:53;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:12:19;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:14:45;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:17:10;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:19:36;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:22:02;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:24:29;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:26:54;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:29:20;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:31:46;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:34:11;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:36:37;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:39:02;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:41:35;4.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:44:00;3.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:46:26;3.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:48:51;3.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:51:18;3.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:53:43;3.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:56:09;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T05:58:35;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:01:01;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:03:29;3.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:05:55;3.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:08:21;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:10:47;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:13:14;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:15:40;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:18:06;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:20:32;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:22:58;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:25:23;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:27:49;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:30:16;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:32:42;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:35:09;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:37:35;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:40:01;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:42:32;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:44:59;3.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:47:25;3.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:49:50;3.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:52:16;3.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:54:42;3.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:57:08;3.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T06:59:34;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:02:00;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:04:26;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:06:51;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:09:17;3.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:11:44;3.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:14:11;3.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:16:44;3.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:19:10;3.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:21:36;3.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:24:03;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:26:32;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:28:57;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:31:24;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:33:50;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:36:16;3.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:38:42;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:41:11;3.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:43:37;3.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:46:04;3.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:48:41;3.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:51:07;3.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:53:33;4.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:55:59;3.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T07:58:24;4.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:00:50;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:03:21;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:05:51;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:08:17;4.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:10:43;4.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:13:10;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:15:37;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:18:02;4.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:20:31;4.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:22:58;4.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:25:23;4.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:27:49;4.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:30:15;4.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:32:42;4.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:35:11;4.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:37:42;4.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:40:08;4.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:42:40;4.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:45:07;4.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:47:33;4.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:49:59;4.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:52:25;5.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:54:50;5.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:57:16;5.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T08:59:42;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:02:15;5.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:04:42;5.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:07:08;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:09:35;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:12:05;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:14:34;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:17:00;6.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:19:26;6.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:21:52;6.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:24:19;6.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:26:45;6.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:29:11;6.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:31:36;6.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:34:02;6.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:36:28;6.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:38:54;6.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:41:21;6.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:43:47;6.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:46:14;6.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:48:46;6.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:51:12;6.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:53:39;6.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:56:05;6.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T09:58:31;6.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:00:59;6.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:03:26;7.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:05:52;6.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:08:20;7.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:10:50;7.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:13:16;6.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:15:55;6.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:18:21;6.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:20:47;6.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:23:13;6.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:25:43;6.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:28:10;7.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:30:42;6.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:33:09;7.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:35:35;7.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:38:03;7.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:40:34;7.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:43:01;7.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:45:49;8.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:48:17;8.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:50:48;8.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:53:17;8.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:55:43;8.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T10:58:10;8.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:00:38;8.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:03:09;8.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:05:39;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:08:07;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:10:37;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:13:25;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:15:57;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:23:30;9.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:25:59;9.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:28:31;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:33:52;9.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:38:58;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:41:47;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:44:15;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:49:20;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:51:53;10.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:54:19;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:56:49;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T11:59:32;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:02:00;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:04:30;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:06:57;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:09:30;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:11:56;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:14:25;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:16:56;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:19:22;10.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:21:47;10.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:24:16;10.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:26:44;10.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:29:11;11.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:31:38;10.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:34:07;10.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:36:34;10.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:39:02;10.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:41:28;10.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:43:55;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:46:22;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:48:47;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:51:13;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:53:39;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:56:05;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T12:58:31;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:00:57;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:03:24;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:05:50;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:08:16;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:10:42;9.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:13:08;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:15:34;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:18:00;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:20:30;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:22:55;9.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:25:21;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:27:47;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:30:13;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:32:39;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:35:05;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:37:42;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:40:09;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:42:37;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:45:06;10.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:47:40;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:50:13;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:52:40;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:55:06;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T13:57:34;10.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:00:06;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:02:32;10.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:04:58;10.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:07:24;10.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:09:50;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:12:16;10.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:14:43;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:17:08;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:19:34;10.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:22:00;10.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:24:26;10.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:26:51;10.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:29:17;10.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:31:43;10.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:34:08;10.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:36:35;11.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:39:01;11.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:41:27;10.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:43:52;10.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:46:19;10.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:48:45;10.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:51:10;10.50;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:53:36;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:56:03;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T14:58:28;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:00:54;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:03:19;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:05:45;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:08:11;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:10:37;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:13:03;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:15:30;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:17:57;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:20:22;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:22:48;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:25:14;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:27:40;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:30:07;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:32:37;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:35:04;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:37:31;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:39:57;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:42:32;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:44:58;10.20;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:47:23;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:49:49;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:52:15;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-03-06T15:54:41;9.80;99.90