sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50681;SDS011;36779;52.168;20.878;2023-07-20T00:02:27;3.00;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:04:59;2.00;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:07:35;3.00;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:10:10;3.10;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:12:42;4.10;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:15:19;3.00;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:17:57;5.60;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:20:36;2.40;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:23:12;3.10;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:25:44;6.70;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:28:19;3.00;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:30:53;4.60;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:33:31;5.20;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:36:07;3.20;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:38:44;6.80;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:41:19;4.90;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:43:51;5.70;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:46:25;6.60;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:48:59;3.40;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:51:32;3.30;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:54:06;4.30;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:56:38;3.40;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T00:59:11;7.70;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:01:44;4.90;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:04:19;3.40;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:06:57;3.70;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:09:39;4.70;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:12:27;4.30;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:15:06;2.90;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:17:42;5.70;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:20:15;4.80;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:23:14;5.90;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:26:24;2.30;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:29:20;4.00;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:32:01;4.60;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:34:39;2.50;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:37:13;5.80;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:40:07;3.10;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:42:44;2.80;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:45:17;4.60;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:47:52;3.70;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:50:35;3.00;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:53:08;6.10;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:55:43;3.30;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T01:58:16;3.70;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:00:50;3.30;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:03:23;7.10;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:05:56;5.40;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:08:30;5.00;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:11:05;6.60;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:16:12;4.60;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:18:44;6.20;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:21:19;4.00;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:23:51;7.30;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:26:23;3.90;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:28:56;4.20;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:31:31;4.90;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:34:09;6.60;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:36:41;5.40;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:39:15;5.20;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:41:50;5.40;;;2.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:44:22;5.80;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:46:54;5.10;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:49:28;5.90;;;2.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:52:06;3.60;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:54:46;6.40;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:57:23;5.60;;;2.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T02:59:56;5.40;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:02:30;4.70;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:05:05;5.60;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:07:39;5.10;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:10:13;7.00;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:12:51;6.50;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:15:23;6.00;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:17:57;4.30;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:20:36;5.50;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:23:10;8.20;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:25:46;5.80;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:28:18;4.60;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:30:53;5.50;;;2.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:33:27;4.90;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:36:07;5.30;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:38:42;4.00;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:41:18;4.40;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:43:51;4.70;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:46:24;3.80;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:48:59;4.30;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:51:35;7.00;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:54:07;5.50;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:56:40;5.30;;;2.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T03:59:13;4.00;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:01:46;4.20;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:04:20;6.50;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:06:52;5.20;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:09:25;5.40;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:11:57;7.90;;;3.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:14:35;6.20;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:17:09;6.50;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:19:56;4.60;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:22:29;4.40;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:25:06;7.80;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:27:42;3.60;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:30:18;6.60;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:32:53;3.90;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:38:33;3.40;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:41:22;14.10;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:43:59;5.10;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:46:36;9.80;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:49:09;4.80;;;2.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:51:47;5.60;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:54:27;6.20;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:57:05;5.50;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T04:59:50;4.50;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:02:31;7.20;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:05:09;5.80;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:07:42;5.30;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:10:15;6.30;;;3.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:12:50;8.20;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:15:25;5.60;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:17:59;5.90;;;3.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:20:42;5.80;;;3.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:23:17;6.40;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:25:55;6.50;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:28:28;6.00;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:31:06;5.20;;;3.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:33:43;5.50;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:36:15;9.30;;;3.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:38:50;7.30;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:41:25;6.80;;;3.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:43:59;5.00;;;3.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:46:35;6.10;;;3.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:49:25;5.90;;;3.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:51:58;6.70;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:54:32;6.50;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:57:08;6.60;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T05:59:42;5.30;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:02:18;8.30;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:04:53;8.30;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:07:32;6.20;;;3.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:10:06;5.10;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:12:39;5.80;;;3.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:15:27;5.40;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:18:08;4.50;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:20:40;7.10;;;3.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:23:12;7.90;;;4.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:25:45;8.20;;;3.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:28:17;11.00;;;4.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:30:49;8.40;;;4.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:33:21;5.10;;;3.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:36:00;5.60;;;3.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:38:43;6.50;;;3.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:41:18;7.90;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:43:53;6.90;;;3.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:46:32;6.20;;;3.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:49:07;7.30;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:54:13;6.30;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:56:55;6.80;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T06:59:47;4.90;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:02:19;7.80;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:04:52;3.10;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:07:28;5.50;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:10:02;5.50;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:12:35;5.80;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:15:10;8.20;;;3.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:17:45;8.30;;;4.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:20:18;7.00;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:22:50;4.40;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:25:30;6.20;;;4.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:28:06;6.30;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:30:38;9.10;;;3.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:33:11;7.00;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:35:43;7.70;;;4.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:38:15;5.80;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:40:55;7.10;;;4.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:43:28;7.70;;;4.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:46:00;10.80;;;4.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:48:35;6.50;;;3.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:51:09;6.00;;;4.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:53:43;6.70;;;3.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:56:16;6.10;;;3.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T07:58:53;7.60;;;3.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:01:25;8.30;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:03:57;8.10;;;3.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:06:29;4.60;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:09:01;10.30;;;4.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:11:36;4.70;;;2.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:14:11;3.80;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:16:43;9.10;;;3.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:19:20;5.30;;;3.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:21:53;6.60;;;2.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:24:25;8.90;;;3.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:26:57;3.90;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:29:29;6.10;;;3.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:32:02;7.80;;;3.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:34:38;4.70;;;3.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:37:12;5.00;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:39:51;6.20;;;2.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:42:23;6.10;;;3.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:44:57;6.60;;;3.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:47:33;4.60;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:50:08;5.70;;;2.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:52:41;4.30;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:55:14;3.80;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T08:57:46;4.20;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:00:24;3.70;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:02:58;3.90;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:05:38;2.90;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:08:10;5.30;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:10:43;5.60;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:13:15;3.70;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:15:53;3.70;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:18:26;2.10;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:21:03;3.60;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:23:39;6.80;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:26:14;2.60;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:28:49;3.40;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:31:23;3.80;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:34:08;3.80;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:37:00;3.60;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:39:40;6.10;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:42:17;4.10;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:44:57;4.70;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:47:33;4.60;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:50:08;4.40;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:52:44;3.20;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:55:20;3.60;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T09:57:53;3.00;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:00:26;2.10;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:03:06;3.00;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:05:43;3.40;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:08:19;2.00;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:10:58;2.30;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:13:32;3.10;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:16:17;4.70;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:18:59;4.40;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:21:47;3.70;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:24:27;4.50;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:27:01;4.50;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:29:35;3.90;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:32:10;3.10;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:35:13;3.70;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:37:50;7.60;;;2.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:40:30;2.60;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:43:06;3.50;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:45:49;3.40;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:48:23;2.70;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:51:10;2.10;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:53:45;3.00;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:56:25;3.50;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T10:59:18;2.80;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:01:52;4.70;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:04:39;3.00;;;2.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:07:16;3.60;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:10:14;2.70;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:16:06;3.50;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:18:40;2.90;;;2.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:21:16;3.60;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:23:48;3.20;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:26:23;2.80;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:28:58;2.70;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:31:31;2.20;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:34:07;2.90;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:36:41;3.90;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:39:21;3.30;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:41:55;2.60;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:44:28;3.20;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:47:01;3.90;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:49:36;1.80;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:52:10;2.00;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:54:48;3.80;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:57:21;2.20;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T11:59:56;2.40;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:02:42;1.50;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:05:14;2.00;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:07:47;2.50;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:10:24;2.60;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:13:02;2.90;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:15:36;2.50;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:18:09;3.00;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:20:41;3.30;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:23:17;4.20;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:25:49;2.00;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:28:25;3.90;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:30:57;4.80;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:33:30;4.50;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:36:02;2.40;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:38:35;2.90;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:41:12;2.20;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:43:47;4.40;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:46:20;5.40;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:48:52;4.50;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:51:24;2.80;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:53:57;3.50;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:56:29;5.30;;;2.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T12:59:08;3.40;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:01:40;3.40;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:04:13;3.10;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:06:45;5.40;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:09:18;3.50;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:11:51;4.20;;;2.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:14:27;3.00;;;2.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:17:00;2.80;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:19:41;2.60;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:22:17;2.00;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:24:54;3.50;;;2.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:27:28;2.90;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:30:01;1.90;;;1.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:32:38;3.00;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:35:12;2.50;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:37:45;3.20;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:40:20;3.10;;;2.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:42:54;2.90;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:45:27;2.30;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:47:59;2.50;;;1.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:53:27;5.20;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:56:02;2.30;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T13:58:39;2.50;;;1.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:01:15;2.60;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:03:51;1.20;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:06:32;2.10;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:09:06;3.00;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:11:38;3.20;;;1.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:14:14;2.60;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:16:48;3.50;;;1.40;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:19:21;2.00;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:21:53;2.30;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:24:28;5.10;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:27:00;2.60;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:29:36;2.60;;;1.50;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:32:08;4.60;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:34:44;2.80;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:37:19;3.50;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:39:57;1.40;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:42:39;1.60;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:45:11;2.70;;;1.30;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:47:46;3.60;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:50:24;1.20;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:52:56;1.50;;;0.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:55:34;0.80;;;0.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T14:58:07;0.80;;;0.60;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:00:39;1.10;;;0.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:03:12;1.00;;;0.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:05:44;2.80;;;1.80;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:08:16;1.00;;;0.90;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:10:52;0.90;;;0.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:13:24;0.90;;;0.70;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:15:56;1.60;;;1.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:18:29;2.40;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:21:16;2.30;;;1.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:23:49;1.70;;;1.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:26:25;2.50;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:29:01;1.30;;;1.10;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:31:37;2.00;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:34:12;2.60;;;1.20;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:36:45;1.40;;;1.00;;
50681;SDS011;36779;52.168;20.878;2023-07-20T15:39:17;1.80;;;1.30;;