sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70954;BME280;58618;47.490;8.736;2024-03-02T00:00:29;95406.56;;;3.95;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:03:17;95402.47;;;3.89;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:06:04;95413.19;;;3.80;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:08:57;95413.69;;;3.98;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:11:45;95418.28;;;4.01;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:14:32;95414.97;;;3.90;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:17:24;95417.53;;;3.90;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:20:18;95409.13;;;3.85;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:23:08;95402.22;;;3.80;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:25:58;95415.75;;;3.86;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:28:46;95407.59;;;3.78;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:31:36;95413.19;;;3.91;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:34:23;95416.75;;;4.00;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:37:11;95422.84;;;4.04;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:39:58;95424.41;;;4.05;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:42:47;95426.69;;;4.16;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:45:35;95429.69;;;4.29;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:48:22;95432.00;;;4.30;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:51:09;95426.88;;;4.40;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:53:59;95427.88;;;4.39;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:56:47;95436.28;;;4.55;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T00:59:36;95427.63;;;4.51;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:02:24;95448.78;;;4.61;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:05:11;95431.19;;;4.60;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:07:59;95441.06;;;4.77;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:10:58;95434.91;;;4.83;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:13:46;95444.09;;;4.89;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:16:35;95446.13;;;4.97;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:19:22;95438.91;;;5.04;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:22:10;95447.16;;;4.91;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:24:57;95447.19;;;4.81;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:27:44;95444.66;;;4.76;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:30:32;95436.28;;;4.60;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:37:32;95392.63;;;4.56;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:41:00;95399.84;;;4.29;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:44:10;95441.88;;;4.67;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:47:11;95433.22;;;4.58;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:49:59;95449.28;;;4.68;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:52:47;95448.78;;;4.61;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:55:34;95455.41;;;4.62;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T01:58:25;95437.06;;;4.50;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:01:29;95437.56;;;4.52;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:04:36;95435.56;;;4.49;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:07:25;95425.84;;;4.41;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:10:12;95429.34;;;4.65;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:13:00;95433.16;;;4.78;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:15:48;95443.69;;;4.51;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:18:36;95443.50;;;4.38;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:21:25;95442.16;;;4.50;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:24:13;95443.75;;;4.36;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:27:00;95450.13;;;4.29;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:29:48;95442.25;;;4.15;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:32:35;95422.84;;;4.04;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:35:22;95432.00;;;4.25;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:38:11;95432.56;;;4.12;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:40:58;95426.44;;;4.03;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:43:46;95419.56;;;3.93;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:46:33;95417.53;;;3.95;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:49:20;95423.66;;;3.64;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:52:08;95417.78;;;3.58;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:54:56;95409.84;;;3.45;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T02:57:43;95397.38;;;3.43;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:00:32;95397.88;;;3.50;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:03:19;95388.97;;;3.48;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:06:06;95407.56;;;3.38;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:08:54;95406.06;;;3.47;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:11:42;95401.97;;;3.36;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:14:30;95402.97;;;3.45;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:17:17;95398.66;;;3.46;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:20:06;95399.94;;;3.43;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:22:55;95392.75;;;3.20;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:25:43;95404.19;;;3.12;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:28:32;95406.78;;;3.22;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:31:43;95388.16;;;3.07;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:34:44;95381.53;;;2.95;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:37:31;95397.59;;;3.16;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:40:19;95397.31;;;3.13;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:43:06;95396.31;;;3.09;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:45:55;95395.28;;;3.00;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:48:43;95401.41;;;3.09;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:51:30;95415.69;;;3.15;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:54:17;95415.16;;;3.08;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:57:04;95411.59;;;3.09;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T03:59:52;95409.06;;;3.14;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:02:41;95409.06;;;3.14;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:05:28;95412.88;;;3.06;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:08:15;95419.75;;;3.06;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:11:03;95416.44;;;3.05;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:13:50;95421.22;;;2.96;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:16:38;95425.31;;;2.97;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:19:26;95422.78;;;3.03;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:22:13;95422.78;;;3.03;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:25:01;95424.28;;;2.93;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:27:50;95418.66;;;2.86;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:30:40;95424.75;;;2.80;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:33:28;95426.72;;;2.63;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:36:16;95419.09;;;2.63;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:39:04;95400.28;;;2.64;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:41:55;95414.53;;;2.70;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:44:43;95420.63;;;2.64;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:47:30;95416.03;;;2.61;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:50:18;95413.00;;;2.69;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:53:06;95419.13;;;2.68;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:55:54;95425.72;;;2.64;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T04:58:59;95423.09;;;2.54;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:01:46;95422.06;;;2.45;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:04:34;95424.16;;;2.53;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:07:21;95425.91;;;2.52;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:10:10;95421.28;;;2.44;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:12:58;95422.50;;;2.32;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:15:46;95427.59;;;2.32;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:18:33;95416.34;;;2.23;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:21:20;95407.09;;;2.11;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:24:08;95428.25;;;2.17;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:26:56;95429.66;;;1.98;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:30:19;95411.94;;;1.71;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:33:06;95423.31;;;1.95;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:35:54;95430.47;;;2.03;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:38:41;95423.78;;;1.92;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:41:28;95436.03;;;1.95;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:44:17;95431.44;;;1.97;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:47:05;95434.56;;;2.04;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:49:54;95435.81;;;2.07;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:52:42;95444.31;;;2.23;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:55:29;95453.09;;;2.42;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T05:58:17;95449.31;;;2.49;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:01:15;95442.03;;;2.68;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:04:04;95447.72;;;2.90;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:06:51;95456.34;;;2.84;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:09:41;95448.75;;;3.00;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:12:28;95450.78;;;2.97;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:15:18;95446.38;;;2.78;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:18:07;95439.56;;;2.93;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:20:54;95444.44;;;3.05;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:23:41;95454.34;;;2.96;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:26:29;95462.84;;;3.22;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:29:17;95459.00;;;3.15;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:32:05;95456.03;;;2.71;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:34:54;95454.56;;;2.80;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:37:41;95452.81;;;2.95;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:40:28;95463.03;;;2.95;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:43:16;95462.16;;;2.75;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:46:03;95465.53;;;2.90;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:48:51;95461.53;;;3.15;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:51:39;95472.25;;;3.17;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:54:28;95459.97;;;3.04;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T06:57:15;95467.47;;;2.68;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:00:03;95461.91;;;2.81;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:02:52;95463.72;;;2.86;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:05:39;95470.38;;;2.92;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:08:29;95447.13;;;2.68;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:11:16;95470.41;;;3.02;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:14:03;95467.00;;;2.81;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:16:51;95464.97;;;2.73;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:19:38;95460.94;;;2.87;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:22:25;95465.19;;;2.67;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:25:14;95462.97;;;2.85;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:28:02;95462.06;;;3.22;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:30:57;95466.41;;;3.21;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:33:45;95457.47;;;3.24;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:36:33;95463.56;;;3.18;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:39:20;95453.44;;;3.38;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:42:09;95456.25;;;3.52;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:44:57;95455.22;;;3.27;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:47:45;95456.00;;;3.48;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:50:33;95442.72;;;3.36;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:53:21;95453.94;;;3.35;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:56:08;95447.63;;;3.78;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T07:58:57;95450.41;;;3.81;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:01:47;95441.72;;;4.08;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:04:34;95444.78;;;4.10;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:07:22;95446.81;;;4.33;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:10:09;95447.78;;;4.57;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:12:57;95442.72;;;4.32;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:15:45;95449.81;;;4.55;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:18:33;95448.31;;;4.54;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:21:20;95437.78;;;4.66;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:24:07;95443.34;;;4.78;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:26:55;95444.16;;;4.74;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:29:42;95436.91;;;4.06;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:32:31;95442.66;;;4.57;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:35:23;95437.63;;;4.37;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:38:11;95441.13;;;4.56;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:41:01;95434.41;;;4.86;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:43:49;95425.53;;;4.63;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:46:37;95431.28;;;4.94;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:49:28;95407.78;;;4.92;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:52:18;95421.94;;;5.28;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:55:06;95418.56;;;5.67;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T08:57:54;95411.09;;;5.75;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:00:42;95392.38;;;5.46;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:03:29;95405.34;;;5.60;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:06:20;95400.00;;;5.17;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:09:07;95395.59;;;5.62;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:11:55;95404.63;;;5.83;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:14:43;95396.09;;;5.25;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:17:31;95390.81;;;5.89;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:20:18;95382.63;;;5.87;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:23:07;95388.19;;;6.23;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:25:55;95377.56;;;6.11;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:28:42;95374.50;;;6.32;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:31:30;95378.50;;;6.44;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:34:18;95382.75;;;6.72;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:37:05;95376.63;;;6.92;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:39:55;95380.88;;;7.01;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:42:43;95383.56;;;7.10;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:45:37;95375.56;;;6.74;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:48:25;95372.19;;;6.78;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:51:12;95367.06;;;7.16;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:54:00;95356.16;;;6.68;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:56:50;95356.31;;;6.34;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T09:59:40;95375.19;;;6.86;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:02:28;95373.25;;;6.96;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:05:23;95388.78;;;7.24;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:08:11;95381.81;;;7.43;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:10:58;95370.66;;;7.34;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:13:47;95359.69;;;7.47;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:16:36;95354.09;;;7.45;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:19:24;95360.63;;;7.18;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:22:13;95354.31;;;7.62;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:25:01;95356.50;;;7.36;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:27:50;95338.69;;;7.45;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:30:38;95350.16;;;6.77;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:33:28;95342.94;;;6.98;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:36:16;95339.41;;;7.32;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:39:03;95344.63;;;6.70;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:41:52;95344.25;;;6.77;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:44:39;95324.44;;;7.39;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:47:30;95341.44;;;7.35;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:50:18;95329.91;;;7.78;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:53:05;95327.44;;;7.73;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:55:57;95318.59;;;7.66;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T10:58:50;95317.53;;;7.53;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:01:39;95319.84;;;7.36;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:04:29;95296.38;;;7.75;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:07:17;95295.59;;;7.74;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:10:08;95289.16;;;7.90;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:12:59;95295.78;;;7.78;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:15:48;95290.09;;;7.81;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:18:37;95284.84;;;7.72;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:21:27;95275.75;;;7.93;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:24:31;95264.81;;;8.01;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:30:50;95271.09;;;8.23;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:33:38;95259.19;;;7.99;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:36:26;95257.97;;;8.11;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:39:14;95248.03;;;8.59;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:42:02;95244.56;;;8.63;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:44:50;95230.69;;;8.64;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:47:37;95232.88;;;8.93;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:50:29;95230.75;;;8.95;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:53:18;95227.56;;;9.20;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:56:06;95221.44;;;9.30;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T11:58:55;95211.16;;;9.30;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:01:43;95209.72;;;9.46;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:04:32;95201.88;;;9.51;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:07:20;95207.66;;;9.65;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:10:11;95201.22;;;9.85;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:13:00;95199.59;;;9.98;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:15:47;95201.75;;;10.13;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:18:34;95193.53;;;10.11;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:21:22;95197.00;;;9.98;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:24:09;95189.28;;;9.98;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:26:58;95183.84;;;10.08;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:29:45;95174.47;;;10.21;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:32:33;95164.19;;;10.29;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:35:20;95157.53;;;10.28;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:38:09;95152.97;;;10.25;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:40:56;95156.91;;;10.48;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:43:45;95148.75;;;10.46;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:46:33;95143.59;;;10.46;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:49:22;95131.44;;;10.73;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:52:11;95133.06;;;10.86;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:54:59;95129.38;;;10.95;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T12:57:50;95119.50;;;11.06;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:00:39;95120.41;;;11.10;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:03:26;95121.19;;;11.02;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:06:13;95114.06;;;10.99;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:09:01;95107.34;;;11.15;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:11:48;95110.28;;;11.34;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:14:35;95112.50;;;11.44;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:17:24;95098.97;;;11.18;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:20:12;95110.59;;;11.33;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:23:00;95103.25;;;11.43;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:25:47;95102.88;;;11.54;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:28:37;95090.44;;;11.56;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:31:25;95090.84;;;11.66;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:34:13;95080.63;;;11.70;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:37:05;95079.78;;;11.87;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:39:52;95072.88;;;11.99;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:42:40;95065.88;;;11.70;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:45:27;95066.03;;;11.74;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:48:17;95071.59;;;11.84;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:51:06;95053.13;;;11.74;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:53:56;95053.56;;;11.76;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:56:43;95061.97;;;11.73;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T13:59:30;95052.88;;;11.58;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:02:20;95055.63;;;11.62;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:05:08;95049.91;;;11.77;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:07:58;95046.88;;;11.75;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:10:46;95046.34;;;11.61;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:13:34;95049.28;;;11.80;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:16:21;95043.72;;;11.90;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:19:08;95051.06;;;11.88;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:21:56;95038.34;;;11.83;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:24:45;95042.47;;;11.96;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:27:32;95039.69;;;12.01;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:30:21;95028.22;;;11.90;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:33:08;95030.13;;;11.81;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:35:57;95027.84;;;12.00;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:38:44;95032.50;;;12.07;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:41:33;95026.47;;;12.03;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:44:20;95021.59;;;12.01;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:47:07;95021.66;;;12.13;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:49:55;95023.78;;;12.11;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:52:44;95013.19;;;12.25;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:55:31;95009.75;;;12.21;100.00
70954;BME280;58618;47.490;8.736;2024-03-02T14:58:22;95012.78;;;12.02;100.00