sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68511;SHT31;55512;50.102;19.958;2023-03-04T00:01:31;2.32;68.75
68511;SHT31;55512;50.102;19.958;2023-03-04T00:03:56;2.32;68.71
68511;SHT31;55512;50.102;19.958;2023-03-04T00:06:22;2.33;68.70
68511;SHT31;55512;50.102;19.958;2023-03-04T00:08:47;2.34;68.70
68511;SHT31;55512;50.102;19.958;2023-03-04T00:11:13;2.35;68.70
68511;SHT31;55512;50.102;19.958;2023-03-04T00:13:38;2.37;68.69
68511;SHT31;55512;50.102;19.958;2023-03-04T00:16:04;2.40;68.60
68511;SHT31;55512;50.102;19.958;2023-03-04T00:18:30;2.43;68.60
68511;SHT31;55512;50.102;19.958;2023-03-04T00:20:55;2.42;68.54
68511;SHT31;55512;50.102;19.958;2023-03-04T00:23:20;2.37;68.60
68511;SHT31;55512;50.102;19.958;2023-03-04T00:25:46;2.34;68.67
68511;SHT31;55512;50.102;19.958;2023-03-04T00:28:11;2.32;68.70
68511;SHT31;55512;50.102;19.958;2023-03-04T00:30:37;2.33;68.71
68511;SHT31;55512;50.102;19.958;2023-03-04T00:33:02;2.34;68.70
68511;SHT31;55512;50.102;19.958;2023-03-04T00:35:28;2.36;68.74
68511;SHT31;55512;50.102;19.958;2023-03-04T00:37:53;2.39;68.75
68511;SHT31;55512;50.102;19.958;2023-03-04T00:40:19;2.39;68.80
68511;SHT31;55512;50.102;19.958;2023-03-04T00:42:44;2.39;68.81
68511;SHT31;55512;50.102;19.958;2023-03-04T00:45:10;2.39;68.89
68511;SHT31;55512;50.102;19.958;2023-03-04T00:47:35;2.39;68.90
68511;SHT31;55512;50.102;19.958;2023-03-04T00:50:01;2.40;68.89
68511;SHT31;55512;50.102;19.958;2023-03-04T00:52:27;2.38;68.94
68511;SHT31;55512;50.102;19.958;2023-03-04T00:54:52;2.32;69.06
68511;SHT31;55512;50.102;19.958;2023-03-04T00:57:18;2.31;69.09
68511;SHT31;55512;50.102;19.958;2023-03-04T00:59:43;2.31;69.10
68511;SHT31;55512;50.102;19.958;2023-03-04T01:02:10;2.33;69.10
68511;SHT31;55512;50.102;19.958;2023-03-04T01:04:36;2.34;69.16
68511;SHT31;55512;50.102;19.958;2023-03-04T01:07:02;2.34;69.21
68511;SHT31;55512;50.102;19.958;2023-03-04T01:09:28;2.32;69.28
68511;SHT31;55512;50.102;19.958;2023-03-04T01:11:55;2.32;69.31
68511;SHT31;55512;50.102;19.958;2023-03-04T01:14:21;2.33;69.30
68511;SHT31;55512;50.102;19.958;2023-03-04T01:16:47;2.33;69.30
68511;SHT31;55512;50.102;19.958;2023-03-04T01:19:13;2.35;69.30
68511;SHT31;55512;50.102;19.958;2023-03-04T01:21:38;2.37;69.31
68511;SHT31;55512;50.102;19.958;2023-03-04T01:24:04;2.37;69.31
68511;SHT31;55512;50.102;19.958;2023-03-04T01:26:29;2.37;69.30
68511;SHT31;55512;50.102;19.958;2023-03-04T01:28:55;2.39;69.30
68511;SHT31;55512;50.102;19.958;2023-03-04T01:31:20;2.42;69.30
68511;SHT31;55512;50.102;19.958;2023-03-04T01:33:46;2.43;69.30
68511;SHT31;55512;50.102;19.958;2023-03-04T01:36:11;2.45;69.30
68511;SHT31;55512;50.102;19.958;2023-03-04T01:38:37;2.44;69.36
68511;SHT31;55512;50.102;19.958;2023-03-04T01:41:02;2.43;69.34
68511;SHT31;55512;50.102;19.958;2023-03-04T01:43:29;2.46;69.30
68511;SHT31;55512;50.102;19.958;2023-03-04T01:45:56;2.47;69.31
68511;SHT31;55512;50.102;19.958;2023-03-04T01:48:27;2.45;69.35
68511;SHT31;55512;50.102;19.958;2023-03-04T01:50:56;2.44;69.40
68511;SHT31;55512;50.102;19.958;2023-03-04T01:53:24;2.44;69.41
68511;SHT31;55512;50.102;19.958;2023-03-04T01:55:53;2.37;69.52
68511;SHT31;55512;50.102;19.958;2023-03-04T01:58:27;2.35;69.60
68511;SHT31;55512;50.102;19.958;2023-03-04T02:00:56;2.34;69.60
68511;SHT31;55512;50.102;19.958;2023-03-04T02:03:22;2.36;69.59
68511;SHT31;55512;50.102;19.958;2023-03-04T02:05:49;2.39;69.50
68511;SHT31;55512;50.102;19.958;2023-03-04T02:08:18;2.40;69.53
68511;SHT31;55512;50.102;19.958;2023-03-04T02:10:47;2.43;69.49
68511;SHT31;55512;50.102;19.958;2023-03-04T02:13:14;2.42;69.58
68511;SHT31;55512;50.102;19.958;2023-03-04T02:15:41;2.38;69.60
68511;SHT31;55512;50.102;19.958;2023-03-04T02:18:16;2.39;69.65
68511;SHT31;55512;50.102;19.958;2023-03-04T02:23:51;2.34;69.80
68511;SHT31;55512;50.102;19.958;2023-03-04T02:26:44;2.35;69.80
68511;SHT31;55512;50.102;19.958;2023-03-04T02:29:11;2.35;69.78
68511;SHT31;55512;50.102;19.958;2023-03-04T02:31:40;2.35;69.81
68511;SHT31;55512;50.102;19.958;2023-03-04T02:34:14;2.32;69.87
68511;SHT31;55512;50.102;19.958;2023-03-04T02:36:46;2.35;69.78
68511;SHT31;55512;50.102;19.958;2023-03-04T02:41:45;2.41;69.70
68511;SHT31;55512;50.102;19.958;2023-03-04T02:44:19;2.43;69.64
68511;SHT31;55512;50.102;19.958;2023-03-04T02:46:51;2.45;69.65
68511;SHT31;55512;50.102;19.958;2023-03-04T02:49:18;2.47;69.62
68511;SHT31;55512;50.102;19.958;2023-03-04T02:51:45;2.49;69.58
68511;SHT31;55512;50.102;19.958;2023-03-04T02:54:15;2.50;69.51
68511;SHT31;55512;50.102;19.958;2023-03-04T02:56:49;2.49;69.51
68511;SHT31;55512;50.102;19.958;2023-03-04T02:59:21;2.49;69.50
68511;SHT31;55512;50.102;19.958;2023-03-04T03:01:47;2.50;69.47
68511;SHT31;55512;50.102;19.958;2023-03-04T03:04:14;2.54;69.39
68511;SHT31;55512;50.102;19.958;2023-03-04T03:06:40;2.55;69.40
68511;SHT31;55512;50.102;19.958;2023-03-04T03:09:06;2.55;69.35
68511;SHT31;55512;50.102;19.958;2023-03-04T03:11:32;2.55;69.30
68511;SHT31;55512;50.102;19.958;2023-03-04T03:13:58;2.54;69.30
68511;SHT31;55512;50.102;19.958;2023-03-04T03:16:24;2.55;69.26
68511;SHT31;55512;50.102;19.958;2023-03-04T03:18:50;2.56;69.20
68511;SHT31;55512;50.102;19.958;2023-03-04T03:21:15;2.60;69.15
68511;SHT31;55512;50.102;19.958;2023-03-04T03:23:41;2.60;69.10
68511;SHT31;55512;50.102;19.958;2023-03-04T03:26:07;2.58;69.11
68511;SHT31;55512;50.102;19.958;2023-03-04T03:28:33;2.57;69.10
68511;SHT31;55512;50.102;19.958;2023-03-04T03:30:59;2.55;69.10
68511;SHT31;55512;50.102;19.958;2023-03-04T03:33:24;2.56;69.10
68511;SHT31;55512;50.102;19.958;2023-03-04T03:35:50;2.55;69.12
68511;SHT31;55512;50.102;19.958;2023-03-04T03:38:16;2.52;69.13
68511;SHT31;55512;50.102;19.958;2023-03-04T03:40:41;2.53;69.20
68511;SHT31;55512;50.102;19.958;2023-03-04T03:43:07;2.53;69.10
68511;SHT31;55512;50.102;19.958;2023-03-04T03:45:32;2.51;69.09
68511;SHT31;55512;50.102;19.958;2023-03-04T03:47:58;2.53;69.07
68511;SHT31;55512;50.102;19.958;2023-03-04T03:50:23;2.52;69.00
68511;SHT31;55512;50.102;19.958;2023-03-04T03:52:49;2.52;68.92
68511;SHT31;55512;50.102;19.958;2023-03-04T03:55:14;2.53;68.88
68511;SHT31;55512;50.102;19.958;2023-03-04T03:57:40;2.54;68.80
68511;SHT31;55512;50.102;19.958;2023-03-04T04:00:06;2.53;68.80
68511;SHT31;55512;50.102;19.958;2023-03-04T04:02:33;2.53;68.79
68511;SHT31;55512;50.102;19.958;2023-03-04T04:04:59;2.54;68.67
68511;SHT31;55512;50.102;19.958;2023-03-04T04:07:25;2.51;68.60
68511;SHT31;55512;50.102;19.958;2023-03-04T04:09:50;2.52;68.52
68511;SHT31;55512;50.102;19.958;2023-03-04T04:12:17;2.47;68.42
68511;SHT31;55512;50.102;19.958;2023-03-04T04:14:43;2.43;68.40
68511;SHT31;55512;50.102;19.958;2023-03-04T04:17:09;2.43;68.40
68511;SHT31;55512;50.102;19.958;2023-03-04T04:19:35;2.45;68.48
68511;SHT31;55512;50.102;19.958;2023-03-04T04:22:01;2.44;68.50
68511;SHT31;55512;50.102;19.958;2023-03-04T04:24:27;2.48;68.49
68511;SHT31;55512;50.102;19.958;2023-03-04T04:26:53;2.46;68.50
68511;SHT31;55512;50.102;19.958;2023-03-04T04:29:19;2.41;68.53
68511;SHT31;55512;50.102;19.958;2023-03-04T04:31:45;2.40;68.59
68511;SHT31;55512;50.102;19.958;2023-03-04T04:34:10;2.43;68.58
68511;SHT31;55512;50.102;19.958;2023-03-04T04:36:36;2.46;68.52
68511;SHT31;55512;50.102;19.958;2023-03-04T04:39:02;2.45;68.51
68511;SHT31;55512;50.102;19.958;2023-03-04T04:41:29;2.44;68.50
68511;SHT31;55512;50.102;19.958;2023-03-04T04:44:00;2.43;68.50
68511;SHT31;55512;50.102;19.958;2023-03-04T04:46:26;2.44;68.41
68511;SHT31;55512;50.102;19.958;2023-03-04T04:48:51;2.45;68.41
68511;SHT31;55512;50.102;19.958;2023-03-04T04:51:17;2.44;68.42
68511;SHT31;55512;50.102;19.958;2023-03-04T04:53:42;2.43;68.43
68511;SHT31;55512;50.102;19.958;2023-03-04T04:56:13;2.41;68.49
68511;SHT31;55512;50.102;19.958;2023-03-04T04:58:43;2.42;68.50
68511;SHT31;55512;50.102;19.958;2023-03-04T05:01:09;2.42;68.49
68511;SHT31;55512;50.102;19.958;2023-03-04T05:03:35;2.41;68.54
68511;SHT31;55512;50.102;19.958;2023-03-04T05:06:03;2.43;68.50
68511;SHT31;55512;50.102;19.958;2023-03-04T05:08:31;2.43;68.55
68511;SHT31;55512;50.102;19.958;2023-03-04T05:10:57;2.39;68.65
68511;SHT31;55512;50.102;19.958;2023-03-04T05:13:22;2.37;68.69
68511;SHT31;55512;50.102;19.958;2023-03-04T05:15:52;2.37;68.70
68511;SHT31;55512;50.102;19.958;2023-03-04T05:18:20;2.39;68.69
68511;SHT31;55512;50.102;19.958;2023-03-04T05:20:51;2.37;68.70
68511;SHT31;55512;50.102;19.958;2023-03-04T05:23:21;2.32;68.70
68511;SHT31;55512;50.102;19.958;2023-03-04T05:25:48;2.26;68.80
68511;SHT31;55512;50.102;19.958;2023-03-04T05:28:14;2.21;68.82
68511;SHT31;55512;50.102;19.958;2023-03-04T05:30:41;2.21;68.79
68511;SHT31;55512;50.102;19.958;2023-03-04T05:33:08;2.17;68.83
68511;SHT31;55512;50.102;19.958;2023-03-04T05:35:36;2.14;68.88
68511;SHT31;55512;50.102;19.958;2023-03-04T05:38:03;2.11;68.91
68511;SHT31;55512;50.102;19.958;2023-03-04T05:40:32;2.10;68.91
68511;SHT31;55512;50.102;19.958;2023-03-04T05:42:57;2.09;68.98
68511;SHT31;55512;50.102;19.958;2023-03-04T05:45:23;2.07;69.13
68511;SHT31;55512;50.102;19.958;2023-03-04T05:47:50;2.05;69.20
68511;SHT31;55512;50.102;19.958;2023-03-04T05:50:17;2.05;69.24
68511;SHT31;55512;50.102;19.958;2023-03-04T05:52:43;2.06;69.19
68511;SHT31;55512;50.102;19.958;2023-03-04T05:55:08;2.08;69.23
68511;SHT31;55512;50.102;19.958;2023-03-04T05:57:34;2.09;69.20
68511;SHT31;55512;50.102;19.958;2023-03-04T06:00:00;2.09;69.20
68511;SHT31;55512;50.102;19.958;2023-03-04T06:02:26;2.11;69.20
68511;SHT31;55512;50.102;19.958;2023-03-04T06:04:51;2.15;69.16
68511;SHT31;55512;50.102;19.958;2023-03-04T06:07:17;2.18;69.15
68511;SHT31;55512;50.102;19.958;2023-03-04T06:09:42;2.20;69.10
68511;SHT31;55512;50.102;19.958;2023-03-04T06:12:09;2.24;69.00
68511;SHT31;55512;50.102;19.958;2023-03-04T06:14:36;2.28;68.99
68511;SHT31;55512;50.102;19.958;2023-03-04T06:17:02;2.32;68.95
68511;SHT31;55512;50.102;19.958;2023-03-04T06:19:28;2.33;68.90
68511;SHT31;55512;50.102;19.958;2023-03-04T06:21:53;2.34;68.90
68511;SHT31;55512;50.102;19.958;2023-03-04T06:24:19;2.31;68.90
68511;SHT31;55512;50.102;19.958;2023-03-04T06:26:44;2.31;68.93
68511;SHT31;55512;50.102;19.958;2023-03-04T06:29:10;2.32;69.00
68511;SHT31;55512;50.102;19.958;2023-03-04T06:31:35;2.35;68.90
68511;SHT31;55512;50.102;19.958;2023-03-04T06:34:01;2.35;68.90
68511;SHT31;55512;50.102;19.958;2023-03-04T06:36:26;2.38;68.89
68511;SHT31;55512;50.102;19.958;2023-03-04T06:38:52;2.42;68.80
68511;SHT31;55512;50.102;19.958;2023-03-04T06:41:17;2.42;68.72
68511;SHT31;55512;50.102;19.958;2023-03-04T06:43:43;2.42;68.70
68511;SHT31;55512;50.102;19.958;2023-03-04T06:46:08;2.44;68.64
68511;SHT31;55512;50.102;19.958;2023-03-04T06:48:35;2.46;68.56
68511;SHT31;55512;50.102;19.958;2023-03-04T06:51:05;2.45;68.47
68511;SHT31;55512;50.102;19.958;2023-03-04T06:53:33;2.47;68.35
68511;SHT31;55512;50.102;19.958;2023-03-04T06:55:59;2.45;68.22
68511;SHT31;55512;50.102;19.958;2023-03-04T06:58:25;2.41;68.12
68511;SHT31;55512;50.102;19.958;2023-03-04T07:00:51;2.46;68.07
68511;SHT31;55512;50.102;19.958;2023-03-04T07:03:16;2.42;67.98
68511;SHT31;55512;50.102;19.958;2023-03-04T07:05:42;2.42;67.91
68511;SHT31;55512;50.102;19.958;2023-03-04T07:08:07;2.44;67.83
68511;SHT31;55512;50.102;19.958;2023-03-04T07:10:33;2.46;67.70
68511;SHT31;55512;50.102;19.958;2023-03-04T07:12:59;2.48;67.63
68511;SHT31;55512;50.102;19.958;2023-03-04T07:15:25;2.51;67.60
68511;SHT31;55512;50.102;19.958;2023-03-04T07:17:51;2.52;67.53
68511;SHT31;55512;50.102;19.958;2023-03-04T07:20:17;2.52;67.48
68511;SHT31;55512;50.102;19.958;2023-03-04T07:22:44;2.56;67.42
68511;SHT31;55512;50.102;19.958;2023-03-04T07:25:09;2.57;67.33
68511;SHT31;55512;50.102;19.958;2023-03-04T07:27:35;2.60;67.30
68511;SHT31;55512;50.102;19.958;2023-03-04T07:30:02;2.64;67.30
68511;SHT31;55512;50.102;19.958;2023-03-04T07:32:30;2.68;67.23
68511;SHT31;55512;50.102;19.958;2023-03-04T07:34:58;2.72;67.11
68511;SHT31;55512;50.102;19.958;2023-03-04T07:37:24;2.73;67.09
68511;SHT31;55512;50.102;19.958;2023-03-04T07:39:49;2.75;67.10
68511;SHT31;55512;50.102;19.958;2023-03-04T07:42:15;2.76;67.10
68511;SHT31;55512;50.102;19.958;2023-03-04T07:44:40;2.77;67.11
68511;SHT31;55512;50.102;19.958;2023-03-04T07:47:05;2.69;67.20
68511;SHT31;55512;50.102;19.958;2023-03-04T07:49:31;2.62;67.20
68511;SHT31;55512;50.102;19.958;2023-03-04T07:51:56;2.53;67.10
68511;SHT31;55512;50.102;19.958;2023-03-04T07:54:22;2.42;67.13
68511;SHT31;55512;50.102;19.958;2023-03-04T07:56:47;2.34;67.26
68511;SHT31;55512;50.102;19.958;2023-03-04T07:59:13;2.30;67.28
68511;SHT31;55512;50.102;19.958;2023-03-04T08:01:38;2.26;67.29
68511;SHT31;55512;50.102;19.958;2023-03-04T08:04:04;2.24;67.31
68511;SHT31;55512;50.102;19.958;2023-03-04T08:06:32;2.20;67.41
68511;SHT31;55512;50.102;19.958;2023-03-04T08:09:02;2.18;67.50
68511;SHT31;55512;50.102;19.958;2023-03-04T08:11:31;2.20;67.50
68511;SHT31;55512;50.102;19.958;2023-03-04T08:13:57;2.22;67.44
68511;SHT31;55512;50.102;19.958;2023-03-04T08:16:23;2.24;67.41
68511;SHT31;55512;50.102;19.958;2023-03-04T08:18:54;2.29;67.33
68511;SHT31;55512;50.102;19.958;2023-03-04T08:21:22;2.32;67.11
68511;SHT31;55512;50.102;19.958;2023-03-04T08:23:50;2.33;66.98
68511;SHT31;55512;50.102;19.958;2023-03-04T08:26:23;2.36;66.89
68511;SHT31;55512;50.102;19.958;2023-03-04T08:28:55;2.40;66.75
68511;SHT31;55512;50.102;19.958;2023-03-04T08:31:22;2.41;66.55
68511;SHT31;55512;50.102;19.958;2023-03-04T08:33:48;2.37;66.43
68511;SHT31;55512;50.102;19.958;2023-03-04T08:36:15;2.37;66.39
68511;SHT31;55512;50.102;19.958;2023-03-04T08:38:40;2.32;66.29
68511;SHT31;55512;50.102;19.958;2023-03-04T08:41:06;2.32;66.30
68511;SHT31;55512;50.102;19.958;2023-03-04T08:43:31;2.33;66.27
68511;SHT31;55512;50.102;19.958;2023-03-04T08:45:58;2.35;66.29
68511;SHT31;55512;50.102;19.958;2023-03-04T08:48:24;2.37;66.27
68511;SHT31;55512;50.102;19.958;2023-03-04T08:50:49;2.34;66.15
68511;SHT31;55512;50.102;19.958;2023-03-04T08:53:15;2.32;66.14
68511;SHT31;55512;50.102;19.958;2023-03-04T08:55:42;2.34;66.13
68511;SHT31;55512;50.102;19.958;2023-03-04T08:58:09;2.36;66.00
68511;SHT31;55512;50.102;19.958;2023-03-04T09:00:36;2.40;65.92
68511;SHT31;55512;50.102;19.958;2023-03-04T09:03:06;2.42;65.80
68511;SHT31;55512;50.102;19.958;2023-03-04T09:05:31;2.43;65.73
68511;SHT31;55512;50.102;19.958;2023-03-04T09:07:57;2.47;65.80
68511;SHT31;55512;50.102;19.958;2023-03-04T09:10:22;2.53;65.73
68511;SHT31;55512;50.102;19.958;2023-03-04T09:12:48;2.58;65.70
68511;SHT31;55512;50.102;19.958;2023-03-04T09:15:14;2.63;65.60
68511;SHT31;55512;50.102;19.958;2023-03-04T09:17:40;2.68;65.48
68511;SHT31;55512;50.102;19.958;2023-03-04T09:20:07;2.68;65.32
68511;SHT31;55512;50.102;19.958;2023-03-04T09:22:35;2.69;65.34
68511;SHT31;55512;50.102;19.958;2023-03-04T09:25:02;2.71;65.29
68511;SHT31;55512;50.102;19.958;2023-03-04T09:27:29;2.72;65.20
68511;SHT31;55512;50.102;19.958;2023-03-04T09:29:55;2.75;65.19
68511;SHT31;55512;50.102;19.958;2023-03-04T09:32:20;2.80;65.20
68511;SHT31;55512;50.102;19.958;2023-03-04T09:34:46;2.84;65.16
68511;SHT31;55512;50.102;19.958;2023-03-04T09:37:11;2.84;64.93
68511;SHT31;55512;50.102;19.958;2023-03-04T09:39:37;2.80;64.82
68511;SHT31;55512;50.102;19.958;2023-03-04T09:42:02;2.81;64.94
68511;SHT31;55512;50.102;19.958;2023-03-04T09:44:32;2.87;64.89
68511;SHT31;55512;50.102;19.958;2023-03-04T09:47:06;2.90;64.69
68511;SHT31;55512;50.102;19.958;2023-03-04T09:49:40;2.87;64.38
68511;SHT31;55512;50.102;19.958;2023-03-04T10:00:54;2.92;64.02
68511;SHT31;55512;50.102;19.958;2023-03-04T10:06:22;3.02;63.80
68511;SHT31;55512;50.102;19.958;2023-03-04T10:09:01;3.01;63.58
68511;SHT31;55512;50.102;19.958;2023-03-04T10:11:40;2.99;63.53
68511;SHT31;55512;50.102;19.958;2023-03-04T10:22:49;3.03;63.54
68511;SHT31;55512;50.102;19.958;2023-03-04T10:25:29;3.01;63.60
68511;SHT31;55512;50.102;19.958;2023-03-04T10:28:04;3.04;63.72
68511;SHT31;55512;50.102;19.958;2023-03-04T10:33:51;3.03;63.81
68511;SHT31;55512;50.102;19.958;2023-03-04T10:36:26;3.06;63.88
68511;SHT31;55512;50.102;19.958;2023-03-04T10:39:08;3.09;63.93
68511;SHT31;55512;50.102;19.958;2023-03-04T10:41:42;3.09;63.94
68511;SHT31;55512;50.102;19.958;2023-03-04T10:44:17;3.09;63.97
68511;SHT31;55512;50.102;19.958;2023-03-04T10:46:46;3.09;63.99
68511;SHT31;55512;50.102;19.958;2023-03-04T10:49:15;3.10;64.04
68511;SHT31;55512;50.102;19.958;2023-03-04T10:51:47;3.12;64.15
68511;SHT31;55512;50.102;19.958;2023-03-04T10:54:24;3.15;64.17
68511;SHT31;55512;50.102;19.958;2023-03-04T10:57:02;3.15;64.24
68511;SHT31;55512;50.102;19.958;2023-03-04T10:59:38;3.21;64.36
68511;SHT31;55512;50.102;19.958;2023-03-04T11:05:15;3.27;64.39
68511;SHT31;55512;50.102;19.958;2023-03-04T11:07:57;3.26;64.45
68511;SHT31;55512;50.102;19.958;2023-03-04T11:10:25;3.29;64.50
68511;SHT31;55512;50.102;19.958;2023-03-04T11:21:13;3.35;64.48
68511;SHT31;55512;50.102;19.958;2023-03-04T11:24:00;3.37;64.50
68511;SHT31;55512;50.102;19.958;2023-03-04T11:26:34;3.37;64.56
68511;SHT31;55512;50.102;19.958;2023-03-04T11:29:09;3.36;64.60
68511;SHT31;55512;50.102;19.958;2023-03-04T11:34:40;3.31;64.82
68511;SHT31;55512;50.102;19.958;2023-03-04T11:37:18;3.31;64.90
68511;SHT31;55512;50.102;19.958;2023-03-04T11:40:20;3.31;64.95
68511;SHT31;55512;50.102;19.958;2023-03-04T11:48:51;3.13;65.44
68511;SHT31;55512;50.102;19.958;2023-03-04T12:12:05;3.16;65.61
68511;SHT31;55512;50.102;19.958;2023-03-04T12:15:00;3.12;65.71
68511;SHT31;55512;50.102;19.958;2023-03-04T12:18:04;3.14;65.80
68511;SHT31;55512;50.102;19.958;2023-03-04T12:21:18;3.12;65.91
68511;SHT31;55512;50.102;19.958;2023-03-04T12:41:07;3.21;66.21
68511;SHT31;55512;50.102;19.958;2023-03-04T12:43:46;3.21;66.26
68511;SHT31;55512;50.102;19.958;2023-03-04T12:46:32;3.23;66.24
68511;SHT31;55512;50.102;19.958;2023-03-04T12:49:25;3.24;66.31
68511;SHT31;55512;50.102;19.958;2023-03-04T12:54:56;3.26;66.39
68511;SHT31;55512;50.102;19.958;2023-03-04T12:57:28;3.28;66.37
68511;SHT31;55512;50.102;19.958;2023-03-04T13:08:47;3.42;66.21
68511;SHT31;55512;50.102;19.958;2023-03-04T13:11:31;3.43;66.20
68511;SHT31;55512;50.102;19.958;2023-03-04T13:14:24;3.45;66.20
68511;SHT31;55512;50.102;19.958;2023-03-04T13:16:56;3.51;66.11
68511;SHT31;55512;50.102;19.958;2023-03-04T13:19:51;3.53;66.10
68511;SHT31;55512;50.102;19.958;2023-03-04T13:43:51;3.64;66.01
68511;SHT31;55512;50.102;19.958;2023-03-04T14:06:51;3.89;65.37
68511;SHT31;55512;50.102;19.958;2023-03-04T14:09:26;3.90;65.27
68511;SHT31;55512;50.102;19.958;2023-03-04T14:11:59;3.90;65.20
68511;SHT31;55512;50.102;19.958;2023-03-04T14:14:30;3.92;65.07
68511;SHT31;55512;50.102;19.958;2023-03-04T14:17:13;3.91;65.00
68511;SHT31;55512;50.102;19.958;2023-03-04T14:19:45;3.91;65.00
68511;SHT31;55512;50.102;19.958;2023-03-04T14:22:25;3.91;64.95
68511;SHT31;55512;50.102;19.958;2023-03-04T14:24:55;3.93;64.98
68511;SHT31;55512;50.102;19.958;2023-03-04T14:27:37;3.93;65.00
68511;SHT31;55512;50.102;19.958;2023-03-04T14:30:07;3.94;65.09
68511;SHT31;55512;50.102;19.958;2023-03-04T14:32:46;3.94;65.15
68511;SHT31;55512;50.102;19.958;2023-03-04T14:35:18;3.93;65.21
68511;SHT31;55512;50.102;19.958;2023-03-04T14:40:29;3.92;65.45
68511;SHT31;55512;50.102;19.958;2023-03-04T14:43:07;3.93;65.50
68511;SHT31;55512;50.102;19.958;2023-03-04T14:45:42;3.94;65.60
68511;SHT31;55512;50.102;19.958;2023-03-04T14:48:15;3.92;65.67
68511;SHT31;55512;50.102;19.958;2023-03-04T14:50:55;3.90;65.85
68511;SHT31;55512;50.102;19.958;2023-03-04T14:53:23;3.86;66.04
68511;SHT31;55512;50.102;19.958;2023-03-04T14:56:01;3.87;66.10
68511;SHT31;55512;50.102;19.958;2023-03-04T14:58:30;3.89;66.11
68511;SHT31;55512;50.102;19.958;2023-03-04T15:01:21;3.91;66.11
68511;SHT31;55512;50.102;19.958;2023-03-04T15:06:38;3.93;66.10
68511;SHT31;55512;50.102;19.958;2023-03-04T15:09:18;3.93;66.06
68511;SHT31;55512;50.102;19.958;2023-03-04T15:11:49;3.95;66.03
68511;SHT31;55512;50.102;19.958;2023-03-04T15:23:15;3.93;65.70
68511;SHT31;55512;50.102;19.958;2023-03-04T15:25:16;3.94;65.64
68511;SHT31;55512;50.102;19.958;2023-03-04T15:27:43;3.96;65.60
68511;SHT31;55512;50.102;19.958;2023-03-04T15:30:18;3.99;65.56
68511;SHT31;55512;50.102;19.958;2023-03-04T15:32:52;4.01;65.41
68511;SHT31;55512;50.102;19.958;2023-03-04T15:35:22;4.02;65.39
68511;SHT31;55512;50.102;19.958;2023-03-04T15:37:51;4.01;65.37
68511;SHT31;55512;50.102;19.958;2023-03-04T15:43:06;4.00;65.19
68511;SHT31;55512;50.102;19.958;2023-03-04T15:45:37;4.01;65.10
68511;SHT31;55512;50.102;19.958;2023-03-04T15:48:04;4.03;65.02
68511;SHT31;55512;50.102;19.958;2023-03-04T15:56:40;4.11;64.56
68511;SHT31;55512;50.102;19.958;2023-03-04T15:59:08;4.13;64.49
68511;SHT31;55512;50.102;19.958;2023-03-04T16:01:37;4.15;64.40
68511;SHT31;55512;50.102;19.958;2023-03-04T16:04:03;4.19;64.32
68511;SHT31;55512;50.102;19.958;2023-03-04T16:06:29;4.22;64.12
68511;SHT31;55512;50.102;19.958;2023-03-04T16:08:57;4.24;63.91
68511;SHT31;55512;50.102;19.958;2023-03-04T16:11:25;4.26;63.71
68511;SHT31;55512;50.102;19.958;2023-03-04T16:13:53;4.28;63.51
68511;SHT31;55512;50.102;19.958;2023-03-04T16:16:19;4.28;63.40
68511;SHT31;55512;50.102;19.958;2023-03-04T16:18:46;4.29;63.14
68511;SHT31;55512;50.102;19.958;2023-03-04T16:21:14;4.30;63.10
68511;SHT31;55512;50.102;19.958;2023-03-04T16:23:44;4.33;63.06
68511;SHT31;55512;50.102;19.958;2023-03-04T16:26:20;4.36;62.92
68511;SHT31;55512;50.102;19.958;2023-03-04T16:28:48;4.38;62.79
68511;SHT31;55512;50.102;19.958;2023-03-04T16:31:15;4.40;62.80
68511;SHT31;55512;50.102;19.958;2023-03-04T16:33:42;4.41;62.63
68511;SHT31;55512;50.102;19.958;2023-03-04T16:36:30;4.42;62.52
68511;SHT31;55512;50.102;19.958;2023-03-04T16:38:55;4.39;62.25
68511;SHT31;55512;50.102;19.958;2023-03-04T16:41:26;4.38;62.17
68511;SHT31;55512;50.102;19.958;2023-03-04T16:43:59;4.38;62.18
68511;SHT31;55512;50.102;19.958;2023-03-04T16:46:26;4.40;62.18
68511;SHT31;55512;50.102;19.958;2023-03-04T16:48:52;4.39;61.97
68511;SHT31;55512;50.102;19.958;2023-03-04T16:51:19;4.37;61.99
68511;SHT31;55512;50.102;19.958;2023-03-04T16:53:55;4.37;61.88
68511;SHT31;55512;50.102;19.958;2023-03-04T16:56:24;4.38;61.80
68511;SHT31;55512;50.102;19.958;2023-03-04T16:58:50;4.39;61.70
68511;SHT31;55512;50.102;19.958;2023-03-04T17:01:21;4.41;61.66
68511;SHT31;55512;50.102;19.958;2023-03-04T17:03:50;4.41;61.59
68511;SHT31;55512;50.102;19.958;2023-03-04T17:06:17;4.44;61.51
68511;SHT31;55512;50.102;19.958;2023-03-04T17:08:44;4.44;61.42
68511;SHT31;55512;50.102;19.958;2023-03-04T17:11:11;4.47;61.37
68511;SHT31;55512;50.102;19.958;2023-03-04T17:13:45;4.47;61.30
68511;SHT31;55512;50.102;19.958;2023-03-04T17:16:11;4.49;61.18
68511;SHT31;55512;50.102;19.958;2023-03-04T17:18:36;4.50;61.05
68511;SHT31;55512;50.102;19.958;2023-03-04T17:21:06;4.52;60.90
68511;SHT31;55512;50.102;19.958;2023-03-04T17:23:39;4.53;60.89
68511;SHT31;55512;50.102;19.958;2023-03-04T17:26:05;4.52;60.73
68511;SHT31;55512;50.102;19.958;2023-03-04T17:28:31;4.53;60.80
68511;SHT31;55512;50.102;19.958;2023-03-04T17:30:57;4.53;60.71
68511;SHT31;55512;50.102;19.958;2023-03-04T17:33:22;4.54;60.76
68511;SHT31;55512;50.102;19.958;2023-03-04T17:35:48;4.55;60.70
68511;SHT31;55512;50.102;19.958;2023-03-04T17:38:14;4.56;60.69
68511;SHT31;55512;50.102;19.958;2023-03-04T17:40:40;4.57;60.61
68511;SHT31;55512;50.102;19.958;2023-03-04T17:43:07;4.57;60.54
68511;SHT31;55512;50.102;19.958;2023-03-04T17:45:42;4.58;60.50
68511;SHT31;55512;50.102;19.958;2023-03-04T17:48:08;4.60;60.55
68511;SHT31;55512;50.102;19.958;2023-03-04T17:50:51;4.61;60.47
68511;SHT31;55512;50.102;19.958;2023-03-04T17:53:17;4.60;60.40
68511;SHT31;55512;50.102;19.958;2023-03-04T17:55:48;4.61;60.33
68511;SHT31;55512;50.102;19.958;2023-03-04T17:58:18;4.61;60.31
68511;SHT31;55512;50.102;19.958;2023-03-04T18:00:44;4.59;60.34
68511;SHT31;55512;50.102;19.958;2023-03-04T18:03:10;4.57;60.40
68511;SHT31;55512;50.102;19.958;2023-03-04T18:05:37;4.55;60.50
68511;SHT31;55512;50.102;19.958;2023-03-04T18:08:03;4.55;60.40
68511;SHT31;55512;50.102;19.958;2023-03-04T18:10:29;4.54;60.50
68511;SHT31;55512;50.102;19.958;2023-03-04T18:12:55;4.55;60.51
68511;SHT31;55512;50.102;19.958;2023-03-04T18:15:21;4.57;60.50
68511;SHT31;55512;50.102;19.958;2023-03-04T18:17:46;4.59;60.42
68511;SHT31;55512;50.102;19.958;2023-03-04T18:20:12;4.60;60.40
68511;SHT31;55512;50.102;19.958;2023-03-04T18:22:39;4.61;60.35
68511;SHT31;55512;50.102;19.958;2023-03-04T18:25:05;4.59;60.39