sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4530;DHT22;2277;51.626;7.516;2023-02-11T00:02:02;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:04:29;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:06:55;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:09:21;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:11:47;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:14:12;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:16:38;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:19:04;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:21:31;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:23:57;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:26:28;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:28:54;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:31:22;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:33:48;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:36:17;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:38:44;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:41:10;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:43:37;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:46:03;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:48:29;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:50:55;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:53:21;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:55:47;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T00:58:12;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:00:38;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:03:04;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:05:29;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:07:55;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:10:21;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:12:46;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:15:14;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:17:40;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:20:08;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:22:35;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:25:04;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:27:30;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:29:56;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:32:21;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:34:47;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:37:12;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:39:38;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:42:04;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:44:31;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:46:58;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:49:30;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:52:07;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:54:36;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T01:57:24;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T02:08:41;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T02:11:08;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T02:13:35;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T02:16:01;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T02:32:31;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T02:37:49;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T02:40:21;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T02:42:48;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T02:45:15;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T02:47:41;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T02:50:07;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:10:56;8.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:13:26;8.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:15:56;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:18:25;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:20:52;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:23:29;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:26:07;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:28:40;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:31:18;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:34:03;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:36:45;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:39:17;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:41:45;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:44:13;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:46:43;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:49:12;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:51:40;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:54:09;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:56:53;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T03:59:19;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:01:45;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:04:10;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:06:36;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:09:02;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:11:28;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:13:53;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:16:19;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:18:44;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:21:10;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:23:36;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:26:01;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:28:27;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:30:54;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:33:20;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:35:45;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:38:11;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:40:37;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:43:02;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:45:28;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:47:54;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:50:19;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:52:45;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:55:11;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T04:57:36;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:00:02;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:02:28;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:04:54;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:07:19;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:09:45;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:12:11;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:14:36;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:17:02;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:19:28;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:21:53;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:24:19;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:26:44;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:29:10;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:31:35;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:34:01;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:36:28;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:38:54;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:41:20;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:43:47;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:46:15;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:48:41;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:51:07;7.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:53:33;7.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:55:58;7.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T05:58:24;7.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:00:50;7.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:03:15;7.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:05:42;7.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:08:08;7.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:10:34;7.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:13:00;7.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:15:26;7.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:17:52;7.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:20:17;7.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:22:43;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:25:10;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:27:35;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:30:02;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:32:28;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:34:53;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:37:19;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:39:44;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:42:10;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:44:36;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:47:01;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:49:27;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:51:53;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:54:18;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:56:44;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T06:59:19;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:01:45;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:04:12;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:06:39;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:09:05;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:11:31;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:14:03;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:16:29;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:18:55;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:21:21;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:23:48;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:26:16;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:28:43;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:33:36;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:36:03;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:38:30;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:40:59;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:43:25;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:45:51;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:48:17;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:50:42;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:53:08;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:55:33;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T07:57:59;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:00:24;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:02:50;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:05:16;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:07:41;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:10:07;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:12:33;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:14:58;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:17:24;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:19:49;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:22:15;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:24:40;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:27:06;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:29:32;7.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:31:57;8.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:34:23;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:36:49;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:39:20;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:41:51;8.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:44:19;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:46:45;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:49:11;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:51:37;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:54:02;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:56:28;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T08:58:56;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:01:27;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:03:53;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:06:20;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:08:49;8.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:11:15;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:13:42;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:16:22;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:18:48;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:21:15;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:23:41;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:26:11;8.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:28:37;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:31:08;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:33:34;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:36:01;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:38:27;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:40:53;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:43:21;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:45:48;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:48:18;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:51:04;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:53:41;8.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:56:11;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T09:58:41;8.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:06:34;8.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:11:55;8.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:22:49;8.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:25:29;8.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:27:59;8.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:30:32;8.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:35:29;8.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:37:55;8.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:40:27;8.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:42:56;8.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:47:52;8.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:50:23;8.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:52:49;9.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:55:20;9.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T10:57:55;9.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:00:37;9.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:03:20;9.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:05:51;9.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:08:18;9.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:11:04;9.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:13:35;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:18:36;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:21:05;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:23:34;9.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:28:34;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:31:03;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:33:32;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:36:07;9.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:38:36;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:41:16;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:46:48;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:49:34;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:55:13;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T11:57:40;9.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T12:00:14;9.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T12:02:52;9.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T12:05:31;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T12:14:08;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T12:19:42;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T12:30:51;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T12:33:45;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T12:36:41;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T12:54:38;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T12:57:19;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:03:27;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:05:59;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:08:32;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:11:12;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:16:37;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:24:42;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:30:31;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:35:35;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:38:04;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:40:37;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:43:06;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:45:42;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:48:36;10.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:51:05;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:53:55;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T13:58:56;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:08:10;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:13:28;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:16:14;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:23:44;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:28:59;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:31:42;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:37:32;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:39:53;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:42:23;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:44:54;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:47:24;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:49:52;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:52:33;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:57:30;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T14:59:59;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:02:35;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:07:55;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:10:32;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:13:00;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:15:27;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:17:54;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:20:27;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:22:57;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:25:23;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:27:52;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:32:46;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:35:12;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:37:40;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:40:14;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:42:55;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:45:24;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:47:58;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:50:31;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:52:59;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:55:27;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T15:58:01;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:00:44;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:03:19;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:05:46;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:08:23;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:11:03;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:13:43;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:16:24;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:18:55;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:21:35;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:24:05;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:26:40;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:29:13;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:31:42;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:34:22;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:36:48;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:39:15;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:41:41;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:44:07;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:46:33;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:49:13;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:51:40;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:54:13;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:56:40;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T16:59:05;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:01:31;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:03:57;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:06:23;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:08:49;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:11:14;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:13:42;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:16:21;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:18:48;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:21:14;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:23:39;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:26:05;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:28:31;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:30:58;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:33:24;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:35:49;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:38:15;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:40:41;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:43:06;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:45:32;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:47:57;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:50:23;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:52:48;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:55:14;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T17:57:40;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:00:07;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:02:33;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:04:58;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:07:25;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:09:51;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:12:18;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:14:53;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:17:20;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:19:46;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:22:12;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:24:39;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:27:05;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:29:30;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:31:56;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:34:23;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:36:49;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:39:15;10.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:41:41;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:44:09;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:46:35;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:49:00;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:51:26;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:53:52;10.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:56:21;10.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T18:58:48;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T19:01:17;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-11T19:03:44;10.30;99.90