sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:00:28;18.40;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:02:53;18.40;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:05:20;18.40;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:07:46;18.40;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:10:11;18.40;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:12:37;18.40;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:15:03;18.40;59.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:17:28;18.40;59.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:19:54;18.40;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:22:19;18.40;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:24:46;18.40;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:27:11;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:29:37;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:32:02;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:34:29;18.40;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:36:54;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:39:20;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:41:51;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:44:17;18.30;59.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:46:43;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:49:09;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:51:34;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:54:00;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:56:25;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T06:58:51;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:01:16;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:03:42;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:06:09;18.30;59.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:08:34;18.30;59.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:11:00;18.30;59.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:13:25;18.30;59.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:15:52;18.30;59.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:18:17;18.30;59.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:20:51;18.30;59.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:23:17;18.40;59.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:25:42;18.50;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:28:08;18.50;54.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:30:33;17.90;54.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:32:59;17.90;55.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:35:24;17.90;55.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:37:50;18.00;56.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:40:16;18.00;56.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:42:42;18.00;56.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:45:07;18.00;56.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:47:34;18.00;56.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:50:00;18.00;56.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:52:28;18.00;55.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:54:54;18.00;54.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:57:20;18.00;54.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T07:59:45;18.00;54.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:02:11;17.90;54.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:04:36;18.00;54.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:07:02;17.90;54.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:09:27;17.90;54.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:11:53;17.90;54.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:14:18;17.90;54.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:16:45;17.90;54.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:19:14;17.80;53.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:21:39;17.80;54.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:24:05;17.90;56.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:26:31;17.70;53.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:28:56;17.80;55.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:31:22;17.80;53.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:33:48;17.80;54.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:36:13;17.90;55.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:38:42;17.90;56.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:41:08;18.00;56.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:43:38;18.00;56.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:46:08;18.00;56.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:48:38;18.00;56.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:51:04;18.00;56.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:53:30;17.80;49.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:55:56;17.30;51.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T08:58:23;17.30;55.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:00:49;17.50;55.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:03:15;17.80;57.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:05:41;18.10;59.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:08:06;18.30;57.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:10:39;18.50;57.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:13:05;18.50;57.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:15:30;18.40;57.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:17:58;18.40;57.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:20:24;18.50;56.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:22:49;18.40;56.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:25:15;18.40;57.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:27:41;18.40;57.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:30:06;18.40;57.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:32:32;18.40;57.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:34:57;18.40;57.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:37:23;18.40;57.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:39:49;18.40;57.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:42:14;18.40;54.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:44:40;18.30;56.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:47:06;18.40;56.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:49:32;18.40;56.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:52:02;18.50;57.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:54:27;18.60;57.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:56:53;18.80;57.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T09:59:19;18.90;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:01:46;18.90;57.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:04:33;18.90;57.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:07:03;18.90;57.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:09:35;18.80;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:12:08;18.80;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:14:34;18.80;58.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:17:13;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:19:45;18.90;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:22:14;18.90;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:24:41;19.00;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:27:06;18.90;55.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:29:32;18.90;57.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:32:07;18.90;57.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:34:32;18.90;57.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:36:58;18.90;57.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:39:24;18.90;57.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:41:49;18.90;57.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:44:19;18.90;57.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:46:45;18.90;57.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:49:10;19.00;57.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:51:36;18.90;57.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:54:03;19.00;57.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:56:29;19.00;57.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T10:58:59;19.00;57.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:01:26;18.90;57.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:03:51;19.00;57.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:06:36;19.00;57.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:09:02;19.00;57.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:11:27;18.90;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:13:57;19.00;57.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:16:24;19.00;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:18:51;19.00;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:22:17;19.00;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:24:14;19.00;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:26:40;19.00;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:29:09;19.00;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:31:37;19.00;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:34:05;19.00;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:36:32;19.00;57.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:38:57;18.60;53.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:41:23;18.50;56.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:43:48;18.60;56.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:46:22;18.70;56.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:48:50;18.70;56.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:51:17;18.70;57.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:53:42;18.70;57.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:56:08;18.80;57.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T11:58:34;18.80;57.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:01:03;18.80;57.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:03:29;18.80;57.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:05:56;18.80;57.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:08:28;18.80;57.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:11:08;18.90;57.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:13:36;18.80;57.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:16:14;18.90;57.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:18:41;18.90;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:21:07;18.90;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:23:32;18.90;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:25:58;18.90;58.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:28:24;18.90;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:30:50;18.90;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:33:16;18.90;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:35:42;18.90;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:38:07;18.90;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:40:33;18.90;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:42:58;18.90;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:45:24;18.90;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:47:49;18.90;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:50:17;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:52:43;18.90;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:55:08;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T12:57:34;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:00:00;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:02:25;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:04:51;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:07:18;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:09:43;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:12:09;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:14:35;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:17:00;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:19:27;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:21:56;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:24:22;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:26:49;19.00;58.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:29:14;18.90;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:31:40;18.90;58.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:34:06;18.90;58.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:36:31;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:38:57;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:41:22;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:43:49;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:46:14;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:48:40;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:51:07;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:53:33;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:55:59;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T13:58:24;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:00:53;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:03:18;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:05:44;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:08:10;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:10:36;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:13:02;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:15:31;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:17:57;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:20:22;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:22:48;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:25:14;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:27:40;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:30:06;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:32:31;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:35:02;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:37:27;18.80;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:39:55;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:42:20;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:44:46;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:47:12;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:49:38;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:52:03;18.80;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:54:29;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:56:54;18.80;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T14:59:23;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:01:49;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:04:14;18.90;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:06:40;18.90;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:09:05;18.90;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:11:33;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:13:58;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:16:24;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:18:49;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:21:15;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:23:45;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:26:11;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:28:36;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:31:25;18.90;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:33:51;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:36:16;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:38:43;18.90;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:41:08;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:43:34;18.90;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:46:00;18.80;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:48:29;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:50:56;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:53:22;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:55:55;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T15:58:21;18.80;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:00:56;18.80;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:03:22;18.80;57.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:05:54;18.80;58.10
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:08:20;18.80;58.20
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:10:45;18.90;58.30
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:13:11;18.90;58.40
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:15:37;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:18:02;18.90;58.50
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:20:28;18.90;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:22:54;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:25:19;18.90;58.60
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:27:45;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:30:11;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:32:36;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:35:04;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:37:29;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:39:55;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:42:20;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:44:47;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:47:12;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:49:38;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:52:04;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:54:30;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:56:55;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T16:59:21;18.90;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:01:46;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:04:12;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:06:38;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:09:07;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:11:33;18.90;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:13:58;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:16:24;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:18:51;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:21:17;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:23:43;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:26:08;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:28:35;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:31:01;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:33:26;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:35:52;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:38:18;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:40:44;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:43:10;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:45:35;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:48:02;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:50:28;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:52:53;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:55:19;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T17:57:45;18.90;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:00:10;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:02:37;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:05:03;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:07:29;18.90;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:09:55;18.80;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:12:21;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:14:48;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:17:14;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:19:39;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:22:05;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:24:31;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:26:56;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:29:22;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:31:48;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:34:13;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:36:39;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:39:04;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:41:30;18.80;59.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:43:56;18.70;59.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:46:22;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:48:48;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:51:13;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:53:39;18.80;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:56:05;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T18:58:31;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:00:57;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:03:23;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:05:52;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:08:18;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:10:50;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:13:15;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:15:41;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:18:06;18.70;59.00
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:20:32;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:22:57;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:25:23;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:27:48;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:30:14;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:32:41;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:35:07;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:37:34;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:40:00;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:42:25;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:44:51;18.70;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:47:16;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:49:42;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:52:08;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:54:33;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:56:59;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T19:59:24;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:01:50;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:04:15;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:06:41;18.60;58.90
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:09:06;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:11:32;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:13:58;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:16:23;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:18:55;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:21:21;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:23:47;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:26:12;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:28:38;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:31:03;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:33:29;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:35:55;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:38:21;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:40:54;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:43:20;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:45:45;18.60;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:48:11;18.50;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:50:38;18.50;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:53:04;18.50;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:55:29;18.50;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T20:57:55;18.50;58.80
74520;DHT22;63002;48.134;-1.948;2024-03-23T21:00:21;18.50;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T21:02:46;18.50;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T21:05:12;18.50;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T21:07:37;18.50;58.70
74520;DHT22;63002;48.134;-1.948;2024-03-23T21:10:03;18.50;58.70