sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:00:34;9.4;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:05:34;4.95;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:10:34;10.9;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:15:34;8.15;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:20:34;13.2;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:25:34;2.95;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:30:34;7.2;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:35:34;7.15;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:40:35;4.7;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:45:39;7.1;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:50:34;4.15;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T00:55:34;8.25;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:00:34;2.45;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:05:34;1.7;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:10:34;8.05;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:15:34;5.1;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:20:35;17.3;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:26:04;4.35;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:30:40;2.45;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:35:41;2.7;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:40:36;6.8;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:45:36;5.4;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:50:34;9.55;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T01:55:35;8.0;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T02:00:34;6.3;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T02:05:34;1.9;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T02:10:34;3.9;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T02:15:34;2.1;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T02:20:34;26.05;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T02:30:34;2.7;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T02:35:56;2.7;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T02:40:34;9.8;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T02:45:34;6.0;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T02:50:34;6.3;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T02:55:35;5.65;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:00:34;5.3;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:05:34;4.05;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:10:36;8.65;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:15:37;2.7;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:20:35;4.9;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:25:34;4.85;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:30:39;8.9;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:35:34;2.3;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:40:34;10.2;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:45:34;8.4;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:50:34;7.5;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T03:55:39;5.55;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:00:35;10.8;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:05:39;6.0;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:10:34;10.7;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:15:34;5.3;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:20:37;4.9;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:25:34;1.8;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:30:34;4.45;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:35:34;6.3;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:40:34;12.55;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:45:34;16.95;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:50:34;1.3;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T04:55:34;8.45;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:00:34;10.55;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:05:34;8.4;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:10:34;6.55;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:15:34;7.0;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:20:34;13.95;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:25:34;7.35;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:30:34;7.05;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:35:34;5.45;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:40:34;16.45;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:45:34;12.8;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:50:34;10.45;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T05:55:34;14.0;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:00:34;4.8;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:05:34;5.95;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:10:34;5.95;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:15:34;3.45;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:20:34;4.5;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:25:34;6.35;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:30:35;6.85;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:35:34;2.8;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:40:34;15.0;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:45:34;5.35;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:50:34;5.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T06:55:34;7.2;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:00:34;2.05;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:05:39;2.15;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:10:34;8.6;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:15:34;5.4;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:20:34;7.15;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:25:34;8.4;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:30:34;14.75;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:35:34;7.25;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:40:34;13.1;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:45:34;5.4;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:50:34;7.35;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T07:55:34;5.15;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:00:35;2.95;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:05:34;3.8;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:10:34;5.25;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:15:34;6.35;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:20:34;17.4;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:25:34;8.2;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:30:34;1.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:35:34;1.3;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:40:34;4.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:45:36;12.9;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:50:34;5.3;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T08:55:34;11.35;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:00:34;2.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:05:34;3.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:10:34;9.6;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:15:34;10.9;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:20:34;13.0;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:25:34;9.8;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:30:34;2.6;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:35:34;7.65;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:40:34;5.45;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:45:35;8.3;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:50:34;6.0;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T09:55:39;0.9;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:00:35;1.15;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:05:34;1.45;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:10:34;3.15;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:15:34;1.05;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:20:35;8.35;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:25:34;4.3;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:30:35;1.7;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:35:34;1.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:40:34;3.2;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:45:34;10.7;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:50:42;0.65;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T10:55:34;7.15;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:00:35;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:05:35;6.55;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:10:34;1.65;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:15:34;4.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:20:38;7.3;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:25:34;2.4;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:30:34;3.45;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:35:37;1.45;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:40:34;9.85;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:45:34;3.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:50:34;4.15;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T11:55:34;2.2;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T12:00:34;6.95;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T12:05:34;3.95;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T12:20:49;5.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T12:25:34;6.9;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T12:30:34;5.55;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T12:35:43;5.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T12:40:34;5.7;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T12:45:34;5.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T12:50:34;7.5;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T12:55:34;3.1;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:00:34;0.65;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:05:34;2.7;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:10:34;1.25;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:15:34;1.45;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:20:34;2.35;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:25:34;2.2;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:30:34;6.15;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:35:34;2.15;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:40:34;6.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:45:34;6.9;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:50:34;2.95;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T13:55:34;1.05;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:00:34;3.2;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:05:34;1.6;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:10:34;1.65;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:15:34;2.0;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:20:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:25:34;1.35;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:30:46;1.8;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:35:34;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:40:34;3.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:45:34;2.5;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:50:34;1.7;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T14:55:39;3.1;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:00:34;3.3;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:05:34;1.75;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:10:34;1.1;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:15:34;5.25;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:20:34;0.6;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:25:34;0.65;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:30:34;2.8;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:35:34;1.55;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:40:34;0.85;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:45:34;3.8;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:50:34;4.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T15:55:34;2.7;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:00:34;1.85;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:05:34;0.55;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:10:34;2.8;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:15:34;2.65;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:20:34;2.4;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:25:34;0.7;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:30:34;7.4;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:35:34;2.4;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:40:34;3.75;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:45:34;4.5;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:50:34;1.05;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T16:55:34;3.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:00:34;6.25;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:05:34;3.55;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:10:34;1.9;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:15:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:20:34;3.95;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:25:34;2.55;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:30:34;1.15;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:35:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:40:34;1.5;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:45:34;1.6;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:50:34;3.65;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T17:55:34;0.95;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:00:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:05:34;2.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:10:34;3.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:15:34;4.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:20:34;2.7;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:25:34;2.6;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:30:34;1.35;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:35:34;0.9;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:40:34;1.3;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:45:34;0.75;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:50:34;0.85;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T18:55:34;2.25;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:00:34;1.8;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:05:34;2.1;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:10:34;7.7;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:15:34;0.8;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:20:34;1.4;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:25:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:30:34;3.65;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:35:34;2.35;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:40:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:45:34;6.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:50:34;3.15;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T19:55:34;4.05;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:00:34;1.9;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:05:34;1.1;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:10:34;5.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:15:34;2.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:20:34;0.85;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:25:34;3.25;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:30:34;3.2;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:35:34;0.65;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:40:34;2.45;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:45:35;1.35;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:50:34;1.95;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T20:55:34;5.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:00:34;1.1;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:05:34;5.1;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:10:34;3.35;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:15:34;1.55;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:20:34;3.35;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:25:34;8.25;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:30:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:35:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:40:34;4.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:45:34;7.1;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:50:34;3.45;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T21:55:34;3.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:00:34;3.7;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:05:34;4.95;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:10:34;1.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:15:34;4.35;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:20:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:25:34;4.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:30:34;1.85;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:35:34;8.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:40:34;5.6;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:45:34;10.5;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:50:34;6.25;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T22:55:34;2.8;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:00:34;1.65;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:05:34;1.65;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:10:34;7.65;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:15:34;3.0;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:20:34;9.75;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:25:34;4.6;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:30:34;2.15;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:35:34;0.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:40:34;2.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:45:34;2.15;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:50:34;3.7;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-05-10T23:55:34;1.65;;;1.1;;
