sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71248;BME280;73325;51.138;6.950;2023-11-25T00:00:27;100644.00;;;3.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:02:57;100647.00;;;3.50;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:05:28;100648.00;;;3.52;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:07:58;100646.00;;;3.54;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:10:28;100644.00;;;3.55;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:12:58;100644.00;;;3.56;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:15:28;100642.00;;;3.55;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:17:58;100644.00;;;3.54;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:20:28;100647.00;;;3.52;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:22:58;100650.00;;;3.51;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:25:28;100653.00;;;3.50;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:27:58;100656.00;;;3.49;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:30:28;100657.00;;;3.49;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:32:58;100659.00;;;3.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:35:28;100660.00;;;3.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:37:58;100661.00;;;3.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:40:28;100663.00;;;3.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:42:58;100666.00;;;3.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:45:28;100669.00;;;3.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:47:58;100672.00;;;3.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:50:28;100673.00;;;3.47;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:52:58;100673.00;;;3.45;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:55:28;100673.00;;;3.42;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T00:57:58;100674.00;;;3.39;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:00:28;100676.00;;;3.35;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:02:58;100677.00;;;3.32;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:05:28;100680.00;;;3.30;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:07:58;100682.00;;;3.29;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:10:28;100684.00;;;3.30;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:12:58;100684.00;;;3.31;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:15:28;100687.00;;;3.34;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:17:58;100689.00;;;3.37;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:20:28;100691.00;;;3.41;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:22:58;100692.00;;;3.44;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:25:28;100692.00;;;3.46;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:27:58;100692.00;;;3.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:30:28;100693.00;;;3.49;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:32:58;100694.00;;;3.49;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:35:28;100695.00;;;3.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:37:58;100696.00;;;3.47;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:40:28;100698.00;;;3.44;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:42:59;100701.00;;;3.41;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:45:28;100705.00;;;3.38;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:47:59;100709.00;;;3.35;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:50:30;100713.00;;;3.32;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:53:00;100716.00;;;3.29;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:55:30;100718.00;;;3.25;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T01:58:00;100719.00;;;3.20;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:00:30;100720.00;;;3.14;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:03:00;100721.00;;;3.08;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:05:30;100720.00;;;3.00;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:08:00;100720.00;;;2.94;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:10:30;100721.00;;;2.88;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:13:00;100720.00;;;2.83;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:15:30;100719.00;;;2.78;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:18:00;100719.00;;;2.74;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:20:34;100718.00;;;2.71;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:23:02;100718.00;;;2.68;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:25:31;100717.00;;;2.66;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:28:01;100718.00;;;2.63;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:30:31;100718.00;;;2.60;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:33:01;100716.00;;;2.55;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:35:31;100714.00;;;2.50;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:38:01;100714.00;;;2.44;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:40:31;100714.00;;;2.38;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:43:01;100713.00;;;2.31;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:45:31;100715.00;;;2.23;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:48:01;100717.00;;;2.16;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:50:31;100720.00;;;2.10;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:53:02;100723.00;;;2.04;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:55:32;100725.00;;;1.99;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T02:58:02;100725.00;;;1.95;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:00:32;100725.00;;;1.91;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:03:02;100726.00;;;1.87;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:05:32;100727.00;;;1.84;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:08:02;100729.00;;;1.81;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:10:32;100730.00;;;1.78;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:13:02;100732.00;;;1.76;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:15:32;100732.00;;;1.75;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:18:02;100732.00;;;1.73;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:20:33;100730.00;;;1.72;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:23:03;100729.00;;;1.70;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:25:33;100729.00;;;1.67;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:28:04;100729.00;;;1.65;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:30:34;100729.00;;;1.62;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:33:04;100730.00;;;1.60;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:35:34;100729.00;;;1.58;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:38:04;100730.00;;;1.57;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:40:34;100731.00;;;1.57;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:43:04;100731.00;;;1.58;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:45:34;100730.00;;;1.59;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:48:05;100730.00;;;1.60;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:50:35;100728.00;;;1.61;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:53:05;100726.00;;;1.63;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:55:35;100724.00;;;1.67;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T03:58:05;100722.00;;;1.73;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:00:35;100721.00;;;1.80;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:03:05;100722.00;;;1.87;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:05:35;100722.00;;;1.95;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:08:05;100724.00;;;2.03;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:10:35;100724.00;;;2.11;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:13:05;100723.00;;;2.18;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:15:35;100723.00;;;2.23;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:18:05;100721.00;;;2.27;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:20:35;100720.00;;;2.30;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:23:05;100718.00;;;2.31;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:25:35;100717.00;;;2.30;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:28:05;100716.00;;;2.28;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:30:35;100719.00;;;2.25;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:33:08;100719.00;;;2.21;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:35:36;100719.00;;;2.17;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:38:06;100719.00;;;2.13;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:40:36;100718.00;;;2.09;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:43:06;100719.00;;;2.05;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:45:36;100719.00;;;2.01;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:48:06;100720.00;;;1.98;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:50:36;100722.00;;;1.96;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:53:06;100723.00;;;1.94;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:55:36;100724.00;;;1.91;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T04:58:06;100725.00;;;1.90;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:00:36;100726.00;;;1.89;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:03:06;100728.00;;;1.88;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:05:36;100729.00;;;1.87;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:08:06;100728.00;;;1.86;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:10:36;100729.00;;;1.85;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:13:06;100730.00;;;1.85;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:15:36;100730.00;;;1.86;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:18:06;100730.00;;;1.86;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:20:36;100729.00;;;1.87;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:23:06;100726.00;;;1.89;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:25:36;100724.00;;;1.91;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:28:06;100723.00;;;1.93;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:30:36;100723.00;;;1.96;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:33:06;100724.00;;;1.98;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:35:36;100721.00;;;2.02;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:38:06;100721.00;;;2.05;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:40:36;100721.00;;;2.10;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:43:06;100721.00;;;2.15;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:45:36;100719.00;;;2.21;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:48:07;100718.00;;;2.27;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:50:37;100716.00;;;2.34;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:53:07;100714.00;;;2.41;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:55:37;100713.00;;;2.47;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T05:58:07;100712.00;;;2.54;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:00:37;100713.00;;;2.61;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:03:07;100712.00;;;2.68;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:05:37;100709.00;;;2.74;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:08:07;100709.00;;;2.81;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:10:37;100709.00;;;2.87;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:13:07;100709.00;;;2.92;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:15:37;100709.00;;;2.98;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:18:07;100708.00;;;3.03;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:20:37;100707.00;;;3.08;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:23:07;100707.00;;;3.13;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:25:37;100707.00;;;3.19;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:28:07;100705.00;;;3.24;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:30:37;100706.00;;;3.29;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:33:07;100706.00;;;3.34;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:35:37;100702.00;;;3.39;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:38:07;100699.00;;;3.44;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:40:37;100697.00;;;3.50;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:43:07;100696.00;;;3.56;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:45:37;100695.00;;;3.62;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:48:07;100693.00;;;3.67;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:50:37;100690.00;;;3.72;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:53:07;100688.00;;;3.76;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:55:37;100686.00;;;3.79;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T06:58:10;100686.00;;;3.83;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:00:38;100688.00;;;3.86;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:03:08;100688.00;;;3.89;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:05:38;100689.00;;;3.91;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:08:08;100690.00;;;3.93;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:10:38;100688.00;;;3.93;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:13:08;100686.00;;;3.93;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:15:37;100687.00;;;3.93;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:18:07;100690.00;;;3.93;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:20:39;100693.00;;;3.94;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:23:09;100693.00;;;3.96;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:25:39;100693.00;;;3.98;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:28:09;100693.00;;;4.00;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:30:49;100693.00;;;4.02;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:33:17;100693.00;;;4.04;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:35:40;100694.00;;;4.05;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:38:10;100693.00;;;4.04;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:40:40;100694.00;;;4.03;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:43:10;100693.00;;;4.00;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:45:41;100691.00;;;3.99;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:48:11;100691.00;;;3.97;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:50:41;100691.00;;;3.96;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:53:12;100690.00;;;3.96;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:55:42;100688.00;;;3.96;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T07:58:13;100687.00;;;3.96;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:00:43;100686.00;;;3.96;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:03:13;100687.00;;;3.98;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:05:43;100686.00;;;4.00;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:08:13;100684.00;;;4.04;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:10:43;100681.00;;;4.08;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:13:13;100679.00;;;4.12;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:15:43;100678.00;;;4.16;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:18:13;100678.00;;;4.20;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:20:43;100679.00;;;4.24;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:23:13;100678.00;;;4.27;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:25:43;100678.00;;;4.30;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:28:13;100677.00;;;4.33;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:30:44;100676.00;;;4.36;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:33:14;100676.00;;;4.38;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:35:44;100676.00;;;4.41;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:38:14;100676.00;;;4.43;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:40:44;100678.00;;;4.45;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:43:14;100680.00;;;4.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:45:44;100681.00;;;4.50;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:48:14;100680.00;;;4.53;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:50:45;100678.00;;;4.55;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:53:14;100677.00;;;4.58;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:55:45;100674.00;;;4.61;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T08:58:15;100673.00;;;4.65;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:00:45;100672.00;;;4.71;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:03:15;100671.00;;;4.77;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:05:46;100670.00;;;4.83;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:08:16;100670.00;;;4.87;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:10:46;100668.00;;;4.91;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:13:16;100669.00;;;4.95;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:15:46;100670.00;;;4.99;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:18:16;100671.00;;;5.02;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:20:46;100673.00;;;5.05;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:23:16;100674.00;;;5.08;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:25:46;100676.00;;;5.09;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:28:16;100678.00;;;5.10;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:30:46;100678.00;;;5.10;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:33:16;100679.00;;;5.09;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:35:46;100679.00;;;5.09;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:38:16;100676.00;;;5.08;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:40:46;100674.00;;;5.08;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:43:18;100670.00;;;5.08;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:45:48;100668.00;;;5.10;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:48:18;100667.00;;;5.11;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:50:52;100665.00;;;5.12;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:53:21;100661.00;;;5.14;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:56:00;100659.00;;;5.17;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T09:58:19;100658.00;;;5.21;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:00:50;100657.00;;;5.25;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:03:20;100656.00;;;5.29;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:05:50;100656.00;;;5.34;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:08:20;100655.00;;;5.40;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:11:03;100653.00;;;5.45;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:13:20;100653.00;;;5.50;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:15:51;100652.00;;;5.55;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:18:20;100649.00;;;5.58;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:20:50;100646.00;;;5.60;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:23:21;100644.00;;;5.65;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:25:51;100641.00;;;5.70;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:28:21;100638.00;;;5.76;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:30:56;100633.00;;;5.81;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:33:22;100630.00;;;5.86;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:35:51;100628.00;;;5.90;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:38:22;100625.00;;;5.94;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:40:58;100622.00;;;5.98;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:43:22;100619.00;;;6.04;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:46:05;100615.00;;;6.10;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:48:22;100614.00;;;6.15;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:50:53;100612.00;;;6.19;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:53:27;100611.00;;;6.24;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:55:57;100607.00;;;6.28;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T10:58:28;100603.00;;;6.32;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:00:54;100600.00;;;6.34;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:05:58;100594.00;;;6.36;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:08:37;100591.00;;;6.38;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:10:58;100588.00;;;6.39;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:13:33;100585.00;;;6.42;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:15:58;100584.00;;;6.44;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:18:30;100583.00;;;6.48;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:21:00;100582.00;;;6.53;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:23:29;100580.00;;;6.57;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:26:27;100579.00;;;6.61;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:33:31;100575.00;;;6.65;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:36:04;100573.00;;;6.65;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:38:32;100572.00;;;6.64;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:43:32;100570.00;;;6.62;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:46:03;100571.00;;;6.61;100.00
71248;BME280;73325;51.138;6.950;2023-11-25T11:48:33;100573.00;;;6.60;99.96
71248;BME280;73325;51.138;6.950;2023-11-25T11:51:08;100573.00;;;6.60;99.76
71248;BME280;73325;51.138;6.950;2023-11-25T11:53:34;100574.00;;;6.59;99.61
71248;BME280;73325;51.138;6.950;2023-11-25T11:56:04;100575.00;;;6.59;99.57
71248;BME280;73325;51.138;6.950;2023-11-25T11:58:34;100574.00;;;6.59;99.62
71248;BME280;73325;51.138;6.950;2023-11-25T12:01:07;100576.00;;;6.60;99.68
71248;BME280;73325;51.138;6.950;2023-11-25T12:03:36;100577.00;;;6.60;99.67
71248;BME280;73325;51.138;6.950;2023-11-25T12:06:05;100577.00;;;6.60;99.58
71248;BME280;73325;51.138;6.950;2023-11-25T12:08:35;100577.00;;;6.60;99.41
71248;BME280;73325;51.138;6.950;2023-11-25T12:11:06;100576.00;;;6.59;99.12
71248;BME280;73325;51.138;6.950;2023-11-25T12:13:36;100575.00;;;6.58;98.81
71248;BME280;73325;51.138;6.950;2023-11-25T12:16:06;100574.00;;;6.58;98.61
71248;BME280;73325;51.138;6.950;2023-11-25T12:18:36;100572.00;;;6.57;98.28
71248;BME280;73325;51.138;6.950;2023-11-25T12:21:06;100569.00;;;6.56;98.39
71248;BME280;73325;51.138;6.950;2023-11-25T12:23:36;100568.00;;;6.56;98.53
71248;BME280;73325;51.138;6.950;2023-11-25T12:26:08;100566.00;;;6.56;98.69
71248;BME280;73325;51.138;6.950;2023-11-25T12:28:41;100564.00;;;6.57;98.78
71248;BME280;73325;51.138;6.950;2023-11-25T12:31:08;100564.00;;;6.58;98.73
71248;BME280;73325;51.138;6.950;2023-11-25T12:33:38;100562.00;;;6.60;98.85
71248;BME280;73325;51.138;6.950;2023-11-25T12:36:08;100560.00;;;6.61;99.04
71248;BME280;73325;51.138;6.950;2023-11-25T12:38:38;100557.00;;;6.64;99.14
71248;BME280;73325;51.138;6.950;2023-11-25T12:41:08;100555.00;;;6.66;99.16
71248;BME280;73325;51.138;6.950;2023-11-25T12:46:09;100548.00;;;6.74;99.18
71248;BME280;73325;51.138;6.950;2023-11-25T12:48:39;100546.00;;;6.81;99.31
71248;BME280;73325;51.138;6.950;2023-11-25T12:51:09;100545.00;;;6.88;99.39
71248;BME280;73325;51.138;6.950;2023-11-25T12:53:54;100542.00;;;6.95;99.34
71248;BME280;73325;51.138;6.950;2023-11-25T12:56:12;100541.00;;;7.00;99.30
71248;BME280;73325;51.138;6.950;2023-11-25T12:58:43;100539.00;;;7.05;99.17
71248;BME280;73325;51.138;6.950;2023-11-25T13:01:11;100537.00;;;7.10;99.08
71248;BME280;73325;51.138;6.950;2023-11-25T13:03:41;100534.00;;;7.14;99.05
71248;BME280;73325;51.138;6.950;2023-11-25T13:06:11;100532.00;;;7.20;98.95
71248;BME280;73325;51.138;6.950;2023-11-25T13:08:44;100530.00;;;7.25;98.41
71248;BME280;73325;51.138;6.950;2023-11-25T13:11:12;100528.00;;;7.29;97.51
71248;BME280;73325;51.138;6.950;2023-11-25T13:13:42;100527.00;;;7.33;97.55
71248;BME280;73325;51.138;6.950;2023-11-25T13:16:12;100525.00;;;7.36;97.40