sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2022-12-29T00:01:47;11.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:04:14;11.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:06:40;11.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:09:05;11.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:11:31;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:13:57;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:16:43;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:19:09;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:21:53;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:24:37;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:27:21;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:30:10;11.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:32:54;11.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:35:55;11.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:38:22;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:41:06;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:43:50;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:46:35;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:49:02;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:51:47;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:54:12;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:56:38;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T00:59:06;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:01:32;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:03:57;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:06:23;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:08:49;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:11:34;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:14:00;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:16:25;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:18:51;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:21:16;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:23:42;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:26:12;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:28:38;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:31:07;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:33:33;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:36:03;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:38:29;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:40:55;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:43:20;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:45:52;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:48:19;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:50:53;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:53:26;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:55:57;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T01:58:29;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:00:55;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:03:23;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:06:17;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:08:46;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:11:13;12.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:13:39;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:21:48;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:32:52;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:35:37;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:38:19;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:40:55;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:46:19;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:48:52;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:51:54;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:54:22;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T02:59:50;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:11:20;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:17:06;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:19:44;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:22:17;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:25:32;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:28:01;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:30:29;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:32:59;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:35:29;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:38:16;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:40:45;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:43:12;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:45:38;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:48:04;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:50:30;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:52:55;11.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:55:21;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T03:57:47;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:00:12;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:02:38;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:05:04;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:07:30;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:09:55;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:12:21;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:14:47;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:17:12;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:19:38;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:22:03;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:24:29;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:26:54;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:29:20;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:31:46;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:34:11;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:36:37;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:39:04;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:41:30;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:43:56;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:46:21;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:48:47;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:51:12;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:53:38;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:56:04;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T04:58:30;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:00:55;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:03:21;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:05:46;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:08:12;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:10:38;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:13:03;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:15:29;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:17:54;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:20:20;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:22:46;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:25:11;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:27:37;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:30:03;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:32:29;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:34:54;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:37:20;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:39:45;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:42:11;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:44:36;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:47:02;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:49:28;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:51:53;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:54:19;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:56:45;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T05:59:10;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:01:36;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:04:01;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:06:27;11.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:08:52;11.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:11:18;11.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:13:44;11.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:16:09;11.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:18:35;11.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:21:01;11.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:23:27;11.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:25:53;11.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:28:19;10.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:30:45;10.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:33:11;10.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:35:37;10.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:38:02;10.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:40:28;10.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:42:54;10.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:45:19;10.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:47:45;10.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:50:10;10.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:52:36;10.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:55:02;10.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:57:27;10.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T06:59:53;10.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:02:21;10.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:04:47;11.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:07:12;11.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:09:38;11.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:12:03;11.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:14:29;11.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:16:55;11.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:19:20;11.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:21:46;11.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:24:12;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:26:37;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:29:04;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:31:30;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:33:55;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:36:21;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:38:47;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:41:12;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:43:38;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:46:04;12.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:48:29;12.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:50:55;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:53:21;12.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:55:46;12.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T07:58:12;12.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:00:38;12.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:03:04;12.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:05:33;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:07:59;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:10:25;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:12:50;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:15:16;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:17:41;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:20:08;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:22:33;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:24:59;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:27:25;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:29:51;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:32:17;12.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:34:43;12.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:37:08;12.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:39:34;12.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:41:59;12.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:44:25;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:46:51;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:49:16;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:51:42;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:54:08;12.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:56:33;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T08:58:59;12.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:01:24;12.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:03:50;12.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:06:16;12.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:08:43;12.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:11:09;12.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:13:35;12.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:16:01;12.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:18:26;12.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:21:00;12.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:23:26;12.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:25:52;12.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:28:18;13.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:30:44;13.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:33:09;13.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:35:35;13.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:38:01;13.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:40:27;13.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:48:06;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:50:35;13.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T09:55:41;13.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:00:52;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:03:20;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:25:25;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:27:54;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:30:22;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:32:54;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:35:34;13.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:40:52;13.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:43:29;13.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:45:58;13.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:48:28;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:50:57;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:53:27;13.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:55:55;13.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T10:58:23;13.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:00:53;13.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:06:15;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:11:27;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:13:59;13.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:16:29;12.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:18:56;12.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:21:36;12.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:24:24;12.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:26:52;12.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:29:28;13.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:31:56;13.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:37:03;13.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:39:44;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:42:16;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:44:45;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:47:25;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:49:55;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:52:26;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:54:53;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:57:22;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T11:59:53;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:04:52;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:07:28;13.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:10:01;13.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:12:34;13.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:15:01;13.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:20:19;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:25:36;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:28:32;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:31:01;13.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:33:31;13.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:36:21;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:38:55;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:52:32;14.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T12:55:04;13.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:00:09;14.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:02:46;14.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:08:27;14.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:14:09;13.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:16:57;14.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:19:30;13.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:27:00;13.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:37:54;13.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:40:24;13.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:42:52;13.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:45:24;13.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:50:33;13.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:53:26;13.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T13:56:04;13.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:03:56;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:06:29;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:09:25;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:11:51;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:14:23;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:16:50;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:19:19;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:21:55;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:34:51;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:37:29;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:40:17;13.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:42:43;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:53:03;13.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:55:40;13.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T14:58:36;13.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:03:53;13.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:06:19;13.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:14:34;13.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:17:01;13.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:19:33;13.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:22:00;13.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:24:26;13.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:26:53;13.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:29:56;13.00;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:32:26;12.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:34:54;12.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:37:27;12.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:39:55;12.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:42:40;12.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:45:12;12.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:47:40;12.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:52:47;12.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:55:32;12.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T15:58:00;12.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:02:54;12.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:05:21;12.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:07:58;12.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:12:54;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:15:20;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:17:49;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:22:49;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:25:20;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:27:47;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:30:22;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:32:51;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:35:26;12.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:38:20;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:40:53;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:43:31;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:48:36;12.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:51:17;12.40;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:53:53;12.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:56:25;12.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T16:59:06;12.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:01:38;12.30;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:04:07;12.20;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:06:34;12.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:08:59;12.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:11:30;12.10;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:19:53;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:22:24;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:24:51;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:27:36;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:30:17;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:32:49;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:35:17;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:37:43;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:40:20;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:42:52;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:45:26;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:47:52;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:50:20;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:52:53;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:55:22;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T17:57:48;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:02:40;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:05:20;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:07:51;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:10:17;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:12:44;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:15:18;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:17:44;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:20:10;11.50;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:22:35;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:25:01;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:27:27;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:29:52;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:32:18;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:34:45;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:37:12;11.60;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:39:38;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:42:05;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:44:31;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:46:57;11.70;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:49:22;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:51:48;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:54:29;11.80;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:56:56;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T18:59:22;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T19:01:47;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T19:04:14;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T19:06:40;11.90;99.90
2389;DHT22;1205;47.984;7.668;2022-12-29T19:09:06;11.80;99.90