sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2022-10-16T07:20:53;14.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:21:17;14.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:21:39;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:22:05;13.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:22:28;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:22:51;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:23:18;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:23:43;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:24:10;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:24:33;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:24:55;13.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:25:17;13.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:25:40;13.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:26:04;13.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:26:28;13.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:26:59;13.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:27:21;13.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:27:45;13.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:28:08;13.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:28:31;13.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:29:00;13.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:29:28;13.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:29:54;13.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:30:18;13.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:30:40;13.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:31:09;13.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:31:39;13.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:32:05;13.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:32:27;13.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:32:55;13.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:33:17;13.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:33:44;13.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:34:10;13.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:34:33;13.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:34:57;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:35:20;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:35:52;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:36:16;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:36:47;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:37:09;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:37:30;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:37:55;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:38:20;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:38:43;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:39:05;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:39:35;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:40:01;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:40:23;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:40:47;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:41:15;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:41:38;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:42:02;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:42:24;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:42:46;14.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:43:08;13.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:43:31;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:43:55;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:44:22;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:44:46;14.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:45:09;14.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:45:31;14.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:45:54;14.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:46:23;14.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:46:47;13.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:47:10;14.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:47:32;14.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:47:57;14.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:48:26;14.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:48:52;14.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:49:14;14.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:49:37;14.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:49:59;14.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:50:21;14.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:50:50;15.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:51:19;15.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:51:42;15.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:52:04;15.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:52:26;15.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:52:48;16.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:53:10;16.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:53:33;16.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:53:55;16.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:54:17;17.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:54:44;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:55:09;17.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:55:31;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:56:06;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:56:30;19.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:56:52;19.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:57:17;19.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:57:41;19.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:58:03;20.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:58:29;20.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:58:51;20.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:59:17;21.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T07:59:46;21.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:00:09;21.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:00:37;22.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:01:02;22.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:01:24;22.80;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:01:48;23.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:02:11;23.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:02:34;23.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:02:59;23.70;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:03:22;23.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:03:49;23.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:04:11;24.00;99.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:04:35;24.10;98.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:04:57;24.10;97.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:05:20;24.10;97.80
23149;DHT22;11743;51.228;22.498;2022-10-16T08:05:41;24.20;97.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:06:04;24.30;97.30
23149;DHT22;11743;51.228;22.498;2022-10-16T08:06:26;24.40;96.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:06:50;24.50;95.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:07:14;24.50;95.00
23149;DHT22;11743;51.228;22.498;2022-10-16T08:07:36;24.50;94.80
23149;DHT22;11743;51.228;22.498;2022-10-16T08:07:58;24.60;94.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:08:20;24.70;94.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:08:44;24.70;93.40
23149;DHT22;11743;51.228;22.498;2022-10-16T08:09:07;24.80;93.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:09:31;24.80;93.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:09:54;24.90;93.30
23149;DHT22;11743;51.228;22.498;2022-10-16T08:10:20;25.10;93.00
23149;DHT22;11743;51.228;22.498;2022-10-16T08:10:44;25.20;92.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:11:09;25.40;92.30
23149;DHT22;11743;51.228;22.498;2022-10-16T08:11:36;25.50;91.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:11:58;25.50;91.00
23149;DHT22;11743;51.228;22.498;2022-10-16T08:12:23;25.60;90.40
23149;DHT22;11743;51.228;22.498;2022-10-16T08:12:45;25.70;89.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:13:10;25.70;89.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:13:36;25.70;89.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:13:58;25.70;88.80
23149;DHT22;11743;51.228;22.498;2022-10-16T08:14:20;25.70;89.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:14:42;25.70;87.80
23149;DHT22;11743;51.228;22.498;2022-10-16T08:15:08;25.70;87.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:15:31;25.60;87.30
23149;DHT22;11743;51.228;22.498;2022-10-16T08:15:54;25.70;87.40
23149;DHT22;11743;51.228;22.498;2022-10-16T08:16:17;25.70;87.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:16:42;25.40;86.30
23149;DHT22;11743;51.228;22.498;2022-10-16T08:17:06;25.20;87.00
23149;DHT22;11743;51.228;22.498;2022-10-16T08:17:28;25.30;87.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:18:06;25.40;87.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:18:29;25.60;87.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:18:52;25.80;86.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:19:17;25.80;86.80
23149;DHT22;11743;51.228;22.498;2022-10-16T08:19:47;25.90;86.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:20:16;26.20;86.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:20:40;26.40;83.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:21:03;26.50;83.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:21:29;26.70;82.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:21:56;26.80;82.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:22:23;27.60;81.40
23149;DHT22;11743;51.228;22.498;2022-10-16T08:22:50;26.90;80.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:23:13;26.80;80.30
23149;DHT22;11743;51.228;22.498;2022-10-16T08:23:40;26.90;80.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:24:03;27.00;79.00
23149;DHT22;11743;51.228;22.498;2022-10-16T08:24:35;27.00;78.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:25:01;26.80;78.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:25:34;26.80;78.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:26:06;26.70;78.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:26:36;26.60;78.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:26:58;26.70;78.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:27:20;26.70;78.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:27:45;26.80;78.80
23149;DHT22;11743;51.228;22.498;2022-10-16T08:28:09;26.90;78.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:28:35;27.00;78.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:29:00;27.10;76.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:29:22;27.10;75.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:29:49;27.20;76.30
23149;DHT22;11743;51.228;22.498;2022-10-16T08:30:12;27.30;76.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:30:35;27.50;76.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:31:13;27.40;75.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:31:36;27.60;74.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:31:58;27.60;73.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:32:21;27.60;73.30
23149;DHT22;11743;51.228;22.498;2022-10-16T08:32:48;27.60;73.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:33:10;27.60;73.80
23149;DHT22;11743;51.228;22.498;2022-10-16T08:33:32;27.60;72.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:33:57;27.40;73.30
23149;DHT22;11743;51.228;22.498;2022-10-16T08:34:19;27.30;73.80
23149;DHT22;11743;51.228;22.498;2022-10-16T08:34:42;27.30;74.00
23149;DHT22;11743;51.228;22.498;2022-10-16T08:35:04;27.30;74.30
23149;DHT22;11743;51.228;22.498;2022-10-16T08:35:27;27.30;74.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:35:51;27.30;74.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:36:30;27.40;74.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:36:57;27.70;73.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:37:22;27.90;73.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:37:46;28.10;72.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:38:08;28.20;71.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:38:33;28.20;71.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:38:59;28.20;70.80
23149;DHT22;11743;51.228;22.498;2022-10-16T08:39:21;28.30;70.80
23149;DHT22;11743;51.228;22.498;2022-10-16T08:39:46;28.30;70.00
23149;DHT22;11743;51.228;22.498;2022-10-16T08:40:24;28.20;70.00
23149;DHT22;11743;51.228;22.498;2022-10-16T08:40:49;28.30;69.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:41:36;28.30;68.90
23149;DHT22;11743;51.228;22.498;2022-10-16T08:48:54;27.90;70.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:49:18;28.00;69.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:49:57;28.10;68.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:50:28;28.20;68.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:50:54;28.20;68.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:51:36;28.20;68.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:52:07;28.10;68.20
23149;DHT22;11743;51.228;22.498;2022-10-16T08:52:35;27.90;68.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:53:09;28.10;69.00
23149;DHT22;11743;51.228;22.498;2022-10-16T08:53:44;28.20;68.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:54:54;28.70;69.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:55:53;29.20;67.00
23149;DHT22;11743;51.228;22.498;2022-10-16T08:56:23;29.30;66.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:56:49;29.40;66.00
23149;DHT22;11743;51.228;22.498;2022-10-16T08:57:20;29.50;65.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:57:45;29.60;64.60
23149;DHT22;11743;51.228;22.498;2022-10-16T08:58:28;29.50;64.50
23149;DHT22;11743;51.228;22.498;2022-10-16T08:58:52;29.30;65.10
23149;DHT22;11743;51.228;22.498;2022-10-16T08:59:23;29.20;64.70
23149;DHT22;11743;51.228;22.498;2022-10-16T08:59:45;28.90;64.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:00:16;28.60;65.10
23149;DHT22;11743;51.228;22.498;2022-10-16T09:00:44;28.20;65.30
23149;DHT22;11743;51.228;22.498;2022-10-16T09:01:13;27.90;66.30
23149;DHT22;11743;51.228;22.498;2022-10-16T09:01:46;27.70;67.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:02:24;27.30;68.00
23149;DHT22;11743;51.228;22.498;2022-10-16T09:04:59;26.60;70.90
23149;DHT22;11743;51.228;22.498;2022-10-16T09:07:41;26.10;71.90
23149;DHT22;11743;51.228;22.498;2022-10-16T09:08:53;25.70;73.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:10:01;25.50;74.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:12:38;24.50;76.50
23149;DHT22;11743;51.228;22.498;2022-10-16T09:13:10;24.30;77.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:15:14;23.80;79.60
23149;DHT22;11743;51.228;22.498;2022-10-16T09:16:14;23.60;80.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:16:46;23.50;81.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:18:39;23.20;83.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:19:34;23.10;83.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:21:25;22.90;83.10
23149;DHT22;11743;51.228;22.498;2022-10-16T09:21:53;22.70;83.50
23149;DHT22;11743;51.228;22.498;2022-10-16T09:22:22;22.50;84.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:22:49;22.40;84.60
23149;DHT22;11743;51.228;22.498;2022-10-16T09:23:25;22.30;85.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:24:17;22.00;86.00
23149;DHT22;11743;51.228;22.498;2022-10-16T09:24:52;22.00;87.00
23149;DHT22;11743;51.228;22.498;2022-10-16T09:25:20;20.70;87.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:25:50;21.70;88.90
23149;DHT22;11743;51.228;22.498;2022-10-16T09:26:14;21.60;89.10
23149;DHT22;11743;51.228;22.498;2022-10-16T09:26:42;21.50;89.30
23149;DHT22;11743;51.228;22.498;2022-10-16T09:27:06;21.40;89.50
23149;DHT22;11743;51.228;22.498;2022-10-16T09:27:30;21.40;89.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:27:53;21.30;90.10
23149;DHT22;11743;51.228;22.498;2022-10-16T09:28:17;21.60;90.60
23149;DHT22;11743;51.228;22.498;2022-10-16T09:28:41;21.10;90.30
23149;DHT22;11743;51.228;22.498;2022-10-16T09:29:11;21.10;90.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:29:36;21.00;90.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:30:11;20.90;90.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:30:37;20.80;91.00
23149;DHT22;11743;51.228;22.498;2022-10-16T09:31:02;20.70;91.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:31:24;20.60;91.30
23149;DHT22;11743;51.228;22.498;2022-10-16T09:31:46;20.50;91.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:32:14;20.40;92.00
23149;DHT22;11743;51.228;22.498;2022-10-16T09:32:38;20.30;92.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:33:09;20.30;92.50
23149;DHT22;11743;51.228;22.498;2022-10-16T09:33:36;20.20;92.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:34:02;20.10;93.00
23149;DHT22;11743;51.228;22.498;2022-10-16T09:34:34;19.50;92.90
23149;DHT22;11743;51.228;22.498;2022-10-16T09:36:23;19.60;93.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:36:46;19.50;94.10
23149;DHT22;11743;51.228;22.498;2022-10-16T09:37:25;19.50;94.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:38:08;19.40;94.80
23149;DHT22;11743;51.228;22.498;2022-10-16T09:38:32;19.30;95.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:39:07;19.30;95.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:39:30;19.30;95.60
23149;DHT22;11743;51.228;22.498;2022-10-16T09:39:55;19.30;95.60
23149;DHT22;11743;51.228;22.498;2022-10-16T09:40:48;18.60;95.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:41:23;19.20;96.00
23149;DHT22;11743;51.228;22.498;2022-10-16T09:41:47;19.10;96.10
23149;DHT22;11743;51.228;22.498;2022-10-16T09:42:16;19.10;96.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:42:41;19.10;96.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:43:50;19.00;96.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:44:22;18.90;96.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:44:50;18.90;96.80
23149;DHT22;11743;51.228;22.498;2022-10-16T09:45:21;19.00;97.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:46:02;18.90;97.10
23149;DHT22;11743;51.228;22.498;2022-10-16T09:47:11;18.80;97.30
23149;DHT22;11743;51.228;22.498;2022-10-16T09:47:41;18.70;97.60
23149;DHT22;11743;51.228;22.498;2022-10-16T09:48:13;18.70;98.00
23149;DHT22;11743;51.228;22.498;2022-10-16T09:48:43;18.70;98.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:49:25;18.70;98.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:50:02;18.70;98.70
23149;DHT22;11743;51.228;22.498;2022-10-16T09:50:33;18.70;98.90
23149;DHT22;11743;51.228;22.498;2022-10-16T09:51:01;18.60;99.30
23149;DHT22;11743;51.228;22.498;2022-10-16T09:51:34;18.70;99.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:52:12;18.70;99.50
23149;DHT22;11743;51.228;22.498;2022-10-16T09:52:37;18.70;99.30
23149;DHT22;11743;51.228;22.498;2022-10-16T09:53:05;18.70;99.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:53:42;18.80;99.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:54:33;18.70;99.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:54:59;18.60;99.20
23149;DHT22;11743;51.228;22.498;2022-10-16T09:55:22;18.60;99.40
23149;DHT22;11743;51.228;22.498;2022-10-16T09:55:52;18.60;99.60
23149;DHT22;11743;51.228;22.498;2022-10-16T09:56:48;18.00;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T09:57:20;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T09:57:52;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T09:58:17;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T09:58:54;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T09:59:22;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:00:00;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:00:27;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:00:52;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:01:19;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:01:51;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:02:18;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:02:41;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:03:10;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:03:38;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:04:01;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:04:25;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:04:53;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:05:25;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:05:49;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:06:25;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:06:56;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:07:28;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:08:01;17.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:08:32;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:09:02;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:09:44;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:10:24;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:10:55;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:11:39;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:12:14;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:12:45;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:13:20;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:13:44;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:14:50;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:15:15;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:15:43;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:16:05;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:16:30;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:17:25;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:17:51;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:18:20;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:18:44;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:19:15;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:20:28;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:20:59;18.20;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:21:28;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:21:51;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:22:17;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:22:45;17.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:23:26;18.30;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:23:56;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:24:21;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:24:54;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:25:27;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:26:18;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:26:59;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:35:29;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:36:58;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:39:43;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:40:23;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T10:41:44;18.60;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:30:30;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:30:58;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:31:25;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:31:49;19.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:32:15;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:32:39;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:33:41;17.90;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:34:15;18.10;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:34:46;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:35:28;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:35:55;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:36:21;18.40;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:36:51;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:37:26;18.50;99.90
23149;DHT22;11743;51.228;22.498;2022-10-16T13:38:20;18.40;99.90