sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25658;BME280;13517;59.320;18.042;2022-08-07T00:00:04;101311.59;;;13.10;85.48
25658;BME280;13517;59.320;18.042;2022-08-07T00:02:30;101320.31;;;13.15;85.52
25658;BME280;13517;59.320;18.042;2022-08-07T00:04:55;101316.19;;;13.10;86.81
25658;BME280;13517;59.320;18.042;2022-08-07T00:07:20;101319.75;;;13.10;86.48
25658;BME280;13517;59.320;18.042;2022-08-07T00:09:46;101306.78;;;13.01;87.02
25658;BME280;13517;59.320;18.042;2022-08-07T00:12:11;101306.22;;;12.96;86.84
25658;BME280;13517;59.320;18.042;2022-08-07T00:14:36;101316.09;;;12.97;87.82
25658;BME280;13517;59.320;18.042;2022-08-07T00:17:03;101288.66;;;12.74;87.85
25658;BME280;13517;59.320;18.042;2022-08-07T00:19:30;101328.91;;;12.94;88.25
25658;BME280;13517;59.320;18.042;2022-08-07T00:21:55;101318.66;;;12.85;88.92
25658;BME280;13517;59.320;18.042;2022-08-07T00:24:21;101299.50;;;12.74;88.65
25658;BME280;13517;59.320;18.042;2022-08-07T00:26:46;101303.00;;;12.76;89.28
25658;BME280;13517;59.320;18.042;2022-08-07T00:29:11;101317.69;;;12.86;89.03
25658;BME280;13517;59.320;18.042;2022-08-07T00:31:37;101323.50;;;12.80;89.57
25658;BME280;13517;59.320;18.042;2022-08-07T00:34:02;101314.78;;;12.75;89.62
25658;BME280;13517;59.320;18.042;2022-08-07T00:36:27;101323.41;;;12.82;89.67
25658;BME280;13517;59.320;18.042;2022-08-07T00:38:53;101326.81;;;12.71;90.58
25658;BME280;13517;59.320;18.042;2022-08-07T00:41:25;101318.09;;;12.65;91.14
25658;BME280;13517;59.320;18.042;2022-08-07T00:43:50;101334.94;;;12.71;90.72
25658;BME280;13517;59.320;18.042;2022-08-07T00:46:16;101344.81;;;12.72;91.51
25658;BME280;13517;59.320;18.042;2022-08-07T00:48:41;101312.69;;;12.51;91.88
25658;BME280;13517;59.320;18.042;2022-08-07T00:51:06;101342.59;;;12.64;92.29
25658;BME280;13517;59.320;18.042;2022-08-07T00:53:32;101334.38;;;12.51;92.66
25658;BME280;13517;59.320;18.042;2022-08-07T00:55:57;101346.78;;;12.55;92.84
25658;BME280;13517;59.320;18.042;2022-08-07T00:58:23;101349.47;;;12.55;93.40
25658;BME280;13517;59.320;18.042;2022-08-07T01:00:48;101349.88;;;12.49;93.59
25658;BME280;13517;59.320;18.042;2022-08-07T01:03:14;101331.88;;;12.33;93.39
25658;BME280;13517;59.320;18.042;2022-08-07T01:05:39;101331.06;;;12.31;94.04
25658;BME280;13517;59.320;18.042;2022-08-07T01:08:06;101348.97;;;12.34;94.51
25658;BME280;13517;59.320;18.042;2022-08-07T01:10:32;101350.03;;;12.31;94.82
25658;BME280;13517;59.320;18.042;2022-08-07T01:12:57;101337.25;;;12.19;95.13
25658;BME280;13517;59.320;18.042;2022-08-07T01:15:23;101347.03;;;12.21;95.40
25658;BME280;13517;59.320;18.042;2022-08-07T01:17:49;101350.63;;;12.22;95.33
25658;BME280;13517;59.320;18.042;2022-08-07T01:20:15;101318.28;;;12.04;95.80
25658;BME280;13517;59.320;18.042;2022-08-07T01:22:41;101359.81;;;12.19;96.57
25658;BME280;13517;59.320;18.042;2022-08-07T01:25:11;101358.22;;;12.15;96.45
25658;BME280;13517;59.320;18.042;2022-08-07T01:27:36;101351.56;;;12.06;97.22
25658;BME280;13517;59.320;18.042;2022-08-07T01:30:03;101351.38;;;12.09;97.33
25658;BME280;13517;59.320;18.042;2022-08-07T01:32:28;101366.06;;;12.05;97.69
25658;BME280;13517;59.320;18.042;2022-08-07T01:34:54;101355.38;;;12.02;97.90
25658;BME280;13517;59.320;18.042;2022-08-07T01:37:20;101349.28;;;11.98;97.96
25658;BME280;13517;59.320;18.042;2022-08-07T01:39:46;101368.59;;;12.08;98.02
25658;BME280;13517;59.320;18.042;2022-08-07T01:42:15;101361.22;;;12.10;98.18
25658;BME280;13517;59.320;18.042;2022-08-07T01:44:41;101338.38;;;12.00;98.66
25658;BME280;13517;59.320;18.042;2022-08-07T01:47:07;101354.59;;;12.16;98.67
25658;BME280;13517;59.320;18.042;2022-08-07T01:49:34;101342.78;;;12.17;98.80
25658;BME280;13517;59.320;18.042;2022-08-07T01:52:01;101350.63;;;12.22;98.83
25658;BME280;13517;59.320;18.042;2022-08-07T01:54:28;101341.72;;;12.05;99.38
25658;BME280;13517;59.320;18.042;2022-08-07T02:00:04;101362.03;;;12.12;99.56
25658;BME280;13517;59.320;18.042;2022-08-07T02:02:36;101341.06;;;12.00;99.62
25658;BME280;13517;59.320;18.042;2022-08-07T02:05:08;101358.19;;;12.01;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:07:40;101362.81;;;11.98;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:10:07;101343.16;;;11.80;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:12:36;101339.00;;;11.75;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:15:03;101366.38;;;11.84;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:17:28;101361.41;;;11.77;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:19:55;101365.56;;;11.82;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:22:22;101352.25;;;11.79;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:24:49;101363.84;;;11.81;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:27:18;101341.97;;;11.70;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:29:45;101353.22;;;11.78;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:32:11;101350.88;;;11.72;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:34:38;101355.91;;;11.78;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:37:06;101356.75;;;11.79;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:39:34;101374.13;;;11.91;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:42:01;101374.91;;;11.93;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:44:28;101364.06;;;11.93;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:46:55;101345.56;;;11.85;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:49:22;101348.00;;;11.90;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:51:47;101366.84;;;12.07;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:54:15;101357.16;;;12.03;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:56:42;101350.41;;;12.10;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T02:59:14;101344.03;;;12.26;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T03:01:41;101342.50;;;12.36;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T03:04:08;101374.44;;;12.60;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T03:06:35;101345.50;;;12.46;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T03:09:03;101358.16;;;12.60;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T03:11:30;101341.50;;;12.81;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T03:13:57;101355.47;;;13.44;98.17
25658;BME280;13517;59.320;18.042;2022-08-07T03:16:23;101350.91;;;13.59;96.86
25658;BME280;13517;59.320;18.042;2022-08-07T03:18:49;101353.16;;;13.93;94.06
25658;BME280;13517;59.320;18.042;2022-08-07T03:21:15;101357.84;;;14.17;92.83
25658;BME280;13517;59.320;18.042;2022-08-07T03:23:41;101369.16;;;14.37;91.94
25658;BME280;13517;59.320;18.042;2022-08-07T03:26:08;101367.09;;;14.27;92.10
25658;BME280;13517;59.320;18.042;2022-08-07T03:28:34;101383.09;;;14.19;92.75
25658;BME280;13517;59.320;18.042;2022-08-07T03:31:02;101382.84;;;13.69;96.18
25658;BME280;13517;59.320;18.042;2022-08-07T03:33:45;101377.06;;;13.33;97.66
25658;BME280;13517;59.320;18.042;2022-08-07T03:36:12;101397.38;;;13.40;98.52
25658;BME280;13517;59.320;18.042;2022-08-07T03:38:41;101394.69;;;13.40;99.11
25658;BME280;13517;59.320;18.042;2022-08-07T03:41:09;101370.75;;;13.32;99.37
25658;BME280;13517;59.320;18.042;2022-08-07T03:43:36;101359.91;;;13.32;99.04
25658;BME280;13517;59.320;18.042;2022-08-07T03:46:02;101404.84;;;13.51;99.45
25658;BME280;13517;59.320;18.042;2022-08-07T03:48:31;101393.34;;;13.47;99.04
25658;BME280;13517;59.320;18.042;2022-08-07T03:50:56;101395.91;;;13.49;99.61
25658;BME280;13517;59.320;18.042;2022-08-07T03:53:22;101384.13;;;13.50;99.03
25658;BME280;13517;59.320;18.042;2022-08-07T03:55:48;101388.03;;;13.59;99.03
25658;BME280;13517;59.320;18.042;2022-08-07T03:58:16;101387.06;;;13.60;99.23
25658;BME280;13517;59.320;18.042;2022-08-07T04:00:44;101405.47;;;13.69;98.81
25658;BME280;13517;59.320;18.042;2022-08-07T04:03:10;101356.47;;;13.43;98.57
25658;BME280;13517;59.320;18.042;2022-08-07T04:05:36;101404.56;;;13.69;98.30
25658;BME280;13517;59.320;18.042;2022-08-07T04:08:02;101408.72;;;13.74;99.12
25658;BME280;13517;59.320;18.042;2022-08-07T04:10:28;101404.16;;;13.75;98.96
25658;BME280;13517;59.320;18.042;2022-08-07T04:12:54;101403.09;;;13.78;98.91
25658;BME280;13517;59.320;18.042;2022-08-07T04:15:20;101403.75;;;13.81;98.63
25658;BME280;13517;59.320;18.042;2022-08-07T04:17:45;101409.63;;;13.88;98.80
25658;BME280;13517;59.320;18.042;2022-08-07T04:20:11;101400.28;;;13.79;98.62
25658;BME280;13517;59.320;18.042;2022-08-07T04:22:40;101416.59;;;13.92;98.31
25658;BME280;13517;59.320;18.042;2022-08-07T04:25:07;101411.19;;;13.92;98.12
25658;BME280;13517;59.320;18.042;2022-08-07T04:27:33;101414.66;;;13.94;98.37
25658;BME280;13517;59.320;18.042;2022-08-07T04:29:59;101401.47;;;13.88;98.55
25658;BME280;13517;59.320;18.042;2022-08-07T04:32:24;101387.56;;;13.80;99.07
25658;BME280;13517;59.320;18.042;2022-08-07T04:34:50;101407.69;;;13.90;98.90
25658;BME280;13517;59.320;18.042;2022-08-07T04:37:16;101419.88;;;13.97;99.35
25658;BME280;13517;59.320;18.042;2022-08-07T04:39:41;101415.53;;;13.95;99.10
25658;BME280;13517;59.320;18.042;2022-08-07T04:42:06;101414.66;;;13.94;99.62
25658;BME280;13517;59.320;18.042;2022-08-07T04:44:32;101426.06;;;13.99;99.55
25658;BME280;13517;59.320;18.042;2022-08-07T04:47:07;101397.78;;;13.89;99.57
25658;BME280;13517;59.320;18.042;2022-08-07T04:55:20;101416.38;;;13.95;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:00:54;101425.19;;;13.99;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:03:40;101416.50;;;13.94;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:06:12;101440.09;;;14.06;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:08:47;101418.91;;;13.98;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:11:33;101410.28;;;13.92;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:14:08;101422.06;;;14.05;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:16:36;101423.69;;;14.08;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:19:09;101409.91;;;14.11;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:21:37;101406.22;;;14.12;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:24:10;101422.75;;;14.22;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:26:37;101421.88;;;14.21;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:29:05;101422.31;;;14.28;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:31:34;101430.16;;;14.33;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:34:08;101423.94;;;14.30;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:36:35;101429.94;;;14.36;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:39:01;101406.22;;;14.25;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:41:28;101422.34;;;14.41;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:43:55;101417.75;;;14.41;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:46:22;101434.53;;;14.48;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:48:49;101434.28;;;14.51;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:51:15;101417.78;;;14.54;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:53:41;101416.91;;;14.54;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:56:07;101422.78;;;14.61;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T05:58:34;101425.59;;;14.59;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:01:00;101432.69;;;14.62;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:03:27;101425.28;;;14.64;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:05:55;101423.88;;;14.58;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:08:22;101426.81;;;14.68;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:10:48;101418.84;;;14.65;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:13:14;101403.84;;;14.59;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:15:41;101402.00;;;14.60;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:18:06;101432.59;;;14.76;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:20:36;101379.91;;;14.51;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:23:04;101434.88;;;14.82;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:25:31;101417.44;;;14.72;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:28:04;101390.59;;;14.54;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:30:29;101421.72;;;14.76;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:32:55;101437.28;;;14.87;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:35:20;101416.59;;;14.71;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:37:45;101435.88;;;14.81;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:40:11;101425.84;;;14.82;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:42:36;101429.97;;;14.88;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:45:08;101434.75;;;14.97;100.00
25658;BME280;13517;59.320;18.042;2022-08-07T06:47:34;101452.91;;;15.09;99.82
25658;BME280;13517;59.320;18.042;2022-08-07T06:50:00;101426.38;;;15.00;99.36
25658;BME280;13517;59.320;18.042;2022-08-07T06:52:30;101446.50;;;15.10;99.91
25658;BME280;13517;59.320;18.042;2022-08-07T06:54:59;101440.63;;;15.17;99.20
25658;BME280;13517;59.320;18.042;2022-08-07T06:57:25;101415.03;;;15.06;99.11
25658;BME280;13517;59.320;18.042;2022-08-07T06:59:53;101437.31;;;15.24;98.93
25658;BME280;13517;59.320;18.042;2022-08-07T07:02:20;101443.63;;;15.25;98.72
25658;BME280;13517;59.320;18.042;2022-08-07T07:04:46;101442.53;;;15.28;98.80
25658;BME280;13517;59.320;18.042;2022-08-07T07:07:12;101441.31;;;15.32;98.48
25658;BME280;13517;59.320;18.042;2022-08-07T07:09:47;101453.59;;;15.37;98.42
25658;BME280;13517;59.320;18.042;2022-08-07T07:12:29;101454.09;;;15.31;98.54
25658;BME280;13517;59.320;18.042;2022-08-07T07:15:04;101441.63;;;15.40;98.19
25658;BME280;13517;59.320;18.042;2022-08-07T07:17:41;101455.31;;;15.51;98.13
25658;BME280;13517;59.320;18.042;2022-08-07T07:20:15;101449.75;;;15.53;97.49
25658;BME280;13517;59.320;18.042;2022-08-07T07:22:43;101437.88;;;15.54;97.34
25658;BME280;13517;59.320;18.042;2022-08-07T07:25:09;101450.34;;;15.70;97.13
25658;BME280;13517;59.320;18.042;2022-08-07T07:27:40;101440.66;;;15.65;97.04
25658;BME280;13517;59.320;18.042;2022-08-07T07:30:07;101464.03;;;15.81;96.74
25658;BME280;13517;59.320;18.042;2022-08-07T07:32:35;101460.06;;;15.85;96.11
25658;BME280;13517;59.320;18.042;2022-08-07T07:35:03;101457.34;;;15.85;96.00
25658;BME280;13517;59.320;18.042;2022-08-07T07:37:31;101440.72;;;15.77;95.35
25658;BME280;13517;59.320;18.042;2022-08-07T07:40:01;101450.41;;;15.81;95.35
25658;BME280;13517;59.320;18.042;2022-08-07T07:42:28;101453.88;;;15.83;95.13
25658;BME280;13517;59.320;18.042;2022-08-07T07:44:56;101450.81;;;15.88;94.75
25658;BME280;13517;59.320;18.042;2022-08-07T07:47:24;101471.47;;;16.03;94.42
25658;BME280;13517;59.320;18.042;2022-08-07T07:49:51;101451.66;;;16.01;94.20
25658;BME280;13517;59.320;18.042;2022-08-07T07:52:19;101456.53;;;16.09;94.10
25658;BME280;13517;59.320;18.042;2022-08-07T07:54:46;101453.53;;;16.12;93.78
25658;BME280;13517;59.320;18.042;2022-08-07T07:57:13;101458.41;;;16.20;92.87
25658;BME280;13517;59.320;18.042;2022-08-07T07:59:40;101446.09;;;16.14;92.54
25658;BME280;13517;59.320;18.042;2022-08-07T08:02:06;101444.78;;;16.20;92.81
25658;BME280;13517;59.320;18.042;2022-08-07T08:04:35;101465.00;;;16.29;92.23
25658;BME280;13517;59.320;18.042;2022-08-07T08:07:01;101454.34;;;16.26;91.77
25658;BME280;13517;59.320;18.042;2022-08-07T08:09:28;101468.66;;;16.41;91.78
25658;BME280;13517;59.320;18.042;2022-08-07T08:11:55;101469.28;;;16.44;91.19
25658;BME280;13517;59.320;18.042;2022-08-07T08:14:21;101473.59;;;16.47;91.28
25658;BME280;13517;59.320;18.042;2022-08-07T08:16:47;101452.50;;;16.38;91.09
25658;BME280;13517;59.320;18.042;2022-08-07T08:19:16;101455.38;;;16.47;90.47
25658;BME280;13517;59.320;18.042;2022-08-07T08:21:48;101454.66;;;16.57;90.41
25658;BME280;13517;59.320;18.042;2022-08-07T08:24:40;101470.56;;;16.74;90.26
25658;BME280;13517;59.320;18.042;2022-08-07T08:27:27;101472.44;;;16.85;90.02
25658;BME280;13517;59.320;18.042;2022-08-07T08:30:05;101473.69;;;16.93;88.33
25658;BME280;13517;59.320;18.042;2022-08-07T08:32:35;101483.22;;;16.98;88.14
25658;BME280;13517;59.320;18.042;2022-08-07T08:35:03;101474.31;;;17.08;87.23
25658;BME280;13517;59.320;18.042;2022-08-07T08:37:31;101465.03;;;17.10;86.31
25658;BME280;13517;59.320;18.042;2022-08-07T08:39:59;101473.72;;;17.27;85.22
25658;BME280;13517;59.320;18.042;2022-08-07T08:45:16;101458.56;;;17.34;82.40
25658;BME280;13517;59.320;18.042;2022-08-07T08:50:29;101456.53;;;17.59;80.77
25658;BME280;13517;59.320;18.042;2022-08-07T08:55:37;101472.28;;;17.67;79.70
25658;BME280;13517;59.320;18.042;2022-08-07T08:58:13;101465.94;;;17.66;79.15
25658;BME280;13517;59.320;18.042;2022-08-07T09:00:50;101460.88;;;17.62;78.66
25658;BME280;13517;59.320;18.042;2022-08-07T09:03:38;101464.59;;;17.72;78.59
25658;BME280;13517;59.320;18.042;2022-08-07T09:06:18;101455.38;;;17.73;78.40
25658;BME280;13517;59.320;18.042;2022-08-07T09:08:55;101459.34;;;17.69;77.80
25658;BME280;13517;59.320;18.042;2022-08-07T09:11:56;101457.28;;;17.61;76.88
25658;BME280;13517;59.320;18.042;2022-08-07T09:14:33;101440.00;;;17.61;75.65
25658;BME280;13517;59.320;18.042;2022-08-07T09:17:13;101464.59;;;17.72;76.68
25658;BME280;13517;59.320;18.042;2022-08-07T09:19:54;101435.53;;;17.60;77.01
25658;BME280;13517;59.320;18.042;2022-08-07T09:25:46;101455.50;;;17.72;75.74
25658;BME280;13517;59.320;18.042;2022-08-07T09:28:39;101453.88;;;17.69;75.86
25658;BME280;13517;59.320;18.042;2022-08-07T09:31:39;101462.16;;;17.90;76.38
25658;BME280;13517;59.320;18.042;2022-08-07T09:34:23;101470.41;;;18.12;75.78
25658;BME280;13517;59.320;18.042;2022-08-07T09:37:02;101453.44;;;18.29;74.44
25658;BME280;13517;59.320;18.042;2022-08-07T09:39:44;101460.78;;;18.50;72.58
25658;BME280;13517;59.320;18.042;2022-08-07T09:47:58;101464.88;;;18.87;68.96
25658;BME280;13517;59.320;18.042;2022-08-07T09:53:16;101455.69;;;18.98;67.96
25658;BME280;13517;59.320;18.042;2022-08-07T09:56:14;101450.13;;;18.78;67.62
25658;BME280;13517;59.320;18.042;2022-08-07T09:59:11;101457.53;;;18.87;67.54
25658;BME280;13517;59.320;18.042;2022-08-07T10:10:51;101446.84;;;19.05;64.43
25658;BME280;13517;59.320;18.042;2022-08-07T10:13:27;101442.09;;;19.08;64.64
25658;BME280;13517;59.320;18.042;2022-08-07T10:18:56;101445.94;;;19.36;62.03
25658;BME280;13517;59.320;18.042;2022-08-07T10:21:52;101442.38;;;19.55;61.68
25658;BME280;13517;59.320;18.042;2022-08-07T10:24:24;101437.91;;;19.54;62.49
25658;BME280;13517;59.320;18.042;2022-08-07T10:27:08;101430.53;;;19.55;62.00
25658;BME280;13517;59.320;18.042;2022-08-07T10:38:05;101433.78;;;20.19;61.66
25658;BME280;13517;59.320;18.042;2022-08-07T10:40:44;101437.41;;;20.00;61.47
25658;BME280;13517;59.320;18.042;2022-08-07T10:43:15;101435.19;;;19.84;63.56
25658;BME280;13517;59.320;18.042;2022-08-07T10:45:48;101432.59;;;19.82;64.15
25658;BME280;13517;59.320;18.042;2022-08-07T10:51:04;101412.38;;;19.54;65.78
25658;BME280;13517;59.320;18.042;2022-08-07T10:53:42;101430.53;;;19.55;65.98
25658;BME280;13517;59.320;18.042;2022-08-07T10:56:22;101425.63;;;19.58;65.59
25658;BME280;13517;59.320;18.042;2022-08-07T10:58:56;101430.56;;;19.65;65.74
25658;BME280;13517;59.320;18.042;2022-08-07T11:08:05;101427.31;;;19.30;65.34
25658;BME280;13517;59.320;18.042;2022-08-07T11:10:51;101421.72;;;19.41;65.08
25658;BME280;13517;59.320;18.042;2022-08-07T11:17:05;101412.41;;;19.83;64.25
25658;BME280;13517;59.320;18.042;2022-08-07T11:19:33;101429.47;;;19.97;63.71
25658;BME280;13517;59.320;18.042;2022-08-07T11:22:15;101424.22;;;19.94;63.52
25658;BME280;13517;59.320;18.042;2022-08-07T11:25:10;101425.38;;;19.91;63.76
25658;BME280;13517;59.320;18.042;2022-08-07T11:30:19;101428.84;;;19.93;63.01
25658;BME280;13517;59.320;18.042;2022-08-07T11:33:10;101417.03;;;20.03;62.31
25658;BME280;13517;59.320;18.042;2022-08-07T11:36:13;101417.91;;;20.13;60.87
25658;BME280;13517;59.320;18.042;2022-08-07T11:41:33;101415.13;;;20.23;60.64
25658;BME280;13517;59.320;18.042;2022-08-07T11:44:13;101416.81;;;20.53;60.75
25658;BME280;13517;59.320;18.042;2022-08-07T11:47:07;101412.56;;;20.69;59.34
25658;BME280;13517;59.320;18.042;2022-08-07T11:55:13;101412.88;;;20.66;60.40
25658;BME280;13517;59.320;18.042;2022-08-07T11:57:57;101423.00;;;20.65;58.56
25658;BME280;13517;59.320;18.042;2022-08-07T12:00:35;101427.41;;;20.48;59.70
25658;BME280;13517;59.320;18.042;2022-08-07T12:03:35;101416.03;;;20.23;59.65
25658;BME280;13517;59.320;18.042;2022-08-07T12:06:23;101425.41;;;20.11;60.14
25658;BME280;13517;59.320;18.042;2022-08-07T12:09:11;101421.06;;;20.18;59.61
25658;BME280;13517;59.320;18.042;2022-08-07T12:11:46;101425.13;;;20.14;58.23
25658;BME280;13517;59.320;18.042;2022-08-07T12:14:22;101419.78;;;20.12;59.12
25658;BME280;13517;59.320;18.042;2022-08-07T12:17:03;101413.72;;;19.99;58.43
25658;BME280;13517;59.320;18.042;2022-08-07T12:19:48;101408.38;;;19.97;58.30
25658;BME280;13517;59.320;18.042;2022-08-07T12:22:21;101426.88;;;20.05;58.56
25658;BME280;13517;59.320;18.042;2022-08-07T12:25:09;101412.84;;;20.18;58.51
25658;BME280;13517;59.320;18.042;2022-08-07T12:27:59;101407.34;;;20.28;58.96
25658;BME280;13517;59.320;18.042;2022-08-07T12:30:28;101421.59;;;20.51;59.14
25658;BME280;13517;59.320;18.042;2022-08-07T12:33:02;101411.91;;;20.47;58.39
25658;BME280;13517;59.320;18.042;2022-08-07T12:35:30;101417.94;;;20.61;58.56
25658;BME280;13517;59.320;18.042;2022-08-07T12:37:58;101386.50;;;20.45;57.76
25658;BME280;13517;59.320;18.042;2022-08-07T12:40:28;101403.09;;;20.53;57.71
25658;BME280;13517;59.320;18.042;2022-08-07T12:43:05;101399.19;;;20.56;56.86
25658;BME280;13517;59.320;18.042;2022-08-07T12:48:40;101415.63;;;20.66;56.26
25658;BME280;13517;59.320;18.042;2022-08-07T12:51:11;101369.44;;;20.51;55.81
25658;BME280;13517;59.320;18.042;2022-08-07T12:53:52;101410.09;;;20.86;55.09
25658;BME280;13517;59.320;18.042;2022-08-07T12:58:54;101402.13;;;20.82;55.12
25658;BME280;13517;59.320;18.042;2022-08-07T13:01:33;101410.03;;;20.58;54.85
25658;BME280;13517;59.320;18.042;2022-08-07T13:04:14;101410.47;;;20.53;55.00
25658;BME280;13517;59.320;18.042;2022-08-07T13:13:06;101405.66;;;20.65;53.31
25658;BME280;13517;59.320;18.042;2022-08-07T13:15:55;101407.53;;;20.64;54.14
25658;BME280;13517;59.320;18.042;2022-08-07T13:21:16;101405.19;;;20.79;54.03
25658;BME280;13517;59.320;18.042;2022-08-07T13:26:25;101400.16;;;20.85;52.73
25658;BME280;13517;59.320;18.042;2022-08-07T13:31:35;101400.53;;;20.90;53.12
25658;BME280;13517;59.320;18.042;2022-08-07T13:34:12;101405.19;;;20.79;52.43
25658;BME280;13517;59.320;18.042;2022-08-07T13:39:55;101402.06;;;21.02;51.88
25658;BME280;13517;59.320;18.042;2022-08-07T13:42:24;101396.06;;;21.17;52.98
25658;BME280;13517;59.320;18.042;2022-08-07T13:44:52;101402.78;;;21.32;52.23
25658;BME280;13517;59.320;18.042;2022-08-07T13:47:18;101397.84;;;21.36;52.52
25658;BME280;13517;59.320;18.042;2022-08-07T13:49:46;101400.22;;;21.49;52.46
25658;BME280;13517;59.320;18.042;2022-08-07T13:52:12;101397.00;;;21.54;52.27
25658;BME280;13517;59.320;18.042;2022-08-07T13:54:39;101391.66;;;21.52;51.70
25658;BME280;13517;59.320;18.042;2022-08-07T13:57:09;101404.38;;;21.53;51.02
25658;BME280;13517;59.320;18.042;2022-08-07T13:59:38;101382.84;;;21.30;51.22
25658;BME280;13517;59.320;18.042;2022-08-07T14:02:09;101384.25;;;21.34;51.59
25658;BME280;13517;59.320;18.042;2022-08-07T14:05:01;101393.63;;;21.42;51.21
25658;BME280;13517;59.320;18.042;2022-08-07T14:07:36;101388.28;;;21.40;51.54
25658;BME280;13517;59.320;18.042;2022-08-07T14:10:02;101391.16;;;21.39;52.11
25658;BME280;13517;59.320;18.042;2022-08-07T14:12:53;101389.88;;;21.15;51.74
25658;BME280;13517;59.320;18.042;2022-08-07T14:15:38;101391.75;;;20.76;50.52
25658;BME280;13517;59.320;18.042;2022-08-07T14:18:13;101391.19;;;20.73;52.28
25658;BME280;13517;59.320;18.042;2022-08-07T14:20:41;101379.16;;;20.84;52.17
25658;BME280;13517;59.320;18.042;2022-08-07T14:23:14;101367.75;;;20.88;51.71
25658;BME280;13517;59.320;18.042;2022-08-07T14:25:41;101367.03;;;21.14;51.51
25658;BME280;13517;59.320;18.042;2022-08-07T14:28:10;101369.00;;;21.22;51.29
25658;BME280;13517;59.320;18.042;2022-08-07T14:30:45;101379.47;;;21.36;50.78
25658;BME280;13517;59.320;18.042;2022-08-07T14:33:11;101378.16;;;21.41;51.05
25658;BME280;13517;59.320;18.042;2022-08-07T14:35:39;101373.06;;;21.18;51.25