sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39999;BME280;25696;42.646;23.368;2022-07-04T00:02:23;94758.19;;;21.55;62.04
39999;BME280;25696;42.646;23.368;2022-07-04T00:04:48;94760.94;;;21.55;62.59
39999;BME280;25696;42.646;23.368;2022-07-04T00:07:14;94753.81;;;21.54;62.03
39999;BME280;25696;42.646;23.368;2022-07-04T00:09:39;94746.88;;;21.31;62.60
39999;BME280;25696;42.646;23.368;2022-07-04T00:12:05;94762.84;;;21.54;61.81
39999;BME280;25696;42.646;23.368;2022-07-04T00:14:31;94769.94;;;21.50;61.42
39999;BME280;25696;42.646;23.368;2022-07-04T00:16:56;94766.88;;;21.37;61.33
39999;BME280;25696;42.646;23.368;2022-07-04T00:19:22;94761.19;;;21.48;61.12
39999;BME280;25696;42.646;23.368;2022-07-04T00:21:47;94758.97;;;21.45;61.10
39999;BME280;25696;42.646;23.368;2022-07-04T00:24:13;94764.66;;;21.29;61.34
39999;BME280;25696;42.646;23.368;2022-07-04T00:26:38;94762.88;;;21.59;60.74
39999;BME280;25696;42.646;23.368;2022-07-04T00:29:04;94770.41;;;21.32;60.81
39999;BME280;25696;42.646;23.368;2022-07-04T00:31:29;94751.22;;;21.27;61.46
39999;BME280;25696;42.646;23.368;2022-07-04T00:33:55;94736.88;;;21.10;61.47
39999;BME280;25696;42.646;23.368;2022-07-04T00:36:21;94744.50;;;21.03;61.83
39999;BME280;25696;42.646;23.368;2022-07-04T00:38:46;94742.31;;;21.05;61.78
39999;BME280;25696;42.646;23.368;2022-07-04T00:41:11;94744.00;;;21.11;61.21
39999;BME280;25696;42.646;23.368;2022-07-04T00:43:38;94743.72;;;20.76;61.78
39999;BME280;25696;42.646;23.368;2022-07-04T00:46:04;94741.59;;;20.83;61.33
39999;BME280;25696;42.646;23.368;2022-07-04T00:48:31;94747.56;;;20.75;61.78
39999;BME280;25696;42.646;23.368;2022-07-04T00:50:57;94750.81;;;20.72;62.41
39999;BME280;25696;42.646;23.368;2022-07-04T00:53:23;94736.50;;;20.60;62.58
39999;BME280;25696;42.646;23.368;2022-07-04T00:55:52;94744.47;;;20.66;61.99
39999;BME280;25696;42.646;23.368;2022-07-04T00:58:22;94748.91;;;20.72;61.91
39999;BME280;25696;42.646;23.368;2022-07-04T01:00:48;94748.06;;;20.72;61.46
39999;BME280;25696;42.646;23.368;2022-07-04T01:03:14;94743.03;;;20.59;62.06
39999;BME280;25696;42.646;23.368;2022-07-04T01:05:42;94744.75;;;20.65;61.28
39999;BME280;25696;42.646;23.368;2022-07-04T01:08:08;94737.91;;;20.67;61.23
39999;BME280;25696;42.646;23.368;2022-07-04T01:10:35;94737.84;;;20.57;61.48
39999;BME280;25696;42.646;23.368;2022-07-04T01:13:00;94745.31;;;20.67;61.43
39999;BME280;25696;42.646;23.368;2022-07-04T01:15:25;94739.22;;;20.60;61.66
39999;BME280;25696;42.646;23.368;2022-07-04T01:17:51;94729.84;;;20.51;61.14
39999;BME280;25696;42.646;23.368;2022-07-04T01:20:16;94732.34;;;20.52;61.07
39999;BME280;25696;42.646;23.368;2022-07-04T01:22:42;94733.53;;;20.30;62.38
39999;BME280;25696;42.646;23.368;2022-07-04T01:25:09;94735.31;;;20.51;61.18
39999;BME280;25696;42.646;23.368;2022-07-04T01:27:34;94740.78;;;20.51;61.00
39999;BME280;25696;42.646;23.368;2022-07-04T01:30:00;94742.88;;;20.39;60.89
39999;BME280;25696;42.646;23.368;2022-07-04T01:32:26;94731.72;;;20.45;61.27
39999;BME280;25696;42.646;23.368;2022-07-04T01:34:51;94732.97;;;20.33;61.37
39999;BME280;25696;42.646;23.368;2022-07-04T01:37:17;94718.81;;;20.41;60.49
39999;BME280;25696;42.646;23.368;2022-07-04T01:39:43;94730.25;;;20.33;61.16
39999;BME280;25696;42.646;23.368;2022-07-04T01:42:08;94732.41;;;20.31;61.19
39999;BME280;25696;42.646;23.368;2022-07-04T01:44:34;94741.81;;;20.40;60.90
39999;BME280;25696;42.646;23.368;2022-07-04T01:47:01;94745.78;;;20.27;61.48
39999;BME280;25696;42.646;23.368;2022-07-04T01:49:26;94741.81;;;20.40;61.32
39999;BME280;25696;42.646;23.368;2022-07-04T01:51:52;94736.28;;;20.35;61.28
39999;BME280;25696;42.646;23.368;2022-07-04T01:54:18;94737.69;;;20.37;60.90
39999;BME280;25696;42.646;23.368;2022-07-04T01:56:43;94747.78;;;20.37;60.15
39999;BME280;25696;42.646;23.368;2022-07-04T01:59:09;94744.41;;;20.25;60.42
39999;BME280;25696;42.646;23.368;2022-07-04T02:01:35;94740.44;;;20.16;60.78
39999;BME280;25696;42.646;23.368;2022-07-04T02:04:03;94739.88;;;20.14;60.54
39999;BME280;25696;42.646;23.368;2022-07-04T02:06:29;94737.25;;;20.24;60.57
39999;BME280;25696;42.646;23.368;2022-07-04T02:08:55;94731.16;;;20.17;61.04
39999;BME280;25696;42.646;23.368;2022-07-04T02:11:39;94738.66;;;20.26;60.31
39999;BME280;25696;42.646;23.368;2022-07-04T02:14:23;94736.19;;;20.25;60.44
39999;BME280;25696;42.646;23.368;2022-07-04T02:16:49;94739.69;;;20.20;60.64
39999;BME280;25696;42.646;23.368;2022-07-04T02:19:14;94742.78;;;20.29;60.52
39999;BME280;25696;42.646;23.368;2022-07-04T02:21:40;94751.25;;;20.27;60.44
39999;BME280;25696;42.646;23.368;2022-07-04T02:24:05;94757.66;;;20.38;59.84
39999;BME280;25696;42.646;23.368;2022-07-04T02:26:31;94746.16;;;20.36;60.05
39999;BME280;25696;42.646;23.368;2022-07-04T02:28:57;94762.59;;;20.14;60.96
39999;BME280;25696;42.646;23.368;2022-07-04T02:31:22;94759.78;;;20.09;61.50
39999;BME280;25696;42.646;23.368;2022-07-04T02:33:48;94757.88;;;20.10;61.02
39999;BME280;25696;42.646;23.368;2022-07-04T02:36:13;94752.25;;;19.94;61.73
39999;BME280;25696;42.646;23.368;2022-07-04T02:38:39;94753.25;;;19.83;61.90
39999;BME280;25696;42.646;23.368;2022-07-04T02:41:04;94754.50;;;19.76;61.64
39999;BME280;25696;42.646;23.368;2022-07-04T02:43:30;94749.50;;;19.68;62.54
39999;BME280;25696;42.646;23.368;2022-07-04T02:45:55;94750.03;;;19.65;62.21
39999;BME280;25696;42.646;23.368;2022-07-04T02:48:21;94749.38;;;19.79;61.09
39999;BME280;25696;42.646;23.368;2022-07-04T02:50:46;94755.34;;;19.76;60.79
39999;BME280;25696;42.646;23.368;2022-07-04T02:53:12;94759.91;;;20.19;59.79
39999;BME280;25696;42.646;23.368;2022-07-04T02:55:37;94765.47;;;20.56;58.58
39999;BME280;25696;42.646;23.368;2022-07-04T02:58:03;94762.88;;;20.71;58.58
39999;BME280;25696;42.646;23.368;2022-07-04T03:00:28;94766.50;;;20.50;59.25
39999;BME280;25696;42.646;23.368;2022-07-04T03:02:54;94765.38;;;20.46;59.42
39999;BME280;25696;42.646;23.368;2022-07-04T03:05:19;94769.03;;;20.56;59.11
39999;BME280;25696;42.646;23.368;2022-07-04T03:07:45;94767.50;;;20.70;58.72
39999;BME280;25696;42.646;23.368;2022-07-04T03:10:11;94772.91;;;20.97;57.76
39999;BME280;25696;42.646;23.368;2022-07-04T03:12:36;94774.66;;;20.76;58.18
39999;BME280;25696;42.646;23.368;2022-07-04T03:15:02;94785.13;;;20.84;57.89
39999;BME280;25696;42.646;23.368;2022-07-04T03:17:27;94780.22;;;20.55;58.52
39999;BME280;25696;42.646;23.368;2022-07-04T03:19:55;94776.63;;;20.81;58.99
39999;BME280;25696;42.646;23.368;2022-07-04T03:22:21;94776.47;;;20.98;58.05
39999;BME280;25696;42.646;23.368;2022-07-04T03:24:46;94778.94;;;20.99;57.98
39999;BME280;25696;42.646;23.368;2022-07-04T03:27:12;94783.78;;;21.24;57.99
39999;BME280;25696;42.646;23.368;2022-07-04T03:29:37;94773.31;;;21.16;57.34
39999;BME280;25696;42.646;23.368;2022-07-04T03:32:03;94782.53;;;21.46;57.17
39999;BME280;25696;42.646;23.368;2022-07-04T03:34:29;94779.84;;;21.51;57.75
39999;BME280;25696;42.646;23.368;2022-07-04T03:36:55;94765.94;;;21.73;56.56
39999;BME280;25696;42.646;23.368;2022-07-04T03:39:20;94779.41;;;21.75;57.95
39999;BME280;25696;42.646;23.368;2022-07-04T03:41:48;94775.50;;;21.60;58.16
39999;BME280;25696;42.646;23.368;2022-07-04T03:44:14;94790.31;;;21.70;58.50
39999;BME280;25696;42.646;23.368;2022-07-04T03:46:39;94780.22;;;21.80;58.86
39999;BME280;25696;42.646;23.368;2022-07-04T03:49:05;94780.28;;;21.85;59.56
39999;BME280;25696;42.646;23.368;2022-07-04T03:51:31;94769.88;;;21.87;59.91
39999;BME280;25696;42.646;23.368;2022-07-04T03:53:56;94773.50;;;21.98;60.45
39999;BME280;25696;42.646;23.368;2022-07-04T03:56:22;94770.69;;;21.83;61.96
39999;BME280;25696;42.646;23.368;2022-07-04T03:58:47;94779.91;;;21.72;63.03
39999;BME280;25696;42.646;23.368;2022-07-04T04:01:17;94770.19;;;21.96;63.02
39999;BME280;25696;42.646;23.368;2022-07-04T04:03:43;94769.38;;;22.05;62.84
39999;BME280;25696;42.646;23.368;2022-07-04T04:06:27;94768.88;;;22.23;62.09
39999;BME280;25696;42.646;23.368;2022-07-04T04:08:53;94769.91;;;21.97;61.42
39999;BME280;25696;42.646;23.368;2022-07-04T04:11:18;94766.25;;;21.77;60.23
39999;BME280;25696;42.646;23.368;2022-07-04T04:13:44;94771.63;;;21.56;60.08
39999;BME280;25696;42.646;23.368;2022-07-04T04:16:10;94769.06;;;21.35;61.19
39999;BME280;25696;42.646;23.368;2022-07-04T04:18:35;94766.13;;;21.56;57.75
39999;BME280;25696;42.646;23.368;2022-07-04T04:21:02;94772.66;;;21.40;56.85
39999;BME280;25696;42.646;23.368;2022-07-04T04:23:28;94770.88;;;21.19;56.80
39999;BME280;25696;42.646;23.368;2022-07-04T04:25:53;94780.53;;;21.32;57.12
39999;BME280;25696;42.646;23.368;2022-07-04T04:28:19;94776.13;;;21.26;57.09
39999;BME280;25696;42.646;23.368;2022-07-04T04:30:44;94797.69;;;21.17;57.88
39999;BME280;25696;42.646;23.368;2022-07-04T04:33:10;94794.78;;;21.29;57.68
39999;BME280;25696;42.646;23.368;2022-07-04T04:35:35;94794.94;;;21.12;58.28
39999;BME280;25696;42.646;23.368;2022-07-04T04:38:01;94788.13;;;21.15;58.76
39999;BME280;25696;42.646;23.368;2022-07-04T04:40:26;94787.78;;;21.06;58.79
39999;BME280;25696;42.646;23.368;2022-07-04T04:42:52;94788.81;;;21.37;58.55
39999;BME280;25696;42.646;23.368;2022-07-04T04:45:17;94794.81;;;21.86;57.26
39999;BME280;25696;42.646;23.368;2022-07-04T04:47:43;94791.13;;;22.42;55.37
39999;BME280;25696;42.646;23.368;2022-07-04T04:50:10;94782.38;;;23.36;52.51
39999;BME280;25696;42.646;23.368;2022-07-04T04:52:41;94793.00;;;23.82;51.04
39999;BME280;25696;42.646;23.368;2022-07-04T04:55:07;94791.16;;;24.27;50.34
39999;BME280;25696;42.646;23.368;2022-07-04T04:57:33;94786.69;;;24.85;48.45
39999;BME280;25696;42.646;23.368;2022-07-04T04:59:59;94775.69;;;25.47;47.43
39999;BME280;25696;42.646;23.368;2022-07-04T05:02:25;94783.03;;;26.46;45.35
39999;BME280;25696;42.646;23.368;2022-07-04T05:04:52;94787.84;;;26.96;44.49
39999;BME280;25696;42.646;23.368;2022-07-04T05:07:17;94787.19;;;27.96;42.81
39999;BME280;25696;42.646;23.368;2022-07-04T05:09:43;94784.97;;;29.10;39.75
39999;BME280;25696;42.646;23.368;2022-07-04T05:12:08;94783.63;;;30.05;38.27
39999;BME280;25696;42.646;23.368;2022-07-04T05:14:34;94786.63;;;30.82;36.70
39999;BME280;25696;42.646;23.368;2022-07-04T05:16:59;94783.97;;;31.88;35.23
39999;BME280;25696;42.646;23.368;2022-07-04T05:19:24;94780.63;;;32.79;34.38
39999;BME280;25696;42.646;23.368;2022-07-04T05:21:50;94778.16;;;33.27;34.21
39999;BME280;25696;42.646;23.368;2022-07-04T05:24:16;94781.56;;;33.86;32.30
39999;BME280;25696;42.646;23.368;2022-07-04T05:26:42;94783.59;;;34.10;32.15
39999;BME280;25696;42.646;23.368;2022-07-04T05:29:08;94788.09;;;34.71;30.62
39999;BME280;25696;42.646;23.368;2022-07-04T05:31:33;94783.16;;;35.16;29.06
39999;BME280;25696;42.646;23.368;2022-07-04T05:33:59;94780.31;;;35.28;28.90
39999;BME280;25696;42.646;23.368;2022-07-04T05:36:25;94785.06;;;35.00;28.54
39999;BME280;25696;42.646;23.368;2022-07-04T05:38:51;94779.84;;;34.62;29.13
39999;BME280;25696;42.646;23.368;2022-07-04T05:41:17;94790.44;;;34.81;28.56
39999;BME280;25696;42.646;23.368;2022-07-04T05:43:43;94786.47;;;34.82;28.16
39999;BME280;25696;42.646;23.368;2022-07-04T05:46:09;94786.81;;;35.05;28.20
39999;BME280;25696;42.646;23.368;2022-07-04T05:48:35;94783.50;;;35.67;27.71
39999;BME280;25696;42.646;23.368;2022-07-04T05:51:02;94788.75;;;36.11;25.80
39999;BME280;25696;42.646;23.368;2022-07-04T05:53:28;94787.16;;;36.26;26.70
39999;BME280;25696;42.646;23.368;2022-07-04T05:55:53;94786.44;;;36.29;26.47
39999;BME280;25696;42.646;23.368;2022-07-04T05:58:19;94793.50;;;36.23;26.27
39999;BME280;25696;42.646;23.368;2022-07-04T06:00:44;94787.59;;;35.85;26.44
39999;BME280;25696;42.646;23.368;2022-07-04T06:03:10;94784.34;;;35.83;26.54
39999;BME280;25696;42.646;23.368;2022-07-04T06:05:35;94791.81;;;35.63;26.97
39999;BME280;25696;42.646;23.368;2022-07-04T06:08:01;94792.75;;;35.43;27.19
39999;BME280;25696;42.646;23.368;2022-07-04T06:10:27;94794.38;;;35.56;26.73
39999;BME280;25696;42.646;23.368;2022-07-04T06:12:53;94789.63;;;35.57;26.83
39999;BME280;25696;42.646;23.368;2022-07-04T06:15:18;94797.13;;;36.39;25.98
39999;BME280;25696;42.646;23.368;2022-07-04T06:17:46;94795.78;;;36.49;25.63
39999;BME280;25696;42.646;23.368;2022-07-04T06:20:11;94798.41;;;36.57;25.38
39999;BME280;25696;42.646;23.368;2022-07-04T06:22:41;94789.84;;;36.38;25.76
39999;BME280;25696;42.646;23.368;2022-07-04T06:25:10;94790.88;;;36.77;25.19
39999;BME280;25696;42.646;23.368;2022-07-04T06:27:36;94782.97;;;37.14;25.04
39999;BME280;25696;42.646;23.368;2022-07-04T06:30:01;94780.94;;;36.64;25.23
39999;BME280;25696;42.646;23.368;2022-07-04T06:32:27;94792.00;;;36.88;25.45
39999;BME280;25696;42.646;23.368;2022-07-04T06:34:53;94785.38;;;36.49;25.87
39999;BME280;25696;42.646;23.368;2022-07-04T06:37:37;94789.34;;;36.79;24.90
39999;BME280;25696;42.646;23.368;2022-07-04T06:40:03;94784.91;;;36.78;24.72
39999;BME280;25696;42.646;23.368;2022-07-04T06:42:29;94789.63;;;36.90;24.75
39999;BME280;25696;42.646;23.368;2022-07-04T06:44:55;94782.84;;;36.60;25.32
39999;BME280;25696;42.646;23.368;2022-07-04T07:42:14;94742.78;;;34.53;29.66
39999;BME280;25696;42.646;23.368;2022-07-04T07:44:40;94746.94;;;33.78;30.14
39999;BME280;25696;42.646;23.368;2022-07-04T07:47:06;94742.41;;;34.31;29.73
39999;BME280;25696;42.646;23.368;2022-07-04T07:49:32;94739.34;;;33.55;30.61
39999;BME280;25696;42.646;23.368;2022-07-04T07:51:58;94737.97;;;34.18;29.92
39999;BME280;25696;42.646;23.368;2022-07-04T07:54:23;94738.44;;;34.68;29.46
39999;BME280;25696;42.646;23.368;2022-07-04T07:56:49;94740.22;;;35.24;28.46
39999;BME280;25696;42.646;23.368;2022-07-04T07:59:14;94734.66;;;35.12;28.59
39999;BME280;25696;42.646;23.368;2022-07-04T08:01:40;94730.94;;;35.08;28.22
39999;BME280;25696;42.646;23.368;2022-07-04T08:04:06;94724.88;;;34.94;28.81
39999;BME280;25696;42.646;23.368;2022-07-04T08:06:52;94732.94;;;33.34;30.71
39999;BME280;25696;42.646;23.368;2022-07-04T08:09:18;94727.38;;;32.42;32.21
39999;BME280;25696;42.646;23.368;2022-07-04T08:11:44;94726.00;;;32.57;32.34
39999;BME280;25696;42.646;23.368;2022-07-04T08:14:10;94728.84;;;32.98;31.60
39999;BME280;25696;42.646;23.368;2022-07-04T08:16:35;94733.06;;;33.37;31.11
39999;BME280;25696;42.646;23.368;2022-07-04T08:19:02;94733.31;;;32.91;31.85
39999;BME280;25696;42.646;23.368;2022-07-04T08:21:28;94730.50;;;33.32;31.22
39999;BME280;25696;42.646;23.368;2022-07-04T08:23:54;94730.25;;;33.58;31.30
39999;BME280;25696;42.646;23.368;2022-07-04T08:26:20;94731.34;;;33.65;30.98
39999;BME280;25696;42.646;23.368;2022-07-04T08:28:47;94722.97;;;33.77;31.11
39999;BME280;25696;42.646;23.368;2022-07-04T08:31:13;94720.16;;;33.12;32.55
39999;BME280;25696;42.646;23.368;2022-07-04T08:33:39;94724.13;;;33.76;31.28
39999;BME280;25696;42.646;23.368;2022-07-04T08:36:05;94720.63;;;33.55;31.25
39999;BME280;25696;42.646;23.368;2022-07-04T08:38:30;94717.78;;;32.81;32.59
39999;BME280;25696;42.646;23.368;2022-07-04T08:40:57;94715.13;;;33.26;31.93
39999;BME280;25696;42.646;23.368;2022-07-04T08:43:23;94714.91;;;32.90;32.42
39999;BME280;25696;42.646;23.368;2022-07-04T08:45:53;94709.78;;;33.00;32.73
39999;BME280;25696;42.646;23.368;2022-07-04T08:48:23;94710.25;;;33.35;32.29
39999;BME280;25696;42.646;23.368;2022-07-04T08:50:51;94707.38;;;32.70;33.99
39999;BME280;25696;42.646;23.368;2022-07-04T08:53:19;94707.81;;;31.84;35.45
39999;BME280;25696;42.646;23.368;2022-07-04T08:55:47;94709.22;;;32.36;34.49
39999;BME280;25696;42.646;23.368;2022-07-04T08:58:32;94709.44;;;33.02;33.63
39999;BME280;25696;42.646;23.368;2022-07-04T09:01:03;94707.78;;;32.30;35.27
39999;BME280;25696;42.646;23.368;2022-07-04T09:03:29;94712.66;;;32.33;35.48
39999;BME280;25696;42.646;23.368;2022-07-04T09:05:55;94709.91;;;33.04;34.35
39999;BME280;25696;42.646;23.368;2022-07-04T09:08:22;94706.25;;;33.45;33.85
39999;BME280;25696;42.646;23.368;2022-07-04T09:10:48;94703.38;;;34.22;32.60
39999;BME280;25696;42.646;23.368;2022-07-04T09:13:14;94704.78;;;35.16;30.87
39999;BME280;25696;42.646;23.368;2022-07-04T09:15:41;94705.59;;;34.65;31.43
39999;BME280;25696;42.646;23.368;2022-07-04T09:20:50;94707.69;;;34.08;32.52
39999;BME280;25696;42.646;23.368;2022-07-04T09:23:17;94705.81;;;34.84;31.50
39999;BME280;25696;42.646;23.368;2022-07-04T09:25:44;94704.69;;;35.68;30.26
39999;BME280;25696;42.646;23.368;2022-07-04T09:28:10;94704.31;;;35.54;30.83
39999;BME280;25696;42.646;23.368;2022-07-04T09:30:45;94706.16;;;34.70;31.68
39999;BME280;25696;42.646;23.368;2022-07-04T09:33:11;94702.50;;;36.52;28.95
39999;BME280;25696;42.646;23.368;2022-07-04T09:35:37;94704.25;;;37.10;27.92
39999;BME280;25696;42.646;23.368;2022-07-04T09:38:04;94694.56;;;37.65;27.31
39999;BME280;25696;42.646;23.368;2022-07-04T09:40:35;94689.72;;;36.07;28.99
39999;BME280;25696;42.646;23.368;2022-07-04T09:43:19;94687.94;;;36.15;29.40
39999;BME280;25696;42.646;23.368;2022-07-04T09:45:58;94690.06;;;38.96;26.09
39999;BME280;25696;42.646;23.368;2022-07-04T09:48:25;94686.50;;;40.36;24.24
39999;BME280;25696;42.646;23.368;2022-07-04T09:50:51;94691.75;;;41.42;23.60
39999;BME280;25696;42.646;23.368;2022-07-04T09:53:17;94694.16;;;41.47;23.69
39999;BME280;25696;42.646;23.368;2022-07-04T09:55:43;94683.84;;;41.80;22.54
39999;BME280;25696;42.646;23.368;2022-07-04T09:58:12;94679.31;;;40.42;24.00
39999;BME280;25696;42.646;23.368;2022-07-04T10:00:43;94671.78;;;39.72;24.31
39999;BME280;25696;42.646;23.368;2022-07-04T10:03:23;94675.03;;;39.78;24.30
39999;BME280;25696;42.646;23.368;2022-07-04T10:06:10;94685.06;;;40.56;24.14
39999;BME280;25696;42.646;23.368;2022-07-04T10:08:37;94684.38;;;42.66;22.07
39999;BME280;25696;42.646;23.368;2022-07-04T10:11:04;94681.50;;;42.17;21.92
39999;BME280;25696;42.646;23.368;2022-07-04T10:13:30;94680.59;;;41.78;23.67
39999;BME280;25696;42.646;23.368;2022-07-04T10:15:56;94685.44;;;40.47;23.96
39999;BME280;25696;42.646;23.368;2022-07-04T10:18:23;94680.47;;;38.03;26.78
39999;BME280;25696;42.646;23.368;2022-07-04T10:20:50;94677.84;;;38.36;25.72
39999;BME280;25696;42.646;23.368;2022-07-04T10:23:18;94677.38;;;39.39;24.39
39999;BME280;25696;42.646;23.368;2022-07-04T10:25:48;94676.13;;;38.28;26.17
39999;BME280;25696;42.646;23.368;2022-07-04T10:28:14;94681.72;;;37.64;26.99
39999;BME280;25696;42.646;23.368;2022-07-04T10:30:40;94671.47;;;36.29;29.64
39999;BME280;25696;42.646;23.368;2022-07-04T10:33:10;94669.72;;;35.93;30.75
39999;BME280;25696;42.646;23.368;2022-07-04T10:35:47;94667.97;;;34.50;31.02
39999;BME280;25696;42.646;23.368;2022-07-04T10:38:14;94667.81;;;33.74;31.83
39999;BME280;25696;42.646;23.368;2022-07-04T10:40:42;94672.25;;;33.43;32.69
39999;BME280;25696;42.646;23.368;2022-07-04T10:48:48;94653.81;;;31.68;35.87
39999;BME280;25696;42.646;23.368;2022-07-04T10:51:14;94655.66;;;31.64;35.61
39999;BME280;25696;42.646;23.368;2022-07-04T10:53:57;94645.13;;;32.07;34.48
39999;BME280;25696;42.646;23.368;2022-07-04T10:58:52;94640.66;;;31.77;35.25
39999;BME280;25696;42.646;23.368;2022-07-04T11:01:18;94643.66;;;31.72;35.79
39999;BME280;25696;42.646;23.368;2022-07-04T11:03:52;94644.34;;;30.71;36.62
39999;BME280;25696;42.646;23.368;2022-07-04T11:09:17;94628.69;;;31.39;35.69
39999;BME280;25696;42.646;23.368;2022-07-04T11:11:59;94627.16;;;31.04;36.85
39999;BME280;25696;42.646;23.368;2022-07-04T11:14:46;94626.34;;;30.94;37.30
39999;BME280;25696;42.646;23.368;2022-07-04T11:19:38;94624.59;;;31.36;36.40
39999;BME280;25696;42.646;23.368;2022-07-04T11:22:06;94621.72;;;31.16;37.20
39999;BME280;25696;42.646;23.368;2022-07-04T11:24:32;94627.84;;;30.66;37.23
39999;BME280;25696;42.646;23.368;2022-07-04T11:27:21;94628.63;;;30.75;37.61
39999;BME280;25696;42.646;23.368;2022-07-04T11:29:54;94606.88;;;30.94;37.25
39999;BME280;25696;42.646;23.368;2022-07-04T11:32:21;94624.78;;;31.40;36.77
39999;BME280;25696;42.646;23.368;2022-07-04T11:34:47;94627.31;;;31.62;35.98
39999;BME280;25696;42.646;23.368;2022-07-04T11:37:14;94622.28;;;31.93;36.02
39999;BME280;25696;42.646;23.368;2022-07-04T11:39:40;94624.75;;;32.15;35.04
39999;BME280;25696;42.646;23.368;2022-07-04T11:42:06;94620.28;;;32.43;34.58
39999;BME280;25696;42.646;23.368;2022-07-04T11:44:51;94609.81;;;32.82;34.77
39999;BME280;25696;42.646;23.368;2022-07-04T11:47:39;94616.00;;;32.87;34.14
39999;BME280;25696;42.646;23.368;2022-07-04T11:50:06;94607.03;;;32.82;34.89
39999;BME280;25696;42.646;23.368;2022-07-04T11:52:39;94605.25;;;32.15;35.73
39999;BME280;25696;42.646;23.368;2022-07-04T11:55:06;94598.25;;;32.09;35.62
39999;BME280;25696;42.646;23.368;2022-07-04T11:57:33;94595.47;;;32.09;36.30
39999;BME280;25696;42.646;23.368;2022-07-04T12:00:00;94589.84;;;31.59;36.24
39999;BME280;25696;42.646;23.368;2022-07-04T12:02:28;94589.38;;;31.49;36.72
39999;BME280;25696;42.646;23.368;2022-07-04T12:04:55;94584.25;;;31.97;35.67
39999;BME280;25696;42.646;23.368;2022-07-04T12:07:24;94574.66;;;32.07;36.01
39999;BME280;25696;42.646;23.368;2022-07-04T12:09:51;94575.03;;;32.46;35.25
39999;BME280;25696;42.646;23.368;2022-07-04T12:12:18;94569.31;;;32.64;35.88
39999;BME280;25696;42.646;23.368;2022-07-04T12:17:28;94579.69;;;31.84;36.21
39999;BME280;25696;42.646;23.368;2022-07-04T12:19:54;94577.22;;;31.91;36.80
39999;BME280;25696;42.646;23.368;2022-07-04T12:25:01;94573.56;;;31.70;37.06
39999;BME280;25696;42.646;23.368;2022-07-04T12:27:28;94572.94;;;31.94;36.40
39999;BME280;25696;42.646;23.368;2022-07-04T12:29:55;94567.00;;;31.75;37.05
39999;BME280;25696;42.646;23.368;2022-07-04T12:32:22;94566.13;;;31.83;37.23
39999;BME280;25696;42.646;23.368;2022-07-04T12:34:49;94568.47;;;31.43;37.42
39999;BME280;25696;42.646;23.368;2022-07-04T12:37:15;94563.47;;;31.57;37.16
39999;BME280;25696;42.646;23.368;2022-07-04T12:39:44;94560.13;;;31.72;37.05
39999;BME280;25696;42.646;23.368;2022-07-04T12:42:12;94555.78;;;32.12;37.47
39999;BME280;25696;42.646;23.368;2022-07-04T12:44:39;94555.69;;;32.00;37.05
39999;BME280;25696;42.646;23.368;2022-07-04T12:47:06;94549.19;;;31.96;36.63
39999;BME280;25696;42.646;23.368;2022-07-04T12:49:32;94560.69;;;31.86;37.00
39999;BME280;25696;42.646;23.368;2022-07-04T12:52:08;94549.00;;;31.72;36.69
39999;BME280;25696;42.646;23.368;2022-07-04T12:54:34;94551.25;;;31.79;37.65
39999;BME280;25696;42.646;23.368;2022-07-04T12:57:07;94556.06;;;31.90;37.53
39999;BME280;25696;42.646;23.368;2022-07-04T12:59:33;94548.16;;;32.21;36.84
39999;BME280;25696;42.646;23.368;2022-07-04T13:01:59;94555.31;;;32.52;36.04
39999;BME280;25696;42.646;23.368;2022-07-04T13:04:24;94543.19;;;32.06;36.17
39999;BME280;25696;42.646;23.368;2022-07-04T13:06:50;94548.78;;;32.47;36.31
39999;BME280;25696;42.646;23.368;2022-07-04T13:09:16;94536.41;;;32.57;36.19
39999;BME280;25696;42.646;23.368;2022-07-04T13:11:41;94542.81;;;32.37;35.75
39999;BME280;25696;42.646;23.368;2022-07-04T13:14:26;94544.00;;;32.69;35.68
39999;BME280;25696;42.646;23.368;2022-07-04T13:16:55;94537.31;;;32.08;37.24
39999;BME280;25696;42.646;23.368;2022-07-04T13:19:22;94523.06;;;31.80;38.08
39999;BME280;25696;42.646;23.368;2022-07-04T13:21:47;94536.63;;;31.82;38.00
39999;BME280;25696;42.646;23.368;2022-07-04T13:24:13;94529.06;;;32.11;37.96
39999;BME280;25696;42.646;23.368;2022-07-04T13:26:38;94521.09;;;31.14;38.24
39999;BME280;25696;42.646;23.368;2022-07-04T13:29:05;94532.94;;;31.40;38.37
39999;BME280;25696;42.646;23.368;2022-07-04T13:31:30;94529.84;;;31.33;38.72
39999;BME280;25696;42.646;23.368;2022-07-04T13:36:15;94529.84;;;30.95;38.09
39999;BME280;25696;42.646;23.368;2022-07-04T13:38:41;94514.63;;;31.30;37.93
39999;BME280;25696;42.646;23.368;2022-07-04T13:41:07;94505.41;;;31.76;37.48
39999;BME280;25696;42.646;23.368;2022-07-04T13:43:32;94506.75;;;31.70;37.33
39999;BME280;25696;42.646;23.368;2022-07-04T13:45:58;94516.50;;;31.55;37.16
39999;BME280;25696;42.646;23.368;2022-07-04T13:48:24;94499.59;;;31.81;37.38
39999;BME280;25696;42.646;23.368;2022-07-04T13:50:50;94501.56;;;32.30;36.76
39999;BME280;25696;42.646;23.368;2022-07-04T13:53:15;94508.72;;;31.90;36.93
39999;BME280;25696;42.646;23.368;2022-07-04T13:55:41;94491.66;;;31.71;37.38
39999;BME280;25696;42.646;23.368;2022-07-04T13:58:08;94495.75;;;31.73;37.46
39999;BME280;25696;42.646;23.368;2022-07-04T14:00:35;94494.44;;;31.92;36.89
39999;BME280;25696;42.646;23.368;2022-07-04T14:03:00;94498.78;;;32.10;37.30
39999;BME280;25696;42.646;23.368;2022-07-04T14:05:26;94498.38;;;32.20;37.31
39999;BME280;25696;42.646;23.368;2022-07-04T14:07:52;94482.47;;;32.20;37.09
39999;BME280;25696;42.646;23.368;2022-07-04T14:10:18;94487.63;;;32.10;37.04