sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74230;BME280;62589;12.568;99.958;2022-12-29T00:01:04;101344.38;;;28.16;42.43
74230;BME280;62589;12.568;99.958;2022-12-29T00:03:31;101341.13;;;28.14;42.43
74230;BME280;62589;12.568;99.958;2022-12-29T00:05:57;101356.56;;;28.15;42.14
74230;BME280;62589;12.568;99.958;2022-12-29T00:08:24;101360.34;;;28.10;42.44
74230;BME280;62589;12.568;99.958;2022-12-29T00:11:14;101363.00;;;28.19;42.30
74230;BME280;62589;12.568;99.958;2022-12-29T00:13:41;101364.09;;;28.26;42.11
74230;BME280;62589;12.568;99.958;2022-12-29T00:16:20;101364.34;;;28.33;41.97
74230;BME280;62589;12.568;99.958;2022-12-29T00:18:46;101375.03;;;28.35;42.04
74230;BME280;62589;12.568;99.958;2022-12-29T00:21:18;101368.25;;;28.32;42.54
74230;BME280;62589;12.568;99.958;2022-12-29T00:23:57;101375.84;;;28.35;42.30
74230;BME280;62589;12.568;99.958;2022-12-29T00:26:35;101379.78;;;28.47;42.13
74230;BME280;62589;12.568;99.958;2022-12-29T00:29:13;101388.66;;;28.52;42.08
74230;BME280;62589;12.568;99.958;2022-12-29T00:31:51;101377.16;;;28.62;42.07
74230;BME280;62589;12.568;99.958;2022-12-29T00:34:29;101388.06;;;28.71;42.27
74230;BME280;62589;12.568;99.958;2022-12-29T00:37:07;101389.13;;;28.79;42.16
74230;BME280;62589;12.568;99.958;2022-12-29T00:39:33;101388.25;;;28.87;42.05
74230;BME280;62589;12.568;99.958;2022-12-29T00:42:11;101386.50;;;28.94;41.63
74230;BME280;62589;12.568;99.958;2022-12-29T00:44:57;101405.88;;;29.06;41.80
74230;BME280;62589;12.568;99.958;2022-12-29T00:47:24;101409.28;;;29.16;41.72
74230;BME280;62589;12.568;99.958;2022-12-29T00:49:50;101410.69;;;29.22;41.54
74230;BME280;62589;12.568;99.958;2022-12-29T00:52:16;101416.09;;;29.30;40.88
74230;BME280;62589;12.568;99.958;2022-12-29T00:54:43;101420.25;;;29.24;40.94
74230;BME280;62589;12.568;99.958;2022-12-29T00:57:10;101426.56;;;29.37;40.93
74230;BME280;62589;12.568;99.958;2022-12-29T00:59:39;101425.66;;;29.45;41.10
74230;BME280;62589;12.568;99.958;2022-12-29T01:02:06;101430.25;;;29.53;40.87
74230;BME280;62589;12.568;99.958;2022-12-29T01:04:33;101430.56;;;29.64;41.13
74230;BME280;62589;12.568;99.958;2022-12-29T01:07:00;101447.47;;;29.74;40.72
74230;BME280;62589;12.568;99.958;2022-12-29T01:09:26;101451.16;;;29.79;40.26
74230;BME280;62589;12.568;99.958;2022-12-29T01:12:06;101446.19;;;29.84;40.34
74230;BME280;62589;12.568;99.958;2022-12-29T01:14:33;101441.28;;;29.93;40.60
74230;BME280;62589;12.568;99.958;2022-12-29T01:16:59;101442.91;;;30.06;40.78
74230;BME280;62589;12.568;99.958;2022-12-29T01:19:26;101442.31;;;30.13;40.51
74230;BME280;62589;12.568;99.958;2022-12-29T01:21:52;101446.97;;;30.25;40.37
74230;BME280;62589;12.568;99.958;2022-12-29T01:24:20;101455.75;;;30.27;40.46
74230;BME280;62589;12.568;99.958;2022-12-29T01:26:47;101456.00;;;30.37;40.08
74230;BME280;62589;12.568;99.958;2022-12-29T01:29:14;101453.91;;;30.47;39.78
74230;BME280;62589;12.568;99.958;2022-12-29T01:31:41;101462.41;;;30.54;40.00
74230;BME280;62589;12.568;99.958;2022-12-29T01:34:07;101458.66;;;30.62;39.53
74230;BME280;62589;12.568;99.958;2022-12-29T01:36:34;101471.31;;;30.75;39.54
74230;BME280;62589;12.568;99.958;2022-12-29T01:39:01;101478.28;;;30.85;39.76
74230;BME280;62589;12.568;99.958;2022-12-29T01:41:28;101481.75;;;30.97;39.45
74230;BME280;62589;12.568;99.958;2022-12-29T01:43:57;101488.28;;;31.05;39.37
74230;BME280;62589;12.568;99.958;2022-12-29T01:46:39;101494.59;;;31.18;38.97
74230;BME280;62589;12.568;99.958;2022-12-29T01:49:24;101489.38;;;31.32;38.92
74230;BME280;62589;12.568;99.958;2022-12-29T01:52:02;101495.38;;;31.34;39.00
74230;BME280;62589;12.568;99.958;2022-12-29T01:54:43;101500.34;;;31.44;39.18
74230;BME280;62589;12.568;99.958;2022-12-29T01:57:13;101496.22;;;31.54;38.97
74230;BME280;62589;12.568;99.958;2022-12-29T01:59:48;101498.88;;;31.66;38.84
74230;BME280;62589;12.568;99.958;2022-12-29T02:02:18;101503.97;;;31.80;38.75
74230;BME280;62589;12.568;99.958;2022-12-29T02:04:44;101493.81;;;31.87;38.67
74230;BME280;62589;12.568;99.958;2022-12-29T02:07:18;101494.47;;;32.00;38.68
74230;BME280;62589;12.568;99.958;2022-12-29T02:09:53;101503.09;;;32.14;38.85
74230;BME280;62589;12.568;99.958;2022-12-29T02:15:14;101499.22;;;32.19;38.82
74230;BME280;62589;12.568;99.958;2022-12-29T02:18:03;101503.19;;;32.37;38.47
74230;BME280;62589;12.568;99.958;2022-12-29T02:20:55;101495.25;;;32.58;38.45
74230;BME280;62589;12.568;99.958;2022-12-29T02:23:41;101498.38;;;32.76;38.01
74230;BME280;62589;12.568;99.958;2022-12-29T02:26:34;101502.56;;;32.89;37.73
74230;BME280;62589;12.568;99.958;2022-12-29T02:40:58;101489.75;;;33.57;36.82
74230;BME280;62589;12.568;99.958;2022-12-29T02:43:40;101492.66;;;33.67;36.64
74230;BME280;62589;12.568;99.958;2022-12-29T02:52:02;101487.66;;;34.06;36.12
74230;BME280;62589;12.568;99.958;2022-12-29T02:54:29;101483.22;;;34.35;35.66
74230;BME280;62589;12.568;99.958;2022-12-29T02:57:14;101488.75;;;34.32;35.76
74230;BME280;62589;12.568;99.958;2022-12-29T02:59:43;101483.66;;;34.41;35.83
74230;BME280;62589;12.568;99.958;2022-12-29T03:08:29;101485.19;;;34.75;35.94
74230;BME280;62589;12.568;99.958;2022-12-29T03:11:03;101481.31;;;34.84;34.89
74230;BME280;62589;12.568;99.958;2022-12-29T03:13:44;101479.41;;;34.95;34.07
74230;BME280;62589;12.568;99.958;2022-12-29T03:16:45;101479.47;;;35.02;33.74
74230;BME280;62589;12.568;99.958;2022-12-29T03:19:25;101484.72;;;35.10;33.71
74230;BME280;62589;12.568;99.958;2022-12-29T03:22:01;101483.53;;;35.15;34.00
74230;BME280;62589;12.568;99.958;2022-12-29T03:24:44;101487.59;;;35.21;33.88
74230;BME280;62589;12.568;99.958;2022-12-29T03:27:19;101485.63;;;35.25;33.99
74230;BME280;62589;12.568;99.958;2022-12-29T03:29:52;101476.16;;;35.33;34.13
74230;BME280;62589;12.568;99.958;2022-12-29T03:32:23;101475.34;;;35.36;34.17
74230;BME280;62589;12.568;99.958;2022-12-29T03:34:53;101485.38;;;35.44;33.86
74230;BME280;62589;12.568;99.958;2022-12-29T03:37:26;101485.00;;;35.46;33.67
74230;BME280;62589;12.568;99.958;2022-12-29T03:39:55;101482.25;;;35.53;33.80
74230;BME280;62589;12.568;99.958;2022-12-29T03:42:25;101478.66;;;35.60;33.96
74230;BME280;62589;12.568;99.958;2022-12-29T03:44:54;101477.13;;;35.69;34.09
74230;BME280;62589;12.568;99.958;2022-12-29T03:47:22;101482.75;;;35.73;33.40
74230;BME280;62589;12.568;99.958;2022-12-29T03:49:50;101467.59;;;35.74;32.88
74230;BME280;62589;12.568;99.958;2022-12-29T03:52:17;101468.38;;;35.74;32.87
74230;BME280;62589;12.568;99.958;2022-12-29T03:54:44;101470.41;;;35.81;32.92
74230;BME280;62589;12.568;99.958;2022-12-29T03:57:11;101463.25;;;35.84;33.28
74230;BME280;62589;12.568;99.958;2022-12-29T03:59:37;101456.50;;;35.88;33.58
74230;BME280;62589;12.568;99.958;2022-12-29T04:02:04;101460.91;;;35.96;33.53
74230;BME280;62589;12.568;99.958;2022-12-29T04:04:30;101456.53;;;35.95;33.20
74230;BME280;62589;12.568;99.958;2022-12-29T04:06:56;101461.31;;;35.98;33.38
74230;BME280;62589;12.568;99.958;2022-12-29T04:09:23;101450.13;;;36.02;32.71
74230;BME280;62589;12.568;99.958;2022-12-29T04:11:49;101454.94;;;36.05;33.22
74230;BME280;62589;12.568;99.958;2022-12-29T04:14:15;101448.19;;;36.09;33.51
74230;BME280;62589;12.568;99.958;2022-12-29T04:16:42;101436.22;;;36.16;33.59
74230;BME280;62589;12.568;99.958;2022-12-29T04:19:08;101435.81;;;36.21;33.48
74230;BME280;62589;12.568;99.958;2022-12-29T04:21:35;101431.81;;;36.22;33.21
74230;BME280;62589;12.568;99.958;2022-12-29T04:24:01;101430.66;;;36.27;33.09
74230;BME280;62589;12.568;99.958;2022-12-29T04:26:27;101428.28;;;36.32;33.68
74230;BME280;62589;12.568;99.958;2022-12-29T04:28:54;101422.31;;;36.37;33.39
74230;BME280;62589;12.568;99.958;2022-12-29T04:31:20;101408.69;;;36.39;33.90
74230;BME280;62589;12.568;99.958;2022-12-29T04:33:46;101422.31;;;36.48;33.40
74230;BME280;62589;12.568;99.958;2022-12-29T04:36:13;101415.53;;;36.53;33.33
74230;BME280;62589;12.568;99.958;2022-12-29T04:38:39;101412.72;;;36.53;32.85
74230;BME280;62589;12.568;99.958;2022-12-29T04:41:06;101403.53;;;36.56;33.53
74230;BME280;62589;12.568;99.958;2022-12-29T04:43:32;101400.34;;;36.57;33.03
74230;BME280;62589;12.568;99.958;2022-12-29T04:45:58;101397.50;;;36.61;33.26
74230;BME280;62589;12.568;99.958;2022-12-29T04:48:25;101389.53;;;36.63;33.15
74230;BME280;62589;12.568;99.958;2022-12-29T04:50:51;101391.13;;;36.67;33.44
74230;BME280;62589;12.568;99.958;2022-12-29T04:53:18;101386.75;;;36.70;33.12
74230;BME280;62589;12.568;99.958;2022-12-29T04:55:47;101382.38;;;36.76;33.41
74230;BME280;62589;12.568;99.958;2022-12-29T04:58:14;101374.75;;;36.80;32.76
74230;BME280;62589;12.568;99.958;2022-12-29T05:00:40;101361.16;;;36.82;32.57
74230;BME280;62589;12.568;99.958;2022-12-29T05:03:06;101365.56;;;36.87;32.66
74230;BME280;62589;12.568;99.958;2022-12-29T05:05:33;101361.16;;;36.93;32.61
74230;BME280;62589;12.568;99.958;2022-12-29T05:07:59;101354.34;;;36.94;32.61
74230;BME280;62589;12.568;99.958;2022-12-29T05:10:26;101343.16;;;36.97;32.50
74230;BME280;62589;12.568;99.958;2022-12-29T05:12:52;101342.31;;;37.00;32.14
74230;BME280;62589;12.568;99.958;2022-12-29T05:15:18;101331.91;;;37.04;32.14
74230;BME280;62589;12.568;99.958;2022-12-29T05:17:45;101328.72;;;37.09;32.18
74230;BME280;62589;12.568;99.958;2022-12-29T05:20:11;101317.91;;;37.11;32.12
74230;BME280;62589;12.568;99.958;2022-12-29T05:22:38;101317.50;;;37.13;32.22
74230;BME280;62589;12.568;99.958;2022-12-29T05:25:05;101310.69;;;37.17;31.97
74230;BME280;62589;12.568;99.958;2022-12-29T05:27:31;101303.47;;;37.24;32.28
74230;BME280;62589;12.568;99.958;2022-12-29T05:29:57;101293.06;;;37.28;32.16
74230;BME280;62589;12.568;99.958;2022-12-29T05:32:24;101297.44;;;37.32;31.98
74230;BME280;62589;12.568;99.958;2022-12-29T05:34:50;101291.84;;;37.36;31.46
74230;BME280;62589;12.568;99.958;2022-12-29T05:37:17;101289.44;;;37.38;31.42
74230;BME280;62589;12.568;99.958;2022-12-29T05:39:43;101284.63;;;37.38;31.25
74230;BME280;62589;12.568;99.958;2022-12-29T05:42:09;101285.41;;;37.39;31.21
74230;BME280;62589;12.568;99.958;2022-12-29T05:44:37;101282.16;;;37.44;31.54
74230;BME280;62589;12.568;99.958;2022-12-29T05:47:03;101270.22;;;37.40;30.28
74230;BME280;62589;12.568;99.958;2022-12-29T05:49:30;101263.75;;;37.46;30.36
74230;BME280;62589;12.568;99.958;2022-12-29T05:51:56;101267.34;;;37.47;29.69
74230;BME280;62589;12.568;99.958;2022-12-29T05:54:22;101258.16;;;37.46;29.78
74230;BME280;62589;12.568;99.958;2022-12-29T05:56:49;101253.34;;;37.47;29.88
74230;BME280;62589;12.568;99.958;2022-12-29T05:59:15;101248.53;;;37.47;30.36
74230;BME280;62589;12.568;99.958;2022-12-29T06:01:42;101248.94;;;37.49;30.33
74230;BME280;62589;12.568;99.958;2022-12-29T06:04:08;101238.91;;;37.52;30.83
74230;BME280;62589;12.568;99.958;2022-12-29T06:06:34;101251.72;;;37.53;30.27
74230;BME280;62589;12.568;99.958;2022-12-29T06:09:01;101234.91;;;37.53;30.21
74230;BME280;62589;12.568;99.958;2022-12-29T06:11:27;101234.09;;;37.53;30.24
74230;BME280;62589;12.568;99.958;2022-12-29T06:13:53;101222.91;;;37.53;30.28
74230;BME280;62589;12.568;99.958;2022-12-29T06:16:20;101229.31;;;37.53;30.54
74230;BME280;62589;12.568;99.958;2022-12-29T06:18:46;101222.50;;;37.50;30.94
74230;BME280;62589;12.568;99.958;2022-12-29T06:21:12;101227.31;;;37.50;30.82
74230;BME280;62589;12.568;99.958;2022-12-29T06:23:39;101216.13;;;37.46;30.38
74230;BME280;62589;12.568;99.958;2022-12-29T06:26:05;101211.75;;;37.45;30.52
74230;BME280;62589;12.568;99.958;2022-12-29T06:28:32;101210.56;;;37.43;30.93
74230;BME280;62589;12.568;99.958;2022-12-29T06:30:58;101208.53;;;37.47;30.88
74230;BME280;62589;12.568;99.958;2022-12-29T06:33:25;101204.53;;;37.48;30.47
74230;BME280;62589;12.568;99.958;2022-12-29T06:35:51;101199.72;;;37.48;30.54
74230;BME280;62589;12.568;99.958;2022-12-29T06:38:18;101188.91;;;37.47;30.59
74230;BME280;62589;12.568;99.958;2022-12-29T06:40:44;101189.31;;;37.49;30.82
74230;BME280;62589;12.568;99.958;2022-12-29T06:43:11;101185.31;;;37.50;31.18
74230;BME280;62589;12.568;99.958;2022-12-29T06:45:40;101184.50;;;37.49;31.58
74230;BME280;62589;12.568;99.958;2022-12-29T06:48:07;101177.28;;;37.52;31.51
74230;BME280;62589;12.568;99.958;2022-12-29T06:50:33;101167.28;;;37.51;31.25
74230;BME280;62589;12.568;99.958;2022-12-29T06:53:00;101168.88;;;37.52;31.71
74230;BME280;62589;12.568;99.958;2022-12-29T06:55:26;101169.28;;;37.54;31.92
74230;BME280;62589;12.568;99.958;2022-12-29T06:57:58;101161.66;;;37.55;31.82
74230;BME280;62589;12.568;99.958;2022-12-29T07:00:25;101152.47;;;37.54;31.61
74230;BME280;62589;12.568;99.958;2022-12-29T07:02:51;101146.88;;;37.54;31.22
74230;BME280;62589;12.568;99.958;2022-12-29T07:05:18;101150.84;;;37.57;31.51
74230;BME280;62589;12.568;99.958;2022-12-29T07:07:44;101147.25;;;37.56;31.30
74230;BME280;62589;12.568;99.958;2022-12-29T07:10:10;101147.69;;;37.51;31.45
74230;BME280;62589;12.568;99.958;2022-12-29T07:12:37;101136.88;;;37.49;31.77
74230;BME280;62589;12.568;99.958;2022-12-29T07:15:03;101137.69;;;37.50;31.83
74230;BME280;62589;12.568;99.958;2022-12-29T07:17:30;101127.31;;;37.47;32.59
74230;BME280;62589;12.568;99.958;2022-12-29T07:19:56;101132.91;;;37.47;33.14
74230;BME280;62589;12.568;99.958;2022-12-29T07:22:23;101134.94;;;37.43;33.55
74230;BME280;62589;12.568;99.958;2022-12-29T07:24:49;101130.53;;;37.42;33.45
74230;BME280;62589;12.568;99.958;2022-12-29T07:27:15;101126.53;;;37.43;33.96
74230;BME280;62589;12.568;99.958;2022-12-29T07:29:42;101117.31;;;37.42;33.70
74230;BME280;62589;12.568;99.958;2022-12-29T07:32:08;101122.97;;;37.39;33.62
74230;BME280;62589;12.568;99.958;2022-12-29T07:34:35;101110.56;;;37.40;34.08
74230;BME280;62589;12.568;99.958;2022-12-29T07:37:01;101115.78;;;37.38;33.63
74230;BME280;62589;12.568;99.958;2022-12-29T07:39:27;101108.97;;;37.39;33.66
74230;BME280;62589;12.568;99.958;2022-12-29T07:41:54;101119.81;;;37.33;32.61
74230;BME280;62589;12.568;99.958;2022-12-29T07:44:20;101113.81;;;37.35;31.62
74230;BME280;62589;12.568;99.958;2022-12-29T07:46:46;101111.44;;;37.30;31.55
74230;BME280;62589;12.568;99.958;2022-12-29T07:49:13;101108.63;;;37.30;31.64
74230;BME280;62589;12.568;99.958;2022-12-29T07:51:39;101109.47;;;37.27;32.01
74230;BME280;62589;12.568;99.958;2022-12-29T07:54:06;101097.47;;;37.26;31.92
74230;BME280;62589;12.568;99.958;2022-12-29T07:56:32;101100.66;;;37.25;32.39
74230;BME280;62589;12.568;99.958;2022-12-29T07:58:58;101101.50;;;37.22;32.22
74230;BME280;62589;12.568;99.958;2022-12-29T08:01:25;101095.88;;;37.22;32.18
74230;BME280;62589;12.568;99.958;2022-12-29T08:03:51;101095.94;;;37.14;31.92
74230;BME280;62589;12.568;99.958;2022-12-29T08:06:17;101085.13;;;37.13;32.16
74230;BME280;62589;12.568;99.958;2022-12-29T08:08:44;101084.34;;;37.12;32.87
74230;BME280;62589;12.568;99.958;2022-12-29T08:11:11;101088.75;;;37.10;32.12
74230;BME280;62589;12.568;99.958;2022-12-29T08:13:37;101085.16;;;37.09;31.86
74230;BME280;62589;12.568;99.958;2022-12-29T08:16:04;101083.16;;;37.10;32.35
74230;BME280;62589;12.568;99.958;2022-12-29T08:18:30;101086.38;;;37.08;32.32
74230;BME280;62589;12.568;99.958;2022-12-29T08:21:02;101080.00;;;37.04;32.18
74230;BME280;62589;12.568;99.958;2022-12-29T08:23:28;101082.41;;;37.02;32.65
74230;BME280;62589;12.568;99.958;2022-12-29T08:26:00;101082.47;;;36.95;33.17
74230;BME280;62589;12.568;99.958;2022-12-29T08:28:27;101083.69;;;36.94;32.83
74230;BME280;62589;12.568;99.958;2022-12-29T08:30:56;101080.88;;;36.94;32.68
74230;BME280;62589;12.568;99.958;2022-12-29T08:33:23;101079.31;;;36.90;32.08
74230;BME280;62589;12.568;99.958;2022-12-29T08:35:50;101088.09;;;36.88;32.36
74230;BME280;62589;12.568;99.958;2022-12-29T08:38:16;101086.50;;;36.87;31.60
74230;BME280;62589;12.568;99.958;2022-12-29T08:40:44;101079.72;;;36.85;31.49
74230;BME280;62589;12.568;99.958;2022-12-29T08:43:10;101094.13;;;36.83;31.91
74230;BME280;62589;12.568;99.958;2022-12-29T08:45:36;101084.13;;;36.82;31.88
74230;BME280;62589;12.568;99.958;2022-12-29T08:48:03;101089.78;;;36.78;32.16
74230;BME280;62589;12.568;99.958;2022-12-29T08:50:30;101085.34;;;36.81;32.40
74230;BME280;62589;12.568;99.958;2022-12-29T08:52:56;101087.38;;;36.77;32.26
74230;BME280;62589;12.568;99.958;2022-12-29T08:55:23;101089.78;;;36.75;32.51
74230;BME280;62589;12.568;99.958;2022-12-29T08:57:49;101084.19;;;36.75;32.71
74230;BME280;62589;12.568;99.958;2022-12-29T09:00:15;101100.97;;;36.75;32.57
74230;BME280;62589;12.568;99.958;2022-12-29T09:02:42;101093.41;;;36.72;32.34
74230;BME280;62589;12.568;99.958;2022-12-29T09:05:09;101094.59;;;36.67;31.77
74230;BME280;62589;12.568;99.958;2022-12-29T09:07:36;101101.00;;;36.64;31.29
74230;BME280;62589;12.568;99.958;2022-12-29T09:10:03;101108.19;;;36.62;31.07
74230;BME280;62589;12.568;99.958;2022-12-29T09:12:29;101103.81;;;36.61;31.22
74230;BME280;62589;12.568;99.958;2022-12-29T09:14:55;101099.03;;;36.58;31.07
74230;BME280;62589;12.568;99.958;2022-12-29T09:17:22;101097.84;;;36.55;31.52
74230;BME280;62589;12.568;99.958;2022-12-29T09:20:00;101102.25;;;36.53;31.90
74230;BME280;62589;12.568;99.958;2022-12-29T09:22:27;101103.47;;;36.52;31.50
74230;BME280;62589;12.568;99.958;2022-12-29T09:24:53;101109.47;;;36.46;31.98
74230;BME280;62589;12.568;99.958;2022-12-29T09:27:19;101110.25;;;36.47;32.08
74230;BME280;62589;12.568;99.958;2022-12-29T09:29:46;101114.66;;;36.44;32.08
74230;BME280;62589;12.568;99.958;2022-12-29T09:32:12;101118.66;;;36.43;32.18
74230;BME280;62589;12.568;99.958;2022-12-29T09:34:39;101117.88;;;36.39;32.35
74230;BME280;62589;12.568;99.958;2022-12-29T09:37:05;101124.66;;;36.38;32.54
74230;BME280;62589;12.568;99.958;2022-12-29T09:39:31;101131.09;;;36.35;32.69
74230;BME280;62589;12.568;99.958;2022-12-29T09:42:08;101129.91;;;36.36;32.91
74230;BME280;62589;12.568;99.958;2022-12-29T09:45:10;101141.44;;;36.38;33.01
74230;BME280;62589;12.568;99.958;2022-12-29T09:47:41;101135.50;;;36.33;33.23
74230;BME280;62589;12.568;99.958;2022-12-29T09:50:33;101128.72;;;36.30;33.07
74230;BME280;62589;12.568;99.958;2022-12-29T09:55:51;101141.09;;;36.36;32.73
74230;BME280;62589;12.568;99.958;2022-12-29T10:01:31;101139.47;;;36.21;33.01
74230;BME280;62589;12.568;99.958;2022-12-29T10:04:00;101139.09;;;36.15;33.00
74230;BME280;62589;12.568;99.958;2022-12-29T10:06:53;101142.31;;;36.14;33.35
74230;BME280;62589;12.568;99.958;2022-12-29T10:23:52;101163.50;;;35.87;33.40
74230;BME280;62589;12.568;99.958;2022-12-29T10:26:28;101159.91;;;35.79;33.07
74230;BME280;62589;12.568;99.958;2022-12-29T10:29:06;101165.88;;;35.77;32.88
74230;BME280;62589;12.568;99.958;2022-12-29T10:31:40;101159.50;;;35.73;32.88
74230;BME280;62589;12.568;99.958;2022-12-29T10:34:24;101160.28;;;35.70;32.75
74230;BME280;62589;12.568;99.958;2022-12-29T10:36:58;101169.88;;;35.80;32.64
74230;BME280;62589;12.568;99.958;2022-12-29T10:39:33;101178.66;;;35.78;32.49
74230;BME280;62589;12.568;99.958;2022-12-29T10:45:13;101180.22;;;35.51;32.84
74230;BME280;62589;12.568;99.958;2022-12-29T10:47:59;101182.59;;;35.45;32.64
74230;BME280;62589;12.568;99.958;2022-12-29T10:50:26;101190.56;;;35.36;32.99
74230;BME280;62589;12.568;99.958;2022-12-29T10:52:59;101190.13;;;35.27;32.70
74230;BME280;62589;12.568;99.958;2022-12-29T10:55:38;101193.69;;;35.24;33.17
74230;BME280;62589;12.568;99.958;2022-12-29T10:58:14;101198.47;;;35.17;33.08
74230;BME280;62589;12.568;99.958;2022-12-29T11:00:50;101197.69;;;35.12;33.12
74230;BME280;62589;12.568;99.958;2022-12-29T11:03:35;101198.47;;;35.09;33.16
74230;BME280;62589;12.568;99.958;2022-12-29T11:06:21;101204.41;;;35.04;33.10
74230;BME280;62589;12.568;99.958;2022-12-29T11:11:46;101208.34;;;34.89;33.61
74230;BME280;62589;12.568;99.958;2022-12-29T11:14:26;101211.06;;;34.78;33.43
74230;BME280;62589;12.568;99.958;2022-12-29T11:17:01;101203.06;;;34.70;33.94
74230;BME280;62589;12.568;99.958;2022-12-29T11:19:33;101207.00;;;34.62;34.20
74230;BME280;62589;12.568;99.958;2022-12-29T11:22:12;101213.34;;;34.59;34.41
74230;BME280;62589;12.568;99.958;2022-12-29T11:24:46;101221.28;;;34.50;34.48
74230;BME280;62589;12.568;99.958;2022-12-29T11:27:20;101222.84;;;34.47;34.29
74230;BME280;62589;12.568;99.958;2022-12-29T11:29:50;101233.97;;;34.43;34.46
74230;BME280;62589;12.568;99.958;2022-12-29T11:32:27;101231.53;;;34.38;34.69
74230;BME280;62589;12.568;99.958;2022-12-29T11:34:59;101227.50;;;34.32;34.60
74230;BME280;62589;12.568;99.958;2022-12-29T11:37:38;101239.47;;;34.29;34.63
74230;BME280;62589;12.568;99.958;2022-12-29T11:40:15;101239.38;;;34.22;34.53
74230;BME280;62589;12.568;99.958;2022-12-29T11:43:03;101246.13;;;34.21;34.78
74230;BME280;62589;12.568;99.958;2022-12-29T11:45:35;101246.03;;;34.10;34.67
74230;BME280;62589;12.568;99.958;2022-12-29T11:48:18;101250.41;;;34.08;34.64
74230;BME280;62589;12.568;99.958;2022-12-29T11:50:53;101251.94;;;34.02;34.86
74230;BME280;62589;12.568;99.958;2022-12-29T11:53:26;101257.47;;;33.98;35.24
74230;BME280;62589;12.568;99.958;2022-12-29T11:56:01;101258.25;;;33.95;34.79
74230;BME280;62589;12.568;99.958;2022-12-29T11:58:35;101257.41;;;33.91;35.63
74230;BME280;62589;12.568;99.958;2022-12-29T12:06:45;101267.25;;;33.78;35.03
74230;BME280;62589;12.568;99.958;2022-12-29T12:09:25;101271.13;;;33.73;35.61
74230;BME280;62589;12.568;99.958;2022-12-29T12:11:59;101271.47;;;33.68;36.19
74230;BME280;62589;12.568;99.958;2022-12-29T12:14:38;101274.63;;;33.63;35.95
74230;BME280;62589;12.568;99.958;2022-12-29T12:17:33;101276.25;;;33.64;35.77
74230;BME280;62589;12.568;99.958;2022-12-29T12:23:25;101292.09;;;33.60;36.66
74230;BME280;62589;12.568;99.958;2022-12-29T12:26:18;101298.81;;;33.56;36.64
74230;BME280;62589;12.568;99.958;2022-12-29T12:28:53;101305.88;;;33.46;36.30
74230;BME280;62589;12.568;99.958;2022-12-29T12:31:41;101309.44;;;33.46;37.17
74230;BME280;62589;12.568;99.958;2022-12-29T12:37:15;101313.69;;;33.37;36.87
74230;BME280;62589;12.568;99.958;2022-12-29T12:42:58;101326.72;;;33.29;38.15
74230;BME280;62589;12.568;99.958;2022-12-29T12:46:01;101337.03;;;33.29;38.06
74230;BME280;62589;12.568;99.958;2022-12-29T12:51:42;101339.25;;;33.16;39.48
74230;BME280;62589;12.568;99.958;2022-12-29T12:54:34;101347.97;;;33.15;38.56
74230;BME280;62589;12.568;99.958;2022-12-29T13:00:00;101347.03;;;33.03;38.64
74230;BME280;62589;12.568;99.958;2022-12-29T13:05:38;101355.69;;;32.98;39.15
74230;BME280;62589;12.568;99.958;2022-12-29T13:08:35;101358.84;;;32.97;39.25
74230;BME280;62589;12.568;99.958;2022-12-29T13:14:24;101370.22;;;32.88;39.47
74230;BME280;62589;12.568;99.958;2022-12-29T13:17:18;101367.03;;;32.86;40.05
74230;BME280;62589;12.568;99.958;2022-12-29T13:20:06;101362.59;;;32.82;40.55
74230;BME280;62589;12.568;99.958;2022-12-29T13:25:59;101365.25;;;32.74;40.08
74230;BME280;62589;12.568;99.958;2022-12-29T13:34:30;101382.59;;;32.68;40.99
74230;BME280;62589;12.568;99.958;2022-12-29T13:37:22;101389.75;;;32.69;40.82
74230;BME280;62589;12.568;99.958;2022-12-29T13:39:56;101381.31;;;32.62;41.23
74230;BME280;62589;12.568;99.958;2022-12-29T13:42:24;101382.06;;;32.59;41.02
74230;BME280;62589;12.568;99.958;2022-12-29T13:45:01;101383.69;;;32.60;41.50
74230;BME280;62589;12.568;99.958;2022-12-29T13:47:40;101390.84;;;32.61;41.61
74230;BME280;62589;12.568;99.958;2022-12-29T13:50:18;101391.59;;;32.58;41.73
74230;BME280;62589;12.568;99.958;2022-12-29T13:53:03;101395.53;;;32.57;41.31
74230;BME280;62589;12.568;99.958;2022-12-29T13:58:43;101399.84;;;32.54;40.92
74230;BME280;62589;12.568;99.958;2022-12-29T14:01:30;101415.66;;;32.50;40.67
74230;BME280;62589;12.568;99.958;2022-12-29T14:04:03;101415.16;;;32.44;40.63
74230;BME280;62589;12.568;99.958;2022-12-29T14:06:35;101416.72;;;32.42;40.38
74230;BME280;62589;12.568;99.958;2022-12-29T14:09:34;101423.06;;;32.42;40.60
74230;BME280;62589;12.568;99.958;2022-12-29T14:15:22;101434.06;;;32.35;39.59
74230;BME280;62589;12.568;99.958;2022-12-29T14:18:17;101426.91;;;32.34;38.97
74230;BME280;62589;12.568;99.958;2022-12-29T14:21:17;101422.44;;;32.30;38.60
74230;BME280;62589;12.568;99.958;2022-12-29T14:23:46;101425.47;;;32.21;38.03
74230;BME280;62589;12.568;99.958;2022-12-29T14:28:56;101425.00;;;32.19;36.96
74230;BME280;62589;12.568;99.958;2022-12-29T14:31:37;101435.69;;;32.17;36.58
74230;BME280;62589;12.568;99.958;2022-12-29T14:36:55;101431.59;;;32.11;36.14
74230;BME280;62589;12.568;99.958;2022-12-29T14:39:43;101441.53;;;32.12;36.01
74230;BME280;62589;12.568;99.958;2022-12-29T14:42:14;101439.41;;;32.05;35.86
74230;BME280;62589;12.568;99.958;2022-12-29T14:45:05;101438.59;;;32.05;35.68