sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46944;BME280;32678;43.852;25.952;2022-12-24T00:01:44;100980.75;;;4.96;91.84
46944;BME280;32678;43.852;25.952;2022-12-24T00:06:41;100982.53;;;4.85;93.14
46944;BME280;32678;43.852;25.952;2022-12-24T00:11:38;100987.72;;;4.86;93.67
46944;BME280;32678;43.852;25.952;2022-12-24T00:16:34;100981.50;;;5.11;93.09
46944;BME280;32678;43.852;25.952;2022-12-24T00:21:32;100978.19;;;4.90;93.95
46944;BME280;32678;43.852;25.952;2022-12-24T00:26:28;100979.84;;;5.01;93.21
46944;BME280;32678;43.852;25.952;2022-12-24T00:31:25;100971.16;;;5.07;92.83
46944;BME280;32678;43.852;25.952;2022-12-24T00:36:22;100968.59;;;5.02;92.11
46944;BME280;32678;43.852;25.952;2022-12-24T00:41:20;100976.47;;;4.89;91.54
46944;BME280;32678;43.852;25.952;2022-12-24T00:46:21;100981.75;;;4.72;90.38
46944;BME280;32678;43.852;25.952;2022-12-24T00:51:19;100989.66;;;4.49;88.66
46944;BME280;32678;43.852;25.952;2022-12-24T00:56:18;100985.47;;;4.15;91.13
46944;BME280;32678;43.852;25.952;2022-12-24T01:01:17;100985.47;;;4.12;91.20
46944;BME280;32678;43.852;25.952;2022-12-24T01:06:14;100968.19;;;4.09;91.39
46944;BME280;32678;43.852;25.952;2022-12-24T01:11:12;100968.13;;;4.21;91.76
46944;BME280;32678;43.852;25.952;2022-12-24T01:16:12;100972.50;;;4.09;92.97
46944;BME280;32678;43.852;25.952;2022-12-24T01:21:10;100963.84;;;4.13;93.02
46944;BME280;32678;43.852;25.952;2022-12-24T01:26:06;100968.06;;;4.38;92.52
46944;BME280;32678;43.852;25.952;2022-12-24T01:31:08;100961.00;;;4.69;91.44
46944;BME280;32678;43.852;25.952;2022-12-24T01:36:08;100968.97;;;4.32;92.20
46944;BME280;32678;43.852;25.952;2022-12-24T01:41:05;100972.47;;;4.19;92.04
46944;BME280;32678;43.852;25.952;2022-12-24T01:46:21;100960.44;;;4.05;92.82
46944;BME280;32678;43.852;25.952;2022-12-24T01:51:22;100953.47;;;4.11;92.79
46944;BME280;32678;43.852;25.952;2022-12-24T01:56:22;100956.03;;;4.16;94.11
46944;BME280;32678;43.852;25.952;2022-12-24T02:01:20;100947.41;;;4.20;96.65
46944;BME280;32678;43.852;25.952;2022-12-24T02:06:17;100931.66;;;4.52;97.01
46944;BME280;32678;43.852;25.952;2022-12-24T02:11:15;100926.53;;;4.36;98.39
46944;BME280;32678;43.852;25.952;2022-12-24T02:16:16;100928.19;;;4.51;98.01
46944;BME280;32678;43.852;25.952;2022-12-24T02:21:22;100925.59;;;4.53;97.86
46944;BME280;32678;43.852;25.952;2022-12-24T02:26:26;100917.91;;;4.33;98.92
46944;BME280;32678;43.852;25.952;2022-12-24T02:31:29;100927.44;;;4.32;99.46
46944;BME280;32678;43.852;25.952;2022-12-24T02:36:29;100922.16;;;4.46;99.10
46944;BME280;32678;43.852;25.952;2022-12-24T02:41:29;100915.88;;;4.80;97.69
46944;BME280;32678;43.852;25.952;2022-12-24T02:46:48;100913.44;;;4.55;96.05
46944;BME280;32678;43.852;25.952;2022-12-24T02:51:47;100922.97;;;4.57;96.82
46944;BME280;32678;43.852;25.952;2022-12-24T02:56:50;100933.28;;;4.74;95.59
46944;BME280;32678;43.852;25.952;2022-12-24T03:01:51;100927.31;;;4.52;95.99
46944;BME280;32678;43.852;25.952;2022-12-24T03:06:55;100933.56;;;4.16;93.48
46944;BME280;32678;43.852;25.952;2022-12-24T03:11:54;100928.50;;;3.84;93.43
46944;BME280;32678;43.852;25.952;2022-12-24T03:16:54;100935.44;;;3.69;94.67
46944;BME280;32678;43.852;25.952;2022-12-24T03:21:52;100938.91;;;3.59;94.24
46944;BME280;32678;43.852;25.952;2022-12-24T03:26:50;100938.94;;;3.46;94.04
46944;BME280;32678;43.852;25.952;2022-12-24T03:31:50;100930.31;;;3.29;93.61
46944;BME280;32678;43.852;25.952;2022-12-24T03:36:49;100930.28;;;3.08;94.12
46944;BME280;32678;43.852;25.952;2022-12-24T03:41:46;100932.91;;;3.14;94.21
46944;BME280;32678;43.852;25.952;2022-12-24T03:46:45;100933.75;;;3.15;95.41
46944;BME280;32678;43.852;25.952;2022-12-24T03:51:41;100927.72;;;3.26;95.77
46944;BME280;32678;43.852;25.952;2022-12-24T03:56:38;100927.69;;;3.28;95.79
46944;BME280;32678;43.852;25.952;2022-12-24T04:01:35;100937.22;;;3.27;95.57
46944;BME280;32678;43.852;25.952;2022-12-24T04:06:35;100941.53;;;3.33;95.16
46944;BME280;32678;43.852;25.952;2022-12-24T04:11:33;100945.00;;;3.17;95.32
46944;BME280;32678;43.852;25.952;2022-12-24T04:16:30;100945.00;;;3.08;95.70
46944;BME280;32678;43.852;25.952;2022-12-24T04:21:27;100955.34;;;3.24;95.37
46944;BME280;32678;43.852;25.952;2022-12-24T04:26:26;100956.22;;;3.26;94.93
46944;BME280;32678;43.852;25.952;2022-12-24T04:31:23;100951.91;;;3.02;95.63
46944;BME280;32678;43.852;25.952;2022-12-24T04:36:21;100951.91;;;3.02;96.70
46944;BME280;32678;43.852;25.952;2022-12-24T04:41:19;100951.91;;;2.92;97.28
46944;BME280;32678;43.852;25.952;2022-12-24T04:46:21;100949.31;;;3.07;98.03
46944;BME280;32678;43.852;25.952;2022-12-24T04:51:21;100957.94;;;3.14;97.53
46944;BME280;32678;43.852;25.952;2022-12-24T04:56:19;100970.03;;;3.30;97.58
46944;BME280;32678;43.852;25.952;2022-12-24T05:01:16;100964.88;;;3.31;96.71
46944;BME280;32678;43.852;25.952;2022-12-24T05:06:14;100970.88;;;3.23;96.65
46944;BME280;32678;43.852;25.952;2022-12-24T05:11:12;100975.22;;;3.25;96.81
46944;BME280;32678;43.852;25.952;2022-12-24T05:16:10;100952.78;;;3.08;97.62
46944;BME280;32678;43.852;25.952;2022-12-24T05:21:08;100949.31;;;3.27;97.21
46944;BME280;32678;43.852;25.952;2022-12-24T05:26:09;100950.19;;;3.30;96.67
46944;BME280;32678;43.852;25.952;2022-12-24T05:31:18;100946.72;;;3.05;98.75
46944;BME280;32678;43.852;25.952;2022-12-24T05:36:16;100955.34;;;3.11;99.44
46944;BME280;32678;43.852;25.952;2022-12-24T05:41:13;100932.91;;;3.00;99.63
46944;BME280;32678;43.852;25.952;2022-12-24T05:46:10;100940.66;;;3.03;100.00
46944;BME280;32678;43.852;25.952;2022-12-24T05:51:09;100944.97;;;3.14;100.00
46944;BME280;32678;43.852;25.952;2022-12-24T05:56:06;100940.69;;;3.37;100.00
46944;BME280;32678;43.852;25.952;2022-12-24T06:01:04;100940.66;;;3.47;100.00
46944;BME280;32678;43.852;25.952;2022-12-24T06:06:02;100932.84;;;3.73;100.00
46944;BME280;32678;43.852;25.952;2022-12-24T06:11:03;100931.94;;;3.88;100.00
46944;BME280;32678;43.852;25.952;2022-12-24T06:16:03;100922.38;;;3.99;99.94
46944;BME280;32678;43.852;25.952;2022-12-24T06:21:04;100930.13;;;4.07;99.06
46944;BME280;32678;43.852;25.952;2022-12-24T06:26:03;100933.56;;;4.18;98.71
46944;BME280;32678;43.852;25.952;2022-12-24T06:31:01;100933.59;;;4.10;97.81
46944;BME280;32678;43.852;25.952;2022-12-24T06:35:59;100951.69;;;4.30;95.72
46944;BME280;32678;43.852;25.952;2022-12-24T06:40:56;100954.41;;;3.93;97.25
46944;BME280;32678;43.852;25.952;2022-12-24T06:45:53;100959.56;;;3.92;97.21
46944;BME280;32678;43.852;25.952;2022-12-24T06:50:50;100956.94;;;4.12;96.69
46944;BME280;32678;43.852;25.952;2022-12-24T06:55:47;100961.28;;;4.10;97.24
46944;BME280;32678;43.852;25.952;2022-12-24T07:00:43;100954.31;;;4.19;97.53
46944;BME280;32678;43.852;25.952;2022-12-24T07:05:42;100958.63;;;4.23;96.95
46944;BME280;32678;43.852;25.952;2022-12-24T07:10:41;100958.59;;;4.26;96.71
46944;BME280;32678;43.852;25.952;2022-12-24T07:15:42;100959.44;;;4.38;96.42
46944;BME280;32678;43.852;25.952;2022-12-24T07:20:41;100980.16;;;4.47;95.67
46944;BME280;32678;43.852;25.952;2022-12-24T07:25:40;100981.72;;;4.75;95.58
46944;BME280;32678;43.852;25.952;2022-12-24T07:30:37;100980.78;;;4.91;94.76
46944;BME280;32678;43.852;25.952;2022-12-24T07:35:34;100981.50;;;5.08;93.89
46944;BME280;32678;43.852;25.952;2022-12-24T07:40:33;100979.69;;;5.21;93.79
46944;BME280;32678;43.852;25.952;2022-12-24T07:45:30;100998.75;;;5.21;92.82
46944;BME280;32678;43.852;25.952;2022-12-24T07:50:28;100997.00;;;5.23;92.21
46944;BME280;32678;43.852;25.952;2022-12-24T07:55:25;100999.59;;;5.25;91.62
46944;BME280;32678;43.852;25.952;2022-12-24T08:00:22;101000.50;;;5.22;90.91
46944;BME280;32678;43.852;25.952;2022-12-24T08:05:20;101002.19;;;5.25;90.73
46944;BME280;32678;43.852;25.952;2022-12-24T08:10:16;100997.94;;;5.16;89.95
46944;BME280;32678;43.852;25.952;2022-12-24T08:15:17;101007.44;;;5.19;90.12
46944;BME280;32678;43.852;25.952;2022-12-24T08:20:14;101003.22;;;5.03;90.44
46944;BME280;32678;43.852;25.952;2022-12-24T08:25:12;101017.16;;;4.87;91.58
46944;BME280;32678;43.852;25.952;2022-12-24T08:30:09;101005.84;;;4.97;91.63
46944;BME280;32678;43.852;25.952;2022-12-24T08:35:11;101000.56;;;5.09;92.25
46944;BME280;32678;43.852;25.952;2022-12-24T08:40:25;101010.94;;;5.15;92.33
46944;BME280;32678;43.852;25.952;2022-12-24T08:45:22;101003.06;;;5.27;93.25
46944;BME280;32678;43.852;25.952;2022-12-24T08:50:21;101001.19;;;5.44;92.78
46944;BME280;32678;43.852;25.952;2022-12-24T08:55:17;101006.13;;;5.75;92.43
46944;BME280;32678;43.852;25.952;2022-12-24T09:00:16;101001.81;;;5.71;92.25
46944;BME280;32678;43.852;25.952;2022-12-24T09:05:12;100995.63;;;5.82;91.60
46944;BME280;32678;43.852;25.952;2022-12-24T09:10:09;100993.97;;;5.74;91.75
46944;BME280;32678;43.852;25.952;2022-12-24T09:15:07;100975.66;;;5.83;91.27
46944;BME280;32678;43.852;25.952;2022-12-24T09:20:07;100993.03;;;5.82;91.62
46944;BME280;32678;43.852;25.952;2022-12-24T09:25:04;100981.78;;;5.77;92.03
46944;BME280;32678;43.852;25.952;2022-12-24T09:30:05;100981.06;;;5.64;93.28
46944;BME280;32678;43.852;25.952;2022-12-24T09:35:05;100982.75;;;5.70;92.97
46944;BME280;32678;43.852;25.952;2022-12-24T09:40:02;100980.06;;;5.79;92.80
46944;BME280;32678;43.852;25.952;2022-12-24T09:45:02;100991.34;;;5.77;93.00
46944;BME280;32678;43.852;25.952;2022-12-24T09:50:03;100977.59;;;5.62;94.22
46944;BME280;32678;43.852;25.952;2022-12-24T09:55:06;100980.69;;;6.04;93.58
46944;BME280;32678;43.852;25.952;2022-12-24T10:00:03;100986.06;;;5.90;92.98
46944;BME280;32678;43.852;25.952;2022-12-24T10:05:05;100977.28;;;6.00;93.34
46944;BME280;32678;43.852;25.952;2022-12-24T10:10:10;100974.53;;;6.13;93.51
46944;BME280;32678;43.852;25.952;2022-12-24T10:15:11;100979.66;;;6.19;93.39
46944;BME280;32678;43.852;25.952;2022-12-24T10:20:17;100983.94;;;6.23;93.41
46944;BME280;32678;43.852;25.952;2022-12-24T10:25:20;100987.47;;;6.17;93.17
46944;BME280;32678;43.852;25.952;2022-12-24T10:30:21;100989.88;;;6.35;92.49
46944;BME280;32678;43.852;25.952;2022-12-24T10:35:19;100982.16;;;6.26;92.71
46944;BME280;32678;43.852;25.952;2022-12-24T10:40:24;100990.91;;;6.21;93.59
46944;BME280;32678;43.852;25.952;2022-12-24T10:45:26;100982.09;;;6.34;93.25
46944;BME280;32678;43.852;25.952;2022-12-24T10:50:29;100983.84;;;6.33;93.43
46944;BME280;32678;43.852;25.952;2022-12-24T10:55:31;100981.13;;;6.41;93.03
46944;BME280;32678;43.852;25.952;2022-12-24T11:00:28;100993.72;;;6.74;91.38
46944;BME280;32678;43.852;25.952;2022-12-24T11:05:33;100989.66;;;6.53;92.89
46944;BME280;32678;43.852;25.952;2022-12-24T11:10:32;100981.84;;;6.53;93.49
46944;BME280;32678;43.852;25.952;2022-12-24T11:15:31;100980.97;;;6.55;94.23
46944;BME280;32678;43.852;25.952;2022-12-24T11:20:30;100979.06;;;6.66;94.19
46944;BME280;32678;43.852;25.952;2022-12-24T11:25:40;100978.97;;;6.73;93.86
46944;BME280;32678;43.852;25.952;2022-12-24T11:30:42;100977.97;;;6.82;93.60
46944;BME280;32678;43.852;25.952;2022-12-24T11:35:52;100967.25;;;7.02;93.19
46944;BME280;32678;43.852;25.952;2022-12-24T11:40:57;100967.13;;;7.09;93.94
46944;BME280;32678;43.852;25.952;2022-12-24T11:45:57;100967.19;;;7.06;93.23
46944;BME280;32678;43.852;25.952;2022-12-24T11:51:17;100973.19;;;7.13;92.90
46944;BME280;32678;43.852;25.952;2022-12-24T11:56:16;100973.28;;;7.05;93.63
46944;BME280;32678;43.852;25.952;2022-12-24T12:01:22;100975.88;;;7.08;93.73
46944;BME280;32678;43.852;25.952;2022-12-24T12:06:23;100968.63;;;7.25;93.30
46944;BME280;32678;43.852;25.952;2022-12-24T12:11:23;100967.94;;;7.14;94.21
46944;BME280;32678;43.852;25.952;2022-12-24T12:16:25;100961.84;;;7.15;95.31
46944;BME280;32678;43.852;25.952;2022-12-24T12:21:29;100975.25;;;7.46;93.09
46944;BME280;32678;43.852;25.952;2022-12-24T12:26:32;100974.00;;;7.15;93.93
46944;BME280;32678;43.852;25.952;2022-12-24T12:31:30;100971.16;;;7.31;93.70
46944;BME280;32678;43.852;25.952;2022-12-24T12:36:31;100972.50;;;7.54;92.93
46944;BME280;32678;43.852;25.952;2022-12-24T12:41:34;100968.38;;;7.42;92.54
46944;BME280;32678;43.852;25.952;2022-12-24T12:46:37;100949.59;;;7.19;92.84
46944;BME280;32678;43.852;25.952;2022-12-24T12:51:37;100946.72;;;7.37;91.85
46944;BME280;32678;43.852;25.952;2022-12-24T12:56:37;100967.44;;;7.45;92.75
46944;BME280;32678;43.852;25.952;2022-12-24T13:01:38;100964.97;;;7.35;93.10
46944;BME280;32678;43.852;25.952;2022-12-24T13:06:43;100961.59;;;7.30;94.47
46944;BME280;32678;43.852;25.952;2022-12-24T13:11:55;100943.19;;;7.39;94.67
46944;BME280;32678;43.852;25.952;2022-12-24T13:17:10;100941.59;;;7.29;95.61
46944;BME280;32678;43.852;25.952;2022-12-24T13:22:13;100952.03;;;7.29;95.24
46944;BME280;32678;43.852;25.952;2022-12-24T13:27:14;100938.66;;;7.49;93.64
46944;BME280;32678;43.852;25.952;2022-12-24T13:37:33;100949.00;;;7.55;93.02
46944;BME280;32678;43.852;25.952;2022-12-24T13:42:46;100944.53;;;7.62;93.26
46944;BME280;32678;43.852;25.952;2022-12-24T13:47:44;100946.28;;;7.61;92.90
46944;BME280;32678;43.852;25.952;2022-12-24T13:52:48;100940.22;;;7.59;93.33
46944;BME280;32678;43.852;25.952;2022-12-24T13:57:54;100941.59;;;7.80;92.27
46944;BME280;32678;43.852;25.952;2022-12-24T14:02:56;100937.22;;;7.80;91.68
46944;BME280;32678;43.852;25.952;2022-12-24T14:07:54;100925.66;;;7.94;90.58
46944;BME280;32678;43.852;25.952;2022-12-24T14:13:46;100929.16;;;7.93;90.73
46944;BME280;32678;43.852;25.952;2022-12-24T14:18:30;100914.94;;;8.07;90.44
46944;BME280;32678;43.852;25.952;2022-12-24T14:23:43;100913.03;;;8.15;90.05
46944;BME280;32678;43.852;25.952;2022-12-24T14:28:52;100920.41;;;8.40;89.01
46944;BME280;32678;43.852;25.952;2022-12-24T14:34:08;100910.44;;;8.55;88.31
46944;BME280;32678;43.852;25.952;2022-12-24T14:39:15;100909.50;;;8.59;88.05
46944;BME280;32678;43.852;25.952;2022-12-24T14:44:22;100905.63;;;8.39;89.15
46944;BME280;32678;43.852;25.952;2022-12-24T14:49:35;100901.78;;;8.55;88.18
46944;BME280;32678;43.852;25.952;2022-12-24T14:54:37;100897.50;;;8.51;88.11
46944;BME280;32678;43.852;25.952;2022-12-24T14:59:42;100896.44;;;8.59;87.22
46944;BME280;32678;43.852;25.952;2022-12-24T15:04:43;100909.84;;;8.83;85.82
46944;BME280;32678;43.852;25.952;2022-12-24T15:09:40;100922.09;;;9.16;84.46
46944;BME280;32678;43.852;25.952;2022-12-24T15:14:48;100939.31;;;9.25;83.97
46944;BME280;32678;43.852;25.952;2022-12-24T15:19:46;100961.91;;;9.29;83.85
46944;BME280;32678;43.852;25.952;2022-12-24T15:24:44;100970.53;;;8.97;85.18
46944;BME280;32678;43.852;25.952;2022-12-24T15:29:42;100982.88;;;8.90;85.69
46944;BME280;32678;43.852;25.952;2022-12-24T15:34:41;100977.59;;;8.93;85.88
46944;BME280;32678;43.852;25.952;2022-12-24T15:39:38;100971.06;;;9.11;85.43
46944;BME280;32678;43.852;25.952;2022-12-24T15:44:39;100975.78;;;9.32;83.90
46944;BME280;32678;43.852;25.952;2022-12-24T15:49:38;100994.03;;;9.34;83.98
46944;BME280;32678;43.852;25.952;2022-12-24T15:54:35;100988.16;;;9.26;83.83
46944;BME280;32678;43.852;25.952;2022-12-24T15:59:34;100998.75;;;9.20;84.24
46944;BME280;32678;43.852;25.952;2022-12-24T16:04:31;100986.84;;;9.06;84.65
46944;BME280;32678;43.852;25.952;2022-12-24T16:09:31;100985.78;;;9.15;84.50
46944;BME280;32678;43.852;25.952;2022-12-24T16:14:33;100985.09;;;9.07;85.40
46944;BME280;32678;43.852;25.952;2022-12-24T16:19:30;100988.34;;;9.18;85.27
46944;BME280;32678;43.852;25.952;2022-12-24T16:24:38;100990.88;;;9.21;85.41
46944;BME280;32678;43.852;25.952;2022-12-24T16:29:38;100980.53;;;9.15;86.52
46944;BME280;32678;43.852;25.952;2022-12-24T16:34:37;100978.66;;;9.22;86.17
46944;BME280;32678;43.852;25.952;2022-12-24T16:39:34;100963.50;;;8.99;87.48
46944;BME280;32678;43.852;25.952;2022-12-24T16:44:30;100975.03;;;9.27;86.60
46944;BME280;32678;43.852;25.952;2022-12-24T16:49:28;100975.19;;;9.20;87.04
46944;BME280;32678;43.852;25.952;2022-12-24T16:54:31;100965.44;;;9.28;87.56
46944;BME280;32678;43.852;25.952;2022-12-24T16:59:31;100989.25;;;9.16;88.21
46944;BME280;32678;43.852;25.952;2022-12-24T17:04:32;100990.91;;;9.20;88.12
46944;BME280;32678;43.852;25.952;2022-12-24T17:09:29;100973.13;;;9.34;87.56
46944;BME280;32678;43.852;25.952;2022-12-24T17:14:26;100983.31;;;9.44;87.42
46944;BME280;32678;43.852;25.952;2022-12-24T17:19:22;100977.28;;;9.42;87.88
46944;BME280;32678;43.852;25.952;2022-12-24T17:24:20;100985.06;;;9.44;88.40
46944;BME280;32678;43.852;25.952;2022-12-24T17:29:20;100998.25;;;9.41;88.88
46944;BME280;32678;43.852;25.952;2022-12-24T17:34:17;101001.72;;;9.41;89.13
46944;BME280;32678;43.852;25.952;2022-12-24T17:39:14;101004.38;;;9.40;89.44
46944;BME280;32678;43.852;25.952;2022-12-24T17:44:11;101015.25;;;9.23;90.43
46944;BME280;32678;43.852;25.952;2022-12-24T17:49:09;101023.91;;;9.25;90.90
46944;BME280;32678;43.852;25.952;2022-12-24T17:54:06;101025.91;;;9.14;91.88
46944;BME280;32678;43.852;25.952;2022-12-24T17:59:03;101026.75;;;9.14;91.94
46944;BME280;32678;43.852;25.952;2022-12-24T18:04:02;101017.75;;;9.28;91.36
46944;BME280;32678;43.852;25.952;2022-12-24T18:08:59;101017.78;;;9.26;91.43
46944;BME280;32678;43.852;25.952;2022-12-24T18:13:57;101014.44;;;9.20;91.67
46944;BME280;32678;43.852;25.952;2022-12-24T18:18:55;101018.97;;;9.13;92.42
46944;BME280;32678;43.852;25.952;2022-12-24T18:24:05;101014.78;;;9.04;92.62
46944;BME280;32678;43.852;25.952;2022-12-24T18:29:06;101014.53;;;9.17;93.14
46944;BME280;32678;43.852;25.952;2022-12-24T18:34:04;101021.16;;;9.31;92.36
46944;BME280;32678;43.852;25.952;2022-12-24T18:39:01;101029.00;;;9.31;92.78
46944;BME280;32678;43.852;25.952;2022-12-24T18:43:59;101038.47;;;9.37;92.11
46944;BME280;32678;43.852;25.952;2022-12-24T18:48:56;101058.34;;;9.45;91.63
46944;BME280;32678;43.852;25.952;2022-12-24T18:53:54;101066.59;;;9.27;92.20
46944;BME280;32678;43.852;25.952;2022-12-24T18:58:51;101057.94;;;9.24;92.84
46944;BME280;32678;43.852;25.952;2022-12-24T19:03:48;101073.47;;;9.33;92.76
46944;BME280;32678;43.852;25.952;2022-12-24T19:08:45;101076.88;;;9.35;92.52
46944;BME280;32678;43.852;25.952;2022-12-24T19:13:53;101079.78;;;9.23;93.15
46944;BME280;32678;43.852;25.952;2022-12-24T19:18:50;101085.50;;;9.40;92.21
46944;BME280;32678;43.852;25.952;2022-12-24T19:23:47;101086.72;;;9.24;93.25
46944;BME280;32678;43.852;25.952;2022-12-24T19:28:43;101083.09;;;9.31;92.86
46944;BME280;32678;43.852;25.952;2022-12-24T19:33:41;101091.78;;;9.33;92.69
46944;BME280;32678;43.852;25.952;2022-12-24T19:38:40;101104.81;;;9.34;92.66
46944;BME280;32678;43.852;25.952;2022-12-24T19:43:37;101097.16;;;9.27;92.91
46944;BME280;32678;43.852;25.952;2022-12-24T19:48:33;101085.25;;;9.13;93.46
46944;BME280;32678;43.852;25.952;2022-12-24T19:53:33;101084.41;;;9.11;93.72
46944;BME280;32678;43.852;25.952;2022-12-24T19:58:33;101091.66;;;8.99;94.32
46944;BME280;32678;43.852;25.952;2022-12-24T20:03:30;101093.50;;;8.94;94.70
46944;BME280;32678;43.852;25.952;2022-12-24T20:08:27;101093.66;;;8.86;95.03
46944;BME280;32678;43.852;25.952;2022-12-24T20:13:25;101106.44;;;9.00;94.70
46944;BME280;32678;43.852;25.952;2022-12-24T20:18:23;101115.25;;;8.96;94.51
46944;BME280;32678;43.852;25.952;2022-12-24T20:23:19;101123.16;;;8.93;94.33
46944;BME280;32678;43.852;25.952;2022-12-24T20:28:16;101131.00;;;8.93;94.43
46944;BME280;32678;43.852;25.952;2022-12-24T20:33:12;101129.34;;;8.89;94.67
46944;BME280;32678;43.852;25.952;2022-12-24T20:38:11;101132.88;;;8.86;94.18
46944;BME280;32678;43.852;25.952;2022-12-24T20:43:07;101131.53;;;8.65;95.29
46944;BME280;32678;43.852;25.952;2022-12-24T20:48:04;101142.84;;;8.66;95.25
46944;BME280;32678;43.852;25.952;2022-12-24T20:53:01;101162.78;;;8.72;94.51
46944;BME280;32678;43.852;25.952;2022-12-24T20:57:58;101176.13;;;8.56;94.87
46944;BME280;32678;43.852;25.952;2022-12-24T21:02:55;101185.72;;;8.57;94.43
46944;BME280;32678;43.852;25.952;2022-12-24T21:07:52;101162.69;;;8.27;95.73
46944;BME280;32678;43.852;25.952;2022-12-24T21:12:48;101178.13;;;8.44;95.59
46944;BME280;32678;43.852;25.952;2022-12-24T21:17:47;101182.63;;;8.34;95.92
46944;BME280;32678;43.852;25.952;2022-12-24T21:22:44;101194.81;;;8.35;96.14
46944;BME280;32678;43.852;25.952;2022-12-24T21:27:43;101204.94;;;8.53;95.75
46944;BME280;32678;43.852;25.952;2022-12-24T21:32:39;101192.28;;;8.29;96.04
46944;BME280;32678;43.852;25.952;2022-12-24T21:37:37;101201.56;;;8.47;95.75
46944;BME280;32678;43.852;25.952;2022-12-24T21:42:34;101200.59;;;8.54;95.05
46944;BME280;32678;43.852;25.952;2022-12-24T21:47:31;101207.47;;;8.58;94.57
46944;BME280;32678;43.852;25.952;2022-12-24T21:52:31;101201.72;;;8.39;95.71
46944;BME280;32678;43.852;25.952;2022-12-24T21:57:28;101228.63;;;8.44;95.45
46944;BME280;32678;43.852;25.952;2022-12-24T22:02:43;101237.28;;;8.46;95.01
46944;BME280;32678;43.852;25.952;2022-12-24T22:07:42;101230.41;;;8.41;94.92
46944;BME280;32678;43.852;25.952;2022-12-24T22:12:58;101237.44;;;8.37;94.90
46944;BME280;32678;43.852;25.952;2022-12-24T22:18:10;101239.25;;;8.34;94.92
46944;BME280;32678;43.852;25.952;2022-12-24T22:23:09;101251.38;;;8.38;94.22
46944;BME280;32678;43.852;25.952;2022-12-24T22:28:09;101235.09;;;8.19;94.83
46944;BME280;32678;43.852;25.952;2022-12-24T22:33:07;101225.63;;;8.12;94.71
46944;BME280;32678;43.852;25.952;2022-12-24T22:38:09;101233.41;;;8.15;94.89
46944;BME280;32678;43.852;25.952;2022-12-24T22:43:05;101237.00;;;8.09;95.33
46944;BME280;32678;43.852;25.952;2022-12-24T22:48:03;101235.81;;;8.27;93.84
46944;BME280;32678;43.852;25.952;2022-12-24T22:52:59;101233.31;;;8.21;93.52
46944;BME280;32678;43.852;25.952;2022-12-24T22:57:59;101246.16;;;8.36;93.35
46944;BME280;32678;43.852;25.952;2022-12-24T23:02:57;101247.16;;;8.26;93.00
46944;BME280;32678;43.852;25.952;2022-12-24T23:07:55;101257.75;;;8.18;92.99
46944;BME280;32678;43.852;25.952;2022-12-24T23:12:51;101251.91;;;8.01;93.71
46944;BME280;32678;43.852;25.952;2022-12-24T23:18:10;101255.22;;;8.12;93.41
46944;BME280;32678;43.852;25.952;2022-12-24T23:23:08;101267.59;;;7.98;93.29
46944;BME280;32678;43.852;25.952;2022-12-24T23:28:04;101268.59;;;7.91;93.59
46944;BME280;32678;43.852;25.952;2022-12-24T23:33:01;101271.09;;;7.99;93.17
46944;BME280;32678;43.852;25.952;2022-12-24T23:37:58;101272.16;;;7.82;93.36
46944;BME280;32678;43.852;25.952;2022-12-24T23:42:55;101286.06;;;7.86;93.72
46944;BME280;32678;43.852;25.952;2022-12-24T23:47:54;101292.22;;;7.80;93.42
46944;BME280;32678;43.852;25.952;2022-12-24T23:52:50;101288.94;;;7.66;93.80
46944;BME280;32678;43.852;25.952;2022-12-24T23:57:47;101296.66;;;7.72;93.67
