sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6345;BME280;3205;42.666;23.264;2023-05-19T00:01:26;94528.16;;;12.55;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:03:54;94533.44;;;12.55;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:06:23;94533.63;;;12.62;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:08:49;94538.84;;;12.58;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:11:21;94548.25;;;12.56;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:13:48;94533.53;;;12.58;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:16:15;94531.66;;;12.59;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:18:41;94530.78;;;12.55;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:21:08;94528.59;;;12.57;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:23:34;94530.00;;;12.55;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:26:00;94521.56;;;12.49;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:28:26;94528.31;;;12.47;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:30:53;94511.88;;;12.41;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:33:19;94513.31;;;12.39;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:35:45;94514.09;;;12.39;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:38:11;94512.22;;;12.40;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:40:37;94512.22;;;12.40;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:43:03;94514.19;;;12.43;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:45:30;94510.41;;;12.44;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:47:57;94504.34;;;12.43;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:50:23;94508.94;;;12.31;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:52:49;94509.72;;;12.31;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:55:15;94510.22;;;12.21;nan
6345;BME280;3205;42.666;23.264;2023-05-19T00:57:42;94508.03;;;12.11;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:00:10;94505.88;;;12.01;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:02:36;94501.84;;;11.92;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:05:05;94509.91;;;11.83;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:07:32;94510.16;;;11.79;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:09:58;94506.91;;;11.70;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:12:25;94506.59;;;11.59;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:14:51;94511.34;;;11.54;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:17:28;94504.84;;;11.51;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:19:59;94509.22;;;11.47;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:23:05;94500.22;;;11.36;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:29:07;94506.28;;;11.25;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:31:36;94503.97;;;11.23;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:34:02;94497.69;;;11.16;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:36:30;94510.06;;;11.12;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:38:57;94504.00;;;11.11;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:41:25;94498.16;;;11.06;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:43:51;94505.00;;;11.07;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:46:18;94502.44;;;10.99;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:48:47;94507.44;;;10.88;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:51:13;94511.81;;;10.84;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:53:39;94514.25;;;10.77;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:56:06;94513.03;;;10.75;nan
6345;BME280;3205;42.666;23.264;2023-05-19T01:58:37;94509.50;;;10.71;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:01:13;94510.72;;;10.73;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:03:57;94513.47;;;10.77;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:06:32;94517.09;;;10.72;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:09:06;94510.03;;;10.76;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:11:39;94501.03;;;10.77;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:14:11;94508.50;;;10.75;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:16:42;94510.84;;;10.77;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:19:20;94516.13;;;10.77;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:21:46;94515.13;;;10.81;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:24:12;94518.44;;;10.78;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:26:38;94527.22;;;10.82;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:29:05;94529.69;;;10.87;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:31:31;94520.66;;;10.88;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:33:57;94514.81;;;10.83;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:36:24;94515.44;;;10.80;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:38:51;94515.34;;;10.76;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:41:17;94511.59;;;10.77;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:43:43;94518.31;;;10.75;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:46:09;94527.91;;;10.67;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:48:35;94524.47;;;10.67;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:51:01;94531.94;;;10.65;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:53:28;94524.25;;;10.60;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:55:54;94521.25;;;10.49;nan
6345;BME280;3205;42.666;23.264;2023-05-19T02:58:20;94519.06;;;10.51;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:00:47;94524.69;;;10.50;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:03:13;94528.09;;;10.50;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:05:39;94529.75;;;10.55;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:08:06;94527.34;;;10.62;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:10:32;94534.59;;;10.65;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:12:58;94529.88;;;10.70;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:15:25;94532.31;;;10.87;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:17:51;94535.72;;;11.00;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:20:17;94535.41;;;11.01;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:22:43;94535.19;;;11.06;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:25:09;94522.72;;;11.07;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:27:36;94534.94;;;11.23;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:30:02;94535.38;;;11.25;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:32:29;94530.66;;;11.30;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:34:56;94537.59;;;11.35;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:37:22;94535.28;;;11.45;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:39:49;94542.44;;;11.57;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:42:15;94539.78;;;11.69;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:44:42;94547.00;;;11.83;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:47:09;94537.38;;;11.91;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:49:35;94539.31;;;12.06;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:52:01;94540.38;;;12.17;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:54:27;94551.59;;;12.26;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:56:53;94549.00;;;12.41;nan
6345;BME280;3205;42.666;23.264;2023-05-19T03:59:20;94545.31;;;13.04;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:01:48;94557.41;;;13.66;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:04:15;94572.22;;;14.20;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:06:41;94586.94;;;15.38;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:09:10;94614.97;;;16.61;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:11:37;94641.75;;;17.41;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:14:04;94647.53;;;18.50;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:16:30;94644.81;;;19.35;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:18:57;94654.03;;;19.55;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:21:25;94656.31;;;19.29;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:23:52;94656.84;;;18.73;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:26:18;94662.28;;;18.20;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:28:46;94665.88;;;18.48;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:31:12;94668.94;;;18.47;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:33:39;94667.09;;;18.54;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:36:07;94668.31;;;18.67;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:38:35;94670.56;;;19.95;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:41:01;94681.25;;;22.04;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:43:28;94676.41;;;24.18;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:45:54;94685.91;;;25.34;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:48:22;94688.72;;;26.17;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:50:48;94683.00;;;27.19;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:53:16;94685.31;;;27.33;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:55:43;94681.72;;;28.01;nan
6345;BME280;3205;42.666;23.264;2023-05-19T04:58:09;94690.34;;;28.71;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:00:36;94697.03;;;29.25;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:03:02;94692.22;;;30.41;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:05:33;94690.59;;;30.13;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:07:59;94696.25;;;28.57;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:10:26;94696.88;;;27.08;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:12:53;94703.28;;;26.07;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:15:20;94698.91;;;26.44;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:17:47;94691.94;;;28.35;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:20:14;94696.34;;;29.55;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:22:41;94697.53;;;31.02;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:25:08;94695.94;;;31.72;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:27:35;94700.97;;;32.24;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:30:02;94691.28;;;32.79;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:32:28;94699.81;;;33.56;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:34:54;94694.53;;;34.10;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:37:20;94697.47;;;34.07;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:39:46;94703.19;;;32.90;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:42:12;94707.66;;;31.55;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:44:39;94706.31;;;31.06;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:47:06;94701.44;;;31.19;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:49:33;94711.78;;;31.33;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:52:01;94708.25;;;31.41;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:54:28;94696.16;;;32.42;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:56:55;94713.19;;;33.40;nan
6345;BME280;3205;42.666;23.264;2023-05-19T05:59:21;94711.56;;;34.00;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:01:48;94708.56;;;34.47;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:04:14;94719.16;;;34.05;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:06:40;94733.78;;;34.02;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:09:06;94725.34;;;32.78;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:11:32;94728.28;;;31.74;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:13:59;94725.22;;;31.90;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:16:25;94718.00;;;32.51;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:18:51;94726.22;;;33.83;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:21:17;94723.56;;;35.00;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:23:44;94726.84;;;36.09;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:26:10;94721.97;;;36.29;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:28:36;94724.50;;;35.76;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:31:02;94723.88;;;36.12;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:33:28;94720.09;;;36.77;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:35:55;94728.41;;;35.45;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:38:21;94718.97;;;34.43;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:40:47;94729.03;;;35.79;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:43:13;94727.84;;;36.11;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:45:39;94717.25;;;37.02;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:48:05;94729.03;;;37.61;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:50:31;94732.28;;;37.59;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:52:58;94726.56;;;37.74;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:55:24;94730.81;;;36.08;nan
6345;BME280;3205;42.666;23.264;2023-05-19T06:57:50;94727.03;;;35.80;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:00:17;94742.13;;;36.10;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:02:43;94740.56;;;36.34;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:05:09;94735.59;;;34.19;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:07:35;94742.28;;;33.61;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:10:02;94738.91;;;34.23;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:12:28;94743.81;;;35.82;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:14:55;94742.78;;;35.34;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:17:21;94741.53;;;33.89;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:19:47;94747.84;;;33.28;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:22:13;94746.38;;;33.94;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:24:39;94748.06;;;35.58;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:27:06;94748.56;;;36.32;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:29:32;94757.91;;;35.89;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:31:58;94748.63;;;33.67;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:34:24;94742.97;;;32.03;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:36:50;94741.94;;;29.85;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:39:17;94746.72;;;28.70;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:41:44;94738.94;;;28.48;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:44:17;94737.84;;;29.59;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:46:44;94740.75;;;28.88;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:49:10;94734.69;;;28.47;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:51:36;94735.75;;;28.61;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:54:02;94735.00;;;29.07;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:56:28;94732.75;;;28.93;nan
6345;BME280;3205;42.666;23.264;2023-05-19T07:58:54;94729.78;;;29.00;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:01:21;94735.03;;;29.71;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:03:47;94731.25;;;29.69;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:06:13;94734.91;;;28.52;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:08:39;94731.50;;;29.83;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:11:06;94725.38;;;31.77;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:13:32;94734.19;;;31.90;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:15:59;94730.38;;;31.88;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:18:25;94727.44;;;32.59;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:20:52;94728.34;;;32.24;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:23:18;94727.25;;;32.22;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:25:44;94720.22;;;33.18;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:28:10;94732.69;;;34.08;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:30:36;94731.94;;;34.91;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:33:02;94729.75;;;35.35;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:35:29;94719.06;;;33.10;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:37:55;94731.06;;;33.12;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:40:22;94724.91;;;30.72;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:42:48;94722.38;;;31.04;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:45:14;94726.50;;;31.44;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:47:41;94719.78;;;32.63;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:50:10;94706.44;;;33.26;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:52:46;94727.63;;;32.47;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:55:24;94724.91;;;30.81;nan
6345;BME280;3205;42.666;23.264;2023-05-19T08:57:52;94725.16;;;30.56;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:00:21;94732.47;;;30.68;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:02:48;94718.19;;;29.64;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:05:15;94715.69;;;30.39;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:07:43;94715.75;;;30.48;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:10:09;94707.00;;;30.22;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:12:38;94718.22;;;29.42;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:15:07;94710.03;;;28.87;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:17:34;94703.56;;;28.35;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:20:00;94696.94;;;30.11;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:22:28;94712.78;;;30.82;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:24:56;94703.69;;;30.93;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:27:23;94708.06;;;30.64;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:29:49;94704.75;;;30.30;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:32:23;94689.28;;;29.24;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:34:49;94710.44;;;29.20;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:37:15;94704.47;;;28.32;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:39:43;94694.56;;;28.01;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:42:14;94700.56;;;27.14;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:44:41;94706.31;;;25.38;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:47:08;94708.47;;;24.66;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:49:35;94697.16;;;25.87;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:52:02;94692.06;;;28.44;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:54:29;94696.53;;;30.69;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:56:57;94692.28;;;32.26;nan
6345;BME280;3205;42.666;23.264;2023-05-19T09:59:24;94691.97;;;31.82;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:01:53;94691.06;;;29.60;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:04:21;94686.53;;;28.81;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:06:48;94684.78;;;27.79;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:09:21;94695.38;;;25.96;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:11:48;94684.41;;;24.71;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:14:15;94665.50;;;24.71;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:16:42;94671.50;;;24.36;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:19:09;94669.69;;;24.07;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:21:36;94670.75;;;23.87;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:24:02;94667.38;;;24.05;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:26:28;94668.72;;;24.40;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:28:56;94674.59;;;24.35;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:31:23;94665.84;;;23.52;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:34:04;94666.47;;;23.03;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:36:43;94656.34;;;23.14;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:39:15;94662.38;;;23.21;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:41:46;94658.88;;;22.91;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:44:34;94664.91;;;22.69;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:47:05;94651.88;;;22.97;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:49:34;94643.53;;;23.48;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:52:01;94639.28;;;23.99;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:54:45;94647.63;;;23.86;nan
6345;BME280;3205;42.666;23.264;2023-05-19T10:57:13;94646.44;;;23.04;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:02:38;94643.38;;;23.02;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:05:10;94636.91;;;22.59;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:07:40;94640.94;;;23.11;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:10:07;94648.59;;;22.46;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:12:40;94640.06;;;22.54;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:15:10;94634.56;;;22.65;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:17:39;94650.41;;;22.59;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:20:07;94642.47;;;23.12;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:22:34;94640.06;;;23.21;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:25:01;94629.28;;;22.88;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:27:29;94629.59;;;22.93;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:29:56;94612.81;;;22.79;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:32:26;94630.41;;;22.13;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:34:54;94642.19;;;22.33;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:37:20;94633.84;;;22.57;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:39:48;94630.97;;;22.75;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:42:14;94623.63;;;22.75;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:44:41;94622.22;;;22.67;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:47:10;94622.84;;;22.78;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:49:36;94630.28;;;22.31;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:52:03;94634.94;;;22.27;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:54:31;94639.44;;;21.96;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:57:00;94645.09;;;21.62;nan
6345;BME280;3205;42.666;23.264;2023-05-19T11:59:30;94661.06;;;21.14;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:02:00;94659.81;;;20.30;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:04:30;94668.97;;;19.52;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:06:56;94664.81;;;18.60;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:09:22;94678.44;;;18.37;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:11:50;94670.94;;;18.03;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:14:17;94666.41;;;17.64;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:16:43;94682.03;;;17.22;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:19:09;94688.03;;;17.12;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:21:35;94688.47;;;17.17;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:24:02;94697.78;;;17.30;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:26:29;94697.13;;;17.40;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:28:55;94705.50;;;17.35;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:31:21;94692.53;;;17.41;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:33:48;94691.59;;;17.59;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:36:16;94687.53;;;17.36;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:38:42;94690.13;;;17.69;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:41:09;94684.94;;;17.86;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:43:36;94669.53;;;18.19;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:46:13;94653.69;;;18.54;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:48:42;94659.94;;;18.82;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:51:08;94656.94;;;18.98;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:53:36;94655.16;;;19.37;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:56:10;94642.91;;;19.63;nan
6345;BME280;3205;42.666;23.264;2023-05-19T12:58:37;94643.72;;;19.74;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:01:03;94644.47;;;19.92;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:03:29;94643.72;;;20.13;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:05:56;94639.03;;;20.44;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:08:24;94641.72;;;20.48;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:10:50;94634.84;;;20.36;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:13:16;94634.47;;;20.34;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:15:44;94634.09;;;20.39;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:18:11;94635.91;;;20.63;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:20:41;94634.00;;;20.64;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:23:08;94635.22;;;20.42;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:25:35;94629.88;;;20.35;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:28:01;94632.91;;;20.47;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:30:30;94629.03;;;20.48;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:32:56;94628.25;;;20.62;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:35:23;94628.28;;;20.48;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:37:49;94630.25;;;20.37;nan
6345;BME280;3205;42.666;23.264;2023-05-19T13:40:16;94624.09;;;20.33;nan