sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62401;SDS011;48440;51.224;22.506;2023-08-06T00:00:19;15.65;;;10.00;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:02:44;12.77;;;9.70;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:05:10;14.93;;;9.90;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:07:36;13.07;;;9.45;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:10:01;11.68;;;8.73;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:12:27;13.43;;;9.20;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:14:53;15.35;;;9.32;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:17:18;12.05;;;9.20;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:19:44;17.10;;;8.90;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:22:10;18.73;;;9.25;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:24:35;13.45;;;9.05;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:27:01;15.98;;;9.57;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:29:27;17.55;;;9.40;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:31:53;14.07;;;8.95;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:34:18;14.38;;;8.95;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:36:44;12.32;;;8.38;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:39:09;14.50;;;9.23;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:41:34;11.65;;;8.63;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:44:00;14.55;;;8.85;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:46:26;11.73;;;9.13;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:48:52;16.55;;;8.70;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:51:18;13.20;;;8.90;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:53:44;10.43;;;8.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:56:10;12.68;;;9.05;;
62401;SDS011;48440;51.224;22.506;2023-08-06T00:58:37;11.13;;;8.90;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:01:04;11.40;;;8.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:03:30;14.40;;;8.93;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:05:55;12.98;;;9.10;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:11:05;10.05;;;8.70;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:13:43;11.13;;;8.52;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:16:11;11.32;;;9.00;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:18:40;11.05;;;8.43;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:21:07;12.00;;;8.93;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:23:32;17.17;;;9.18;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:31:48;13.23;;;8.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:34:27;12.38;;;9.32;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:36:55;12.05;;;8.48;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:39:22;18.00;;;9.05;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:41:48;11.40;;;9.15;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:44:13;17.50;;;9.02;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:46:39;15.45;;;9.48;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:49:05;14.88;;;9.02;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:51:30;13.88;;;9.13;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:53:56;14.00;;;9.25;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:56:21;12.73;;;8.95;;
62401;SDS011;48440;51.224;22.506;2023-08-06T01:58:47;10.57;;;8.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:01:12;10.65;;;8.63;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:03:38;12.25;;;8.40;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:06:03;9.40;;;8.18;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:08:29;15.68;;;8.95;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:10:54;14.95;;;9.05;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:13:19;11.55;;;8.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:15:45;14.32;;;8.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:18:13;12.13;;;8.95;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:20:40;12.48;;;9.38;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:23:05;17.48;;;8.88;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:25:31;14.02;;;9.38;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:27:56;13.40;;;9.32;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:30:22;11.50;;;9.13;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:32:47;10.60;;;9.00;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:35:13;15.52;;;9.25;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:37:38;18.00;;;9.57;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:40:04;13.30;;;8.85;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:42:30;17.52;;;9.55;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:44:55;19.67;;;10.20;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:47:21;13.57;;;9.73;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:49:46;14.70;;;9.57;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:52:12;15.23;;;9.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:54:37;16.58;;;9.45;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:57:02;20.05;;;9.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T02:59:28;11.35;;;9.18;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:01:54;11.18;;;9.77;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:04:19;14.68;;;9.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:06:44;13.05;;;9.10;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:09:10;14.25;;;9.52;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:11:35;13.35;;;8.63;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:14:01;13.88;;;8.98;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:16:26;17.55;;;9.07;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:18:52;12.55;;;9.13;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:21:17;11.95;;;9.05;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:23:43;15.00;;;9.70;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:26:08;10.65;;;8.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:28:33;13.40;;;8.73;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:31:00;14.05;;;9.05;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:33:26;12.25;;;8.98;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:35:52;11.90;;;9.57;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:38:18;15.10;;;9.00;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:40:43;15.25;;;9.32;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:43:08;15.45;;;8.23;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:45:34;16.83;;;8.75;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:47:59;15.18;;;9.65;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:50:25;9.75;;;8.27;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:52:50;13.55;;;8.52;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:55:15;11.98;;;8.70;;
62401;SDS011;48440;51.224;22.506;2023-08-06T03:57:41;16.83;;;8.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:00:06;11.40;;;8.35;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:02:32;10.80;;;9.45;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:04:58;13.52;;;9.35;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:07:24;9.80;;;8.57;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:09:54;18.58;;;9.02;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:12:20;10.02;;;8.43;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:14:46;12.35;;;8.75;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:17:11;9.38;;;8.15;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:19:37;10.90;;;8.60;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:22:02;15.50;;;8.38;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:24:28;16.20;;;9.07;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:26:53;18.27;;;9.23;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:29:19;15.05;;;8.27;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:31:44;9.13;;;8.13;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:34:10;10.23;;;8.20;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:36:35;12.63;;;8.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:39:00;10.93;;;7.55;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:41:26;10.85;;;8.18;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:43:51;9.20;;;7.43;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:46:17;11.75;;;8.20;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:48:42;12.40;;;8.25;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:51:08;11.05;;;7.70;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:53:33;9.70;;;7.53;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:55:59;9.45;;;6.85;;
62401;SDS011;48440;51.224;22.506;2023-08-06T04:58:24;10.23;;;7.00;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:00:49;10.63;;;6.55;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:03:15;11.68;;;6.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:05:40;12.02;;;6.95;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:08:06;10.13;;;6.70;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:10:32;9.85;;;7.03;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:12:58;11.27;;;6.97;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:15:23;9.90;;;7.03;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:17:50;15.40;;;6.70;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:20:16;11.07;;;6.70;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:22:42;9.75;;;6.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:25:08;12.65;;;7.18;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:27:34;9.50;;;7.40;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:29:59;9.00;;;6.85;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:32:25;11.57;;;6.60;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:34:50;10.52;;;6.63;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:37:15;13.30;;;6.55;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:39:41;14.27;;;6.90;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:42:06;10.02;;;6.57;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:44:32;14.43;;;7.03;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:46:57;10.45;;;6.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:49:23;8.70;;;6.55;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:51:48;12.65;;;7.00;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:54:13;10.60;;;7.07;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:56:39;7.50;;;6.40;;
62401;SDS011;48440;51.224;22.506;2023-08-06T05:59:04;9.40;;;6.47;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:01:30;14.63;;;6.72;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:03:56;10.20;;;6.65;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:06:21;10.95;;;7.40;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:08:46;9.43;;;6.25;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:11:12;10.48;;;6.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:13:37;7.25;;;6.43;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:16:03;10.82;;;6.68;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:18:28;9.85;;;6.57;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:20:54;9.32;;;6.28;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:23:19;9.82;;;6.28;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:25:48;11.00;;;6.60;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:28:16;6.85;;;6.15;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:30:42;9.57;;;6.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:33:08;14.73;;;6.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:35:34;9.70;;;6.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:37:59;9.77;;;6.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:40:25;14.77;;;6.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:42:51;8.90;;;6.35;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:45:16;9.30;;;6.93;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:47:42;10.55;;;6.57;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:50:07;10.65;;;6.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:52:33;14.23;;;6.65;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:54:59;9.10;;;6.07;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:57:24;8.77;;;6.10;;
62401;SDS011;48440;51.224;22.506;2023-08-06T06:59:50;10.10;;;6.53;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:02:15;9.43;;;6.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:04:41;9.20;;;6.15;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:07:06;12.35;;;6.47;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:09:32;8.07;;;6.03;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:11:57;10.70;;;6.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:14:24;8.55;;;6.43;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:16:50;10.02;;;6.75;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:19:16;10.70;;;6.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:21:41;10.75;;;6.15;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:24:07;9.02;;;6.32;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:26:32;9.65;;;6.53;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:28:58;12.88;;;6.47;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:31:23;14.20;;;6.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:33:49;8.63;;;6.18;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:36:14;10.50;;;6.53;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:38:40;9.43;;;6.47;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:41:06;8.60;;;6.28;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:43:31;10.23;;;6.03;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:46:01;10.23;;;5.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:48:27;9.57;;;6.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:50:53;7.80;;;6.40;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:53:22;9.60;;;6.05;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:55:51;11.80;;;6.15;;
62401;SDS011;48440;51.224;22.506;2023-08-06T07:58:18;10.02;;;6.05;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:00:44;9.57;;;6.45;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:03:13;8.68;;;6.55;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:05:40;8.65;;;6.57;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:08:07;8.95;;;7.03;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:10:33;7.53;;;6.35;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:13:00;13.63;;;5.55;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:15:28;8.43;;;6.47;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:17:54;12.10;;;6.63;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:20:20;8.77;;;6.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:22:46;8.82;;;6.28;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:25:11;12.10;;;6.75;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:27:37;7.40;;;6.20;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:30:02;10.65;;;6.15;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:32:28;11.60;;;6.10;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:34:53;11.10;;;7.00;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:37:19;7.28;;;6.35;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:39:44;9.57;;;6.60;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:42:10;8.38;;;6.15;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:44:35;9.25;;;6.93;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:47:07;11.23;;;6.78;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:49:36;10.57;;;6.38;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:52:03;9.27;;;6.35;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:54:34;8.85;;;6.20;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:57:02;7.88;;;6.43;;
62401;SDS011;48440;51.224;22.506;2023-08-06T08:59:28;7.47;;;5.65;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:01:54;8.45;;;6.35;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:04:20;13.48;;;6.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:06:47;10.50;;;6.95;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:09:16;10.70;;;6.53;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:11:48;10.70;;;7.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:14:14;7.95;;;6.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:16:40;12.40;;;6.75;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:21:38;8.25;;;6.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:24:13;7.72;;;6.32;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:26:40;10.57;;;6.47;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:29:06;9.65;;;6.28;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:31:54;9.57;;;5.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:36:51;7.90;;;5.88;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:39:26;8.10;;;6.38;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:41:55;8.20;;;6.57;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:44:22;11.05;;;5.88;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:46:49;8.93;;;6.55;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:49:17;10.10;;;6.25;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:51:45;8.65;;;6.03;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:54:14;10.00;;;6.40;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:56:41;7.60;;;6.13;;
62401;SDS011;48440;51.224;22.506;2023-08-06T09:59:07;8.85;;;6.38;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:01:34;7.10;;;6.10;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:04:00;9.65;;;6.35;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:06:28;8.20;;;6.00;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:08:54;8.02;;;6.22;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:11:23;6.47;;;5.75;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:13:53;9.80;;;5.85;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:16:23;7.97;;;5.97;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:18:50;8.85;;;6.15;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:21:16;10.65;;;5.72;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:23:42;10.70;;;6.03;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:26:07;10.55;;;5.93;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:28:33;8.40;;;5.65;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:31:03;7.88;;;5.43;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:36:13;8.25;;;5.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:38:46;6.82;;;5.65;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:41:23;7.30;;;5.55;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:44:05;9.10;;;5.70;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:46:33;6.50;;;5.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:48:58;6.38;;;5.72;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:51:24;7.03;;;5.88;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:53:50;7.72;;;5.60;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:56:17;9.20;;;5.55;;
62401;SDS011;48440;51.224;22.506;2023-08-06T10:58:46;12.15;;;6.05;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:01:13;6.35;;;5.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:03:40;8.38;;;5.60;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:06:07;7.50;;;6.20;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:08:33;7.70;;;5.90;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:11:13;8.80;;;5.78;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:13:49;10.50;;;5.68;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:16:20;6.53;;;5.78;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:21:14;8.18;;;6.00;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:23:40;8.40;;;6.10;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:26:06;7.00;;;5.45;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:28:35;8.93;;;5.90;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:31:01;9.10;;;6.03;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:33:28;10.13;;;6.03;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:35:54;8.43;;;6.28;;
62401;SDS011;48440;51.224;22.506;2023-08-06T11:38:28;9.27;;;6.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:07:05;8.80;;;7.13;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:09:33;9.20;;;6.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:11:58;8.88;;;7.78;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:14:24;9.77;;;7.65;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:16:49;8.57;;;6.55;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:19:15;11.27;;;7.18;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:21:40;9.65;;;7.07;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:24:06;7.78;;;6.97;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:26:32;10.45;;;6.90;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:28:58;10.98;;;7.28;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:31:23;10.27;;;7.00;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:33:48;8.18;;;7.35;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:36:14;7.10;;;5.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:38:39;10.07;;;5.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:41:05;6.05;;;5.45;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:43:30;6.45;;;5.00;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:45:55;5.60;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:48:21;9.30;;;4.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:50:47;6.03;;;4.03;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:53:14;5.28;;;3.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:55:39;4.32;;;3.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T12:58:06;4.40;;;3.63;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:00:31;7.45;;;4.20;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:02:57;5.55;;;4.20;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:05:23;6.65;;;4.45;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:07:48;5.20;;;4.10;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:10:14;5.15;;;4.28;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:12:39;5.68;;;4.18;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:15:05;5.43;;;4.22;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:17:31;4.93;;;4.38;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:19:57;5.63;;;4.45;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:22:22;5.20;;;4.70;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:24:48;5.78;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:27:13;4.72;;;4.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:29:39;6.43;;;5.28;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:32:04;6.97;;;5.22;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:34:30;5.88;;;5.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:36:55;6.55;;;4.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:39:21;6.72;;;5.72;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:41:46;5.93;;;5.32;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:44:12;7.57;;;5.45;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:46:39;6.00;;;5.40;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:49:13;7.45;;;5.30;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:51:38;6.22;;;5.63;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:54:04;7.20;;;5.53;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:56:29;6.75;;;5.60;;
62401;SDS011;48440;51.224;22.506;2023-08-06T13:58:55;7.65;;;5.20;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:01:20;9.98;;;5.35;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:03:46;8.57;;;5.40;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:06:11;9.48;;;5.88;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:08:37;6.50;;;5.72;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:11:02;6.05;;;5.43;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:13:28;7.97;;;5.45;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:15:53;6.25;;;5.63;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:18:19;6.25;;;5.65;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:20:44;6.13;;;5.47;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:23:10;6.43;;;5.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:25:36;6.43;;;5.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:28:03;6.90;;;5.80;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:30:29;6.25;;;5.45;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:32:54;6.47;;;5.60;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:35:20;6.10;;;5.50;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:37:46;7.55;;;5.82;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:40:11;6.25;;;5.65;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:42:37;5.93;;;5.38;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:45:03;6.28;;;5.60;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:47:29;7.25;;;5.18;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:49:55;7.70;;;5.13;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:52:20;7.22;;;4.95;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:54:46;5.93;;;5.05;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:57:12;6.07;;;4.72;;
62401;SDS011;48440;51.224;22.506;2023-08-06T14:59:38;5.70;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-08-06T15:02:05;6.47;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-08-06T15:04:31;4.97;;;4.57;;
62401;SDS011;48440;51.224;22.506;2023-08-06T15:06:56;5.45;;;4.60;;