sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32296;DHT22;18781;51.550;5.418;2023-03-01T00:01:33;3.70;48.20
32296;DHT22;18781;51.550;5.418;2023-03-01T00:03:59;3.70;48.40
32296;DHT22;18781;51.550;5.418;2023-03-01T00:06:25;3.70;48.40
32296;DHT22;18781;51.550;5.418;2023-03-01T00:08:52;3.60;48.40
32296;DHT22;18781;51.550;5.418;2023-03-01T00:11:19;3.60;48.50
32296;DHT22;18781;51.550;5.418;2023-03-01T00:13:46;3.60;48.50
32296;DHT22;18781;51.550;5.418;2023-03-01T00:16:18;3.60;48.70
32296;DHT22;18781;51.550;5.418;2023-03-01T00:18:44;3.60;48.90
32296;DHT22;18781;51.550;5.418;2023-03-01T00:21:10;3.60;48.70
32296;DHT22;18781;51.550;5.418;2023-03-01T00:23:36;3.60;48.70
32296;DHT22;18781;51.550;5.418;2023-03-01T00:26:05;3.60;48.80
32296;DHT22;18781;51.550;5.418;2023-03-01T00:28:31;3.50;48.90
32296;DHT22;18781;51.550;5.418;2023-03-01T00:31:03;3.50;48.80
32296;DHT22;18781;51.550;5.418;2023-03-01T00:33:29;3.50;49.20
32296;DHT22;18781;51.550;5.418;2023-03-01T00:35:54;3.50;48.90
32296;DHT22;18781;51.550;5.418;2023-03-01T00:38:20;3.40;48.90
32296;DHT22;18781;51.550;5.418;2023-03-01T00:40:45;3.40;48.90
32296;DHT22;18781;51.550;5.418;2023-03-01T00:43:11;3.40;48.90
32296;DHT22;18781;51.550;5.418;2023-03-01T00:45:37;3.40;49.00
32296;DHT22;18781;51.550;5.418;2023-03-01T00:48:02;3.40;48.90
32296;DHT22;18781;51.550;5.418;2023-03-01T00:50:28;3.40;49.00
32296;DHT22;18781;51.550;5.418;2023-03-01T00:52:55;3.30;49.20
32296;DHT22;18781;51.550;5.418;2023-03-01T00:55:21;3.30;49.20
32296;DHT22;18781;51.550;5.418;2023-03-01T00:57:46;3.30;49.30
32296;DHT22;18781;51.550;5.418;2023-03-01T01:00:12;3.30;49.20
32296;DHT22;18781;51.550;5.418;2023-03-01T01:02:38;3.20;49.20
32296;DHT22;18781;51.550;5.418;2023-03-01T01:05:04;3.20;49.30
32296;DHT22;18781;51.550;5.418;2023-03-01T01:07:30;3.20;49.50
32296;DHT22;18781;51.550;5.418;2023-03-01T01:09:55;3.20;49.50
32296;DHT22;18781;51.550;5.418;2023-03-01T01:12:21;3.20;49.50
32296;DHT22;18781;51.550;5.418;2023-03-01T01:14:47;3.10;49.50
32296;DHT22;18781;51.550;5.418;2023-03-01T01:17:12;3.10;49.70
32296;DHT22;18781;51.550;5.418;2023-03-01T01:19:38;3.10;49.70
32296;DHT22;18781;51.550;5.418;2023-03-01T01:22:03;3.10;49.70
32296;DHT22;18781;51.550;5.418;2023-03-01T01:24:29;3.10;49.90
32296;DHT22;18781;51.550;5.418;2023-03-01T01:26:55;3.10;49.80
32296;DHT22;18781;51.550;5.418;2023-03-01T01:29:21;3.10;49.90
32296;DHT22;18781;51.550;5.418;2023-03-01T01:31:46;3.10;49.90
32296;DHT22;18781;51.550;5.418;2023-03-01T01:34:15;3.00;49.90
32296;DHT22;18781;51.550;5.418;2023-03-01T01:36:41;3.00;50.00
32296;DHT22;18781;51.550;5.418;2023-03-01T01:39:07;3.00;49.80
32296;DHT22;18781;51.550;5.418;2023-03-01T01:41:33;3.00;49.80
32296;DHT22;18781;51.550;5.418;2023-03-01T01:46:41;3.00;50.60
32296;DHT22;18781;51.550;5.418;2023-03-01T01:49:17;2.90;50.20
32296;DHT22;18781;51.550;5.418;2023-03-01T01:51:45;2.90;50.50
32296;DHT22;18781;51.550;5.418;2023-03-01T01:54:17;2.90;50.10
32296;DHT22;18781;51.550;5.418;2023-03-01T01:56:49;2.90;50.40
32296;DHT22;18781;51.550;5.418;2023-03-01T01:59:16;2.80;50.20
32296;DHT22;18781;51.550;5.418;2023-03-01T02:01:42;2.80;50.20
32296;DHT22;18781;51.550;5.418;2023-03-01T02:04:08;2.80;50.50
32296;DHT22;18781;51.550;5.418;2023-03-01T02:06:38;2.80;50.50
32296;DHT22;18781;51.550;5.418;2023-03-01T02:09:08;2.80;50.60
32296;DHT22;18781;51.550;5.418;2023-03-01T02:11:36;2.70;50.80
32296;DHT22;18781;51.550;5.418;2023-03-01T02:14:03;2.70;50.70
32296;DHT22;18781;51.550;5.418;2023-03-01T02:16:29;2.70;50.70
32296;DHT22;18781;51.550;5.418;2023-03-01T02:18:57;2.70;50.80
32296;DHT22;18781;51.550;5.418;2023-03-01T02:21:56;2.70;50.80
32296;DHT22;18781;51.550;5.418;2023-03-01T02:24:45;2.70;51.50
32296;DHT22;18781;51.550;5.418;2023-03-01T02:27:15;2.70;51.40
32296;DHT22;18781;51.550;5.418;2023-03-01T02:29:41;2.60;50.70
32296;DHT22;18781;51.550;5.418;2023-03-01T02:32:10;2.60;50.70
32296;DHT22;18781;51.550;5.418;2023-03-01T02:34:36;2.60;50.70
32296;DHT22;18781;51.550;5.418;2023-03-01T02:37:10;2.60;50.70
32296;DHT22;18781;51.550;5.418;2023-03-01T02:39:46;2.60;51.10
32296;DHT22;18781;51.550;5.418;2023-03-01T02:42:17;2.60;51.30
32296;DHT22;18781;51.550;5.418;2023-03-01T02:44:44;2.50;51.00
32296;DHT22;18781;51.550;5.418;2023-03-01T02:47:10;2.50;50.90
32296;DHT22;18781;51.550;5.418;2023-03-01T02:49:37;2.50;51.00
32296;DHT22;18781;51.550;5.418;2023-03-01T02:57:14;2.40;52.40
32296;DHT22;18781;51.550;5.418;2023-03-01T02:59:42;2.40;51.40
32296;DHT22;18781;51.550;5.418;2023-03-01T03:02:29;2.40;51.60
32296;DHT22;18781;51.550;5.418;2023-03-01T03:05:16;2.40;52.70
32296;DHT22;18781;51.550;5.418;2023-03-01T03:07:44;2.40;52.40
32296;DHT22;18781;51.550;5.418;2023-03-01T03:10:13;2.40;51.80
32296;DHT22;18781;51.550;5.418;2023-03-01T03:12:39;2.40;51.80
32296;DHT22;18781;51.550;5.418;2023-03-01T03:15:06;2.30;51.60
32296;DHT22;18781;51.550;5.418;2023-03-01T03:17:36;2.30;51.70
32296;DHT22;18781;51.550;5.418;2023-03-01T03:20:03;2.30;51.70
32296;DHT22;18781;51.550;5.418;2023-03-01T03:22:29;2.30;51.60
32296;DHT22;18781;51.550;5.418;2023-03-01T03:24:55;2.30;51.60
32296;DHT22;18781;51.550;5.418;2023-03-01T03:27:20;2.20;51.90
32296;DHT22;18781;51.550;5.418;2023-03-01T03:29:46;2.20;51.80
32296;DHT22;18781;51.550;5.418;2023-03-01T03:32:11;2.20;51.80
32296;DHT22;18781;51.550;5.418;2023-03-01T03:34:37;2.20;51.80
32296;DHT22;18781;51.550;5.418;2023-03-01T03:37:03;2.20;51.80
32296;DHT22;18781;51.550;5.418;2023-03-01T03:39:29;2.20;51.90
32296;DHT22;18781;51.550;5.418;2023-03-01T03:42:00;2.20;52.00
32296;DHT22;18781;51.550;5.418;2023-03-01T03:44:25;2.20;52.20
32296;DHT22;18781;51.550;5.418;2023-03-01T03:46:51;2.20;52.10
32296;DHT22;18781;51.550;5.418;2023-03-01T03:49:17;2.20;52.10
32296;DHT22;18781;51.550;5.418;2023-03-01T03:51:45;2.20;52.20
32296;DHT22;18781;51.550;5.418;2023-03-01T03:54:11;2.10;52.70
32296;DHT22;18781;51.550;5.418;2023-03-01T03:56:36;2.10;52.00
32296;DHT22;18781;51.550;5.418;2023-03-01T03:59:02;2.10;52.10
32296;DHT22;18781;51.550;5.418;2023-03-01T04:01:27;2.10;52.10
32296;DHT22;18781;51.550;5.418;2023-03-01T04:03:53;2.10;52.10
32296;DHT22;18781;51.550;5.418;2023-03-01T04:06:20;2.10;52.30
32296;DHT22;18781;51.550;5.418;2023-03-01T04:08:45;2.10;52.30
32296;DHT22;18781;51.550;5.418;2023-03-01T04:11:11;2.10;52.40
32296;DHT22;18781;51.550;5.418;2023-03-01T04:13:53;2.10;52.40
32296;DHT22;18781;51.550;5.418;2023-03-01T04:16:19;2.00;52.40
32296;DHT22;18781;51.550;5.418;2023-03-01T04:18:45;2.00;52.30
32296;DHT22;18781;51.550;5.418;2023-03-01T04:21:11;2.00;52.40
32296;DHT22;18781;51.550;5.418;2023-03-01T04:23:37;2.00;52.50
32296;DHT22;18781;51.550;5.418;2023-03-01T04:26:03;2.00;52.40
32296;DHT22;18781;51.550;5.418;2023-03-01T04:28:35;2.00;52.60
32296;DHT22;18781;51.550;5.418;2023-03-01T04:31:06;2.00;52.80
32296;DHT22;18781;51.550;5.418;2023-03-01T04:33:57;2.00;52.70
32296;DHT22;18781;51.550;5.418;2023-03-01T04:36:25;2.00;52.60
32296;DHT22;18781;51.550;5.418;2023-03-01T04:38:51;2.00;52.60
32296;DHT22;18781;51.550;5.418;2023-03-01T04:41:19;2.00;52.70
32296;DHT22;18781;51.550;5.418;2023-03-01T04:43:45;1.90;52.80
32296;DHT22;18781;51.550;5.418;2023-03-01T04:46:13;1.90;52.70
32296;DHT22;18781;51.550;5.418;2023-03-01T04:48:41;1.90;52.90
32296;DHT22;18781;51.550;5.418;2023-03-01T04:51:07;1.90;53.00
32296;DHT22;18781;51.550;5.418;2023-03-01T04:53:34;1.90;53.10
32296;DHT22;18781;51.550;5.418;2023-03-01T04:56:02;1.90;53.20
32296;DHT22;18781;51.550;5.418;2023-03-01T04:58:27;1.90;53.20
32296;DHT22;18781;51.550;5.418;2023-03-01T05:00:54;1.90;53.20
32296;DHT22;18781;51.550;5.418;2023-03-01T05:03:20;1.90;53.20
32296;DHT22;18781;51.550;5.418;2023-03-01T05:05:49;1.90;53.20
32296;DHT22;18781;51.550;5.418;2023-03-01T05:08:15;1.80;53.20
32296;DHT22;18781;51.550;5.418;2023-03-01T05:10:53;1.80;53.20
32296;DHT22;18781;51.550;5.418;2023-03-01T05:13:20;1.80;53.70
32296;DHT22;18781;51.550;5.418;2023-03-01T05:15:58;1.80;53.90
32296;DHT22;18781;51.550;5.418;2023-03-01T05:18:24;1.80;53.90
32296;DHT22;18781;51.550;5.418;2023-03-01T05:20:52;1.80;53.40
32296;DHT22;18781;51.550;5.418;2023-03-01T05:23:18;1.80;53.40
32296;DHT22;18781;51.550;5.418;2023-03-01T05:25:44;1.80;53.40
32296;DHT22;18781;51.550;5.418;2023-03-01T05:28:13;1.80;53.40
32296;DHT22;18781;51.550;5.418;2023-03-01T05:30:39;1.80;53.90
32296;DHT22;18781;51.550;5.418;2023-03-01T05:33:05;1.70;53.40
32296;DHT22;18781;51.550;5.418;2023-03-01T05:35:35;1.70;53.40
32296;DHT22;18781;51.550;5.418;2023-03-01T05:38:01;1.70;53.40
32296;DHT22;18781;51.550;5.418;2023-03-01T05:40:27;1.70;53.60
32296;DHT22;18781;51.550;5.418;2023-03-01T05:42:56;1.70;53.60
32296;DHT22;18781;51.550;5.418;2023-03-01T05:45:23;1.70;54.00
32296;DHT22;18781;51.550;5.418;2023-03-01T05:47:50;1.70;53.90
32296;DHT22;18781;51.550;5.418;2023-03-01T05:50:21;1.70;53.80
32296;DHT22;18781;51.550;5.418;2023-03-01T05:52:49;1.70;53.90
32296;DHT22;18781;51.550;5.418;2023-03-01T05:55:19;1.70;53.70
32296;DHT22;18781;51.550;5.418;2023-03-01T05:57:45;1.60;53.80
32296;DHT22;18781;51.550;5.418;2023-03-01T06:00:12;1.60;53.60
32296;DHT22;18781;51.550;5.418;2023-03-01T06:02:39;1.60;53.80
32296;DHT22;18781;51.550;5.418;2023-03-01T06:05:06;1.60;53.80
32296;DHT22;18781;51.550;5.418;2023-03-01T06:07:32;1.60;53.90
32296;DHT22;18781;51.550;5.418;2023-03-01T06:09:58;1.60;53.80
32296;DHT22;18781;51.550;5.418;2023-03-01T06:12:24;1.50;53.80
32296;DHT22;18781;51.550;5.418;2023-03-01T06:14:49;1.60;53.90
32296;DHT22;18781;51.550;5.418;2023-03-01T06:17:15;1.50;53.90
32296;DHT22;18781;51.550;5.418;2023-03-01T06:19:41;1.50;53.90
32296;DHT22;18781;51.550;5.418;2023-03-01T06:22:06;1.50;54.10
32296;DHT22;18781;51.550;5.418;2023-03-01T06:24:33;1.50;54.20
32296;DHT22;18781;51.550;5.418;2023-03-01T06:26:59;1.50;54.30
32296;DHT22;18781;51.550;5.418;2023-03-01T06:29:24;1.50;54.30
32296;DHT22;18781;51.550;5.418;2023-03-01T06:31:50;1.50;54.40
32296;DHT22;18781;51.550;5.418;2023-03-01T06:34:15;1.50;54.40
32296;DHT22;18781;51.550;5.418;2023-03-01T06:36:41;1.40;54.40
32296;DHT22;18781;51.550;5.418;2023-03-01T06:39:07;1.40;54.40
32296;DHT22;18781;51.550;5.418;2023-03-01T06:41:33;1.50;54.60
32296;DHT22;18781;51.550;5.418;2023-03-01T06:43:59;1.40;54.60
32296;DHT22;18781;51.550;5.418;2023-03-01T06:46:25;1.40;54.60
32296;DHT22;18781;51.550;5.418;2023-03-01T06:48:50;1.40;54.50
32296;DHT22;18781;51.550;5.418;2023-03-01T06:51:16;1.40;54.50
32296;DHT22;18781;51.550;5.418;2023-03-01T06:53:42;1.40;54.60
32296;DHT22;18781;51.550;5.418;2023-03-01T06:56:07;1.40;54.50
32296;DHT22;18781;51.550;5.418;2023-03-01T06:58:33;1.50;54.70
32296;DHT22;18781;51.550;5.418;2023-03-01T07:00:59;1.40;54.80
32296;DHT22;18781;51.550;5.418;2023-03-01T07:03:25;1.40;54.80
32296;DHT22;18781;51.550;5.418;2023-03-01T07:05:51;1.40;54.90
32296;DHT22;18781;51.550;5.418;2023-03-01T07:08:19;1.40;55.00
32296;DHT22;18781;51.550;5.418;2023-03-01T07:10:45;1.50;55.20
32296;DHT22;18781;51.550;5.418;2023-03-01T07:13:10;1.40;55.10
32296;DHT22;18781;51.550;5.418;2023-03-01T07:15:36;1.50;55.20
32296;DHT22;18781;51.550;5.418;2023-03-01T07:18:02;1.50;55.40
32296;DHT22;18781;51.550;5.418;2023-03-01T07:20:28;1.50;55.40
32296;DHT22;18781;51.550;5.418;2023-03-01T07:22:54;1.50;55.40
32296;DHT22;18781;51.550;5.418;2023-03-01T07:25:21;1.50;55.50
32296;DHT22;18781;51.550;5.418;2023-03-01T07:27:53;1.60;55.70
32296;DHT22;18781;51.550;5.418;2023-03-01T07:30:20;1.60;56.10
32296;DHT22;18781;51.550;5.418;2023-03-01T07:32:46;1.60;55.90
32296;DHT22;18781;51.550;5.418;2023-03-01T07:35:12;1.60;55.90
32296;DHT22;18781;51.550;5.418;2023-03-01T07:37:37;1.70;55.90
32296;DHT22;18781;51.550;5.418;2023-03-01T07:40:03;1.80;55.80
32296;DHT22;18781;51.550;5.418;2023-03-01T07:42:29;1.80;55.90
32296;DHT22;18781;51.550;5.418;2023-03-01T07:44:54;1.80;55.90
32296;DHT22;18781;51.550;5.418;2023-03-01T07:47:20;1.90;55.90
32296;DHT22;18781;51.550;5.418;2023-03-01T07:49:45;2.00;55.90
32296;DHT22;18781;51.550;5.418;2023-03-01T07:52:12;2.00;55.90
32296;DHT22;18781;51.550;5.418;2023-03-01T07:54:38;2.10;55.90
32296;DHT22;18781;51.550;5.418;2023-03-01T07:57:04;2.20;56.10
32296;DHT22;18781;51.550;5.418;2023-03-01T07:59:29;2.20;56.00
32296;DHT22;18781;51.550;5.418;2023-03-01T08:01:56;2.30;56.00
32296;DHT22;18781;51.550;5.418;2023-03-01T08:04:22;2.30;56.10
32296;DHT22;18781;51.550;5.418;2023-03-01T08:06:50;2.40;56.10
32296;DHT22;18781;51.550;5.418;2023-03-01T08:09:16;2.50;56.00
32296;DHT22;18781;51.550;5.418;2023-03-01T08:11:41;2.60;56.00
32296;DHT22;18781;51.550;5.418;2023-03-01T08:14:07;2.70;56.10
32296;DHT22;18781;51.550;5.418;2023-03-01T08:16:33;2.70;56.10
32296;DHT22;18781;51.550;5.418;2023-03-01T08:19:07;2.90;56.10
32296;DHT22;18781;51.550;5.418;2023-03-01T08:21:33;3.00;56.10
32296;DHT22;18781;51.550;5.418;2023-03-01T08:24:00;3.00;56.10
32296;DHT22;18781;51.550;5.418;2023-03-01T08:26:26;3.10;56.00
32296;DHT22;18781;51.550;5.418;2023-03-01T08:28:52;3.20;55.90
32296;DHT22;18781;51.550;5.418;2023-03-01T08:31:23;3.30;55.90
32296;DHT22;18781;51.550;5.418;2023-03-01T08:33:51;3.40;55.60
32296;DHT22;18781;51.550;5.418;2023-03-01T08:36:21;3.60;55.70
32296;DHT22;18781;51.550;5.418;2023-03-01T08:38:47;3.60;55.60
32296;DHT22;18781;51.550;5.418;2023-03-01T08:41:13;3.70;55.40
32296;DHT22;18781;51.550;5.418;2023-03-01T08:43:38;3.90;55.30
32296;DHT22;18781;51.550;5.418;2023-03-01T08:46:04;3.90;55.10
32296;DHT22;18781;51.550;5.418;2023-03-01T08:48:29;4.00;54.90
32296;DHT22;18781;51.550;5.418;2023-03-01T08:50:55;4.10;54.80
32296;DHT22;18781;51.550;5.418;2023-03-01T08:53:21;4.20;54.70
32296;DHT22;18781;51.550;5.418;2023-03-01T08:55:46;4.30;54.60
32296;DHT22;18781;51.550;5.418;2023-03-01T08:58:12;4.40;54.50
32296;DHT22;18781;51.550;5.418;2023-03-01T09:00:38;4.50;54.60
32296;DHT22;18781;51.550;5.418;2023-03-01T09:03:03;4.60;54.20
32296;DHT22;18781;51.550;5.418;2023-03-01T09:05:32;4.70;53.90
32296;DHT22;18781;51.550;5.418;2023-03-01T09:07:58;4.80;53.80
32296;DHT22;18781;51.550;5.418;2023-03-01T09:10:24;4.90;54.30
32296;DHT22;18781;51.550;5.418;2023-03-01T09:12:49;5.00;53.80
32296;DHT22;18781;51.550;5.418;2023-03-01T09:15:16;5.00;53.20
32296;DHT22;18781;51.550;5.418;2023-03-01T09:17:41;5.10;53.30
32296;DHT22;18781;51.550;5.418;2023-03-01T09:20:08;5.30;53.10
32296;DHT22;18781;51.550;5.418;2023-03-01T09:22:33;5.30;53.10
32296;DHT22;18781;51.550;5.418;2023-03-01T09:25:00;5.40;52.70
32296;DHT22;18781;51.550;5.418;2023-03-01T09:27:26;5.50;52.50
32296;DHT22;18781;51.550;5.418;2023-03-01T09:29:51;5.50;52.50
32296;DHT22;18781;51.550;5.418;2023-03-01T09:32:17;5.60;52.40
32296;DHT22;18781;51.550;5.418;2023-03-01T09:34:42;5.70;52.10
32296;DHT22;18781;51.550;5.418;2023-03-01T09:37:29;5.70;52.20
32296;DHT22;18781;51.550;5.418;2023-03-01T09:39:55;5.80;52.20
32296;DHT22;18781;51.550;5.418;2023-03-01T09:42:20;5.90;51.40
32296;DHT22;18781;51.550;5.418;2023-03-01T09:45:11;6.00;51.50
32296;DHT22;18781;51.550;5.418;2023-03-01T09:47:40;6.00;51.60
32296;DHT22;18781;51.550;5.418;2023-03-01T09:50:15;6.10;52.40
32296;DHT22;18781;51.550;5.418;2023-03-01T09:55:13;6.20;51.50
32296;DHT22;18781;51.550;5.418;2023-03-01T10:06:32;6.50;50.10
32296;DHT22;18781;51.550;5.418;2023-03-01T10:09:11;6.60;48.90
32296;DHT22;18781;51.550;5.418;2023-03-01T10:11:40;6.70;48.60
32296;DHT22;18781;51.550;5.418;2023-03-01T10:14:22;6.70;49.00
32296;DHT22;18781;51.550;5.418;2023-03-01T10:17:37;6.80;48.00
32296;DHT22;18781;51.550;5.418;2023-03-01T10:20:19;6.90;48.50
32296;DHT22;18781;51.550;5.418;2023-03-01T10:22:45;6.90;48.40
32296;DHT22;18781;51.550;5.418;2023-03-01T10:25:17;6.90;48.50
32296;DHT22;18781;51.550;5.418;2023-03-01T10:27:54;6.90;48.60
32296;DHT22;18781;51.550;5.418;2023-03-01T10:30:34;7.00;48.20
32296;DHT22;18781;51.550;5.418;2023-03-01T10:33:01;7.00;48.20
32296;DHT22;18781;51.550;5.418;2023-03-01T10:35:31;7.10;48.30
32296;DHT22;18781;51.550;5.418;2023-03-01T10:38:11;7.10;47.10
32296;DHT22;18781;51.550;5.418;2023-03-01T10:40:56;7.10;47.40
32296;DHT22;18781;51.550;5.418;2023-03-01T10:43:23;7.20;47.50
32296;DHT22;18781;51.550;5.418;2023-03-01T10:45:49;7.20;47.80
32296;DHT22;18781;51.550;5.418;2023-03-01T10:48:25;7.20;47.30
32296;DHT22;18781;51.550;5.418;2023-03-01T10:53:31;7.30;46.90
32296;DHT22;18781;51.550;5.418;2023-03-01T10:56:08;7.30;47.30
32296;DHT22;18781;51.550;5.418;2023-03-01T10:58:40;7.40;47.20
32296;DHT22;18781;51.550;5.418;2023-03-01T11:01:28;7.40;46.80
32296;DHT22;18781;51.550;5.418;2023-03-01T11:06:37;7.50;46.00
32296;DHT22;18781;51.550;5.418;2023-03-01T11:09:19;7.50;45.30
32296;DHT22;18781;51.550;5.418;2023-03-01T11:11:45;7.60;45.90
32296;DHT22;18781;51.550;5.418;2023-03-01T11:14:15;7.60;45.80
32296;DHT22;18781;51.550;5.418;2023-03-01T11:16:43;7.60;45.40
32296;DHT22;18781;51.550;5.418;2023-03-01T11:24:47;7.80;45.70
32296;DHT22;18781;51.550;5.418;2023-03-01T11:30:00;7.80;45.30
32296;DHT22;18781;51.550;5.418;2023-03-01T11:32:39;7.80;45.70
32296;DHT22;18781;51.550;5.418;2023-03-01T11:35:20;7.90;44.80
32296;DHT22;18781;51.550;5.418;2023-03-01T11:43:59;8.00;46.20
32296;DHT22;18781;51.550;5.418;2023-03-01T11:52:19;8.10;45.70
32296;DHT22;18781;51.550;5.418;2023-03-01T11:55:29;8.10;46.00
32296;DHT22;18781;51.550;5.418;2023-03-01T11:58:12;8.20;45.80
32296;DHT22;18781;51.550;5.418;2023-03-01T12:09:23;8.40;44.90
32296;DHT22;18781;51.550;5.418;2023-03-01T12:18:15;8.50;44.50
32296;DHT22;18781;51.550;5.418;2023-03-01T12:46:07;8.90;43.40
32296;DHT22;18781;51.550;5.418;2023-03-01T12:48:40;8.90;43.30
32296;DHT22;18781;51.550;5.418;2023-03-01T12:51:17;9.00;43.10
32296;DHT22;18781;51.550;5.418;2023-03-01T12:53:47;9.00;43.40
32296;DHT22;18781;51.550;5.418;2023-03-01T12:56:25;9.00;43.20
32296;DHT22;18781;51.550;5.418;2023-03-01T13:01:53;9.10;43.60
32296;DHT22;18781;51.550;5.418;2023-03-01T13:07:36;9.20;43.70
32296;DHT22;18781;51.550;5.418;2023-03-01T13:33:57;9.60;43.00
32296;DHT22;18781;51.550;5.418;2023-03-01T13:46:53;9.80;42.10
32296;DHT22;18781;51.550;5.418;2023-03-01T13:49:23;9.80;41.90
32296;DHT22;18781;51.550;5.418;2023-03-01T13:51:51;9.80;41.60
32296;DHT22;18781;51.550;5.418;2023-03-01T13:54:31;9.90;40.60
32296;DHT22;18781;51.550;5.418;2023-03-01T13:56:59;9.90;41.00
32296;DHT22;18781;51.550;5.418;2023-03-01T13:59:25;9.90;40.70
32296;DHT22;18781;51.550;5.418;2023-03-01T14:01:56;9.90;40.90
32296;DHT22;18781;51.550;5.418;2023-03-01T14:04:28;9.90;41.20
32296;DHT22;18781;51.550;5.418;2023-03-01T14:07:29;9.90;40.80
32296;DHT22;18781;51.550;5.418;2023-03-01T14:10:03;9.90;41.90
32296;DHT22;18781;51.550;5.418;2023-03-01T14:12:46;9.90;40.80
32296;DHT22;18781;51.550;5.418;2023-03-01T14:20:37;9.90;40.00
32296;DHT22;18781;51.550;5.418;2023-03-01T14:23:13;9.90;39.80
32296;DHT22;18781;51.550;5.418;2023-03-01T14:25:48;9.90;40.80
32296;DHT22;18781;51.550;5.418;2023-03-01T14:28:31;10.00;39.80
32296;DHT22;18781;51.550;5.418;2023-03-01T14:31:00;10.00;40.40
32296;DHT22;18781;51.550;5.418;2023-03-01T14:33:28;10.00;40.10
32296;DHT22;18781;51.550;5.418;2023-03-01T14:38:31;10.00;40.60
32296;DHT22;18781;51.550;5.418;2023-03-01T14:41:00;10.10;40.30
32296;DHT22;18781;51.550;5.418;2023-03-01T14:43:29;10.10;40.60
32296;DHT22;18781;51.550;5.418;2023-03-01T14:45:55;10.10;40.70
32296;DHT22;18781;51.550;5.418;2023-03-01T14:48:21;10.10;40.30
32296;DHT22;18781;51.550;5.418;2023-03-01T14:50:47;10.20;40.50
32296;DHT22;18781;51.550;5.418;2023-03-01T14:53:20;10.20;40.10
32296;DHT22;18781;51.550;5.418;2023-03-01T14:55:50;10.20;39.50
32296;DHT22;18781;51.550;5.418;2023-03-01T14:58:21;10.30;39.50
32296;DHT22;18781;51.550;5.418;2023-03-01T15:01:01;10.30;38.90
32296;DHT22;18781;51.550;5.418;2023-03-01T15:03:40;10.30;39.40
32296;DHT22;18781;51.550;5.418;2023-03-01T15:06:07;10.20;39.40
32296;DHT22;18781;51.550;5.418;2023-03-01T15:08:34;10.20;38.90
32296;DHT22;18781;51.550;5.418;2023-03-01T15:13:48;10.20;39.70
32296;DHT22;18781;51.550;5.418;2023-03-01T15:16:16;10.20;39.70
32296;DHT22;18781;51.550;5.418;2023-03-01T15:18:53;10.20;39.40
32296;DHT22;18781;51.550;5.418;2023-03-01T15:21:22;10.20;39.00
32296;DHT22;18781;51.550;5.418;2023-03-01T15:23:51;10.20;39.30
32296;DHT22;18781;51.550;5.418;2023-03-01T15:26:23;10.20;39.30
32296;DHT22;18781;51.550;5.418;2023-03-01T15:28:51;10.20;38.80
32296;DHT22;18781;51.550;5.418;2023-03-01T15:31:24;10.20;39.30
32296;DHT22;18781;51.550;5.418;2023-03-01T15:33:50;10.20;39.20
32296;DHT22;18781;51.550;5.418;2023-03-01T15:39:00;10.20;39.30
32296;DHT22;18781;51.550;5.418;2023-03-01T15:41:38;10.10;39.30
32296;DHT22;18781;51.550;5.418;2023-03-01T15:44:25;10.10;39.20
32296;DHT22;18781;51.550;5.418;2023-03-01T15:46:51;10.10;38.80
32296;DHT22;18781;51.550;5.418;2023-03-01T15:51:54;10.10;38.70
32296;DHT22;18781;51.550;5.418;2023-03-01T15:54:22;10.10;38.50
32296;DHT22;18781;51.550;5.418;2023-03-01T15:56:48;10.10;38.50
32296;DHT22;18781;51.550;5.418;2023-03-01T15:59:14;10.00;38.20
32296;DHT22;18781;51.550;5.418;2023-03-01T16:01:44;10.00;38.50
32296;DHT22;18781;51.550;5.418;2023-03-01T16:04:10;10.00;38.60
32296;DHT22;18781;51.550;5.418;2023-03-01T16:06:38;10.00;39.10
32296;DHT22;18781;51.550;5.418;2023-03-01T16:09:04;10.00;38.70
32296;DHT22;18781;51.550;5.418;2023-03-01T16:11:30;10.00;38.80
32296;DHT22;18781;51.550;5.418;2023-03-01T16:13:57;9.90;38.90
32296;DHT22;18781;51.550;5.418;2023-03-01T16:16:23;9.90;39.00
32296;DHT22;18781;51.550;5.418;2023-03-01T16:18:49;9.90;38.30
32296;DHT22;18781;51.550;5.418;2023-03-01T16:21:22;9.90;38.40
32296;DHT22;18781;51.550;5.418;2023-03-01T16:23:49;9.90;38.80
32296;DHT22;18781;51.550;5.418;2023-03-01T16:26:15;9.90;38.70
32296;DHT22;18781;51.550;5.418;2023-03-01T16:28:42;9.80;38.90
32296;DHT22;18781;51.550;5.418;2023-03-01T16:31:08;9.80;38.60
32296;DHT22;18781;51.550;5.418;2023-03-01T16:33:34;9.80;38.50
32296;DHT22;18781;51.550;5.418;2023-03-01T16:36:08;9.80;38.70
32296;DHT22;18781;51.550;5.418;2023-03-01T16:38:34;9.70;38.90
32296;DHT22;18781;51.550;5.418;2023-03-01T16:41:00;9.70;39.00
32296;DHT22;18781;51.550;5.418;2023-03-01T16:43:25;9.70;39.10
32296;DHT22;18781;51.550;5.418;2023-03-01T16:45:51;9.60;39.30
32296;DHT22;18781;51.550;5.418;2023-03-01T16:48:17;9.70;39.30
32296;DHT22;18781;51.550;5.418;2023-03-01T16:50:42;9.60;38.90
32296;DHT22;18781;51.550;5.418;2023-03-01T16:53:08;9.60;38.80
32296;DHT22;18781;51.550;5.418;2023-03-01T16:55:34;9.60;38.80
32296;DHT22;18781;51.550;5.418;2023-03-01T16:58:00;9.60;38.40
32296;DHT22;18781;51.550;5.418;2023-03-01T17:00:26;9.50;38.80
32296;DHT22;18781;51.550;5.418;2023-03-01T17:02:51;9.50;39.00
32296;DHT22;18781;51.550;5.418;2023-03-01T17:05:18;9.40;38.90
32296;DHT22;18781;51.550;5.418;2023-03-01T17:07:46;9.40;38.90
32296;DHT22;18781;51.550;5.418;2023-03-01T17:10:11;9.40;39.00
32296;DHT22;18781;51.550;5.418;2023-03-01T17:12:37;9.40;39.10
32296;DHT22;18781;51.550;5.418;2023-03-01T17:15:04;9.30;39.00
32296;DHT22;18781;51.550;5.418;2023-03-01T17:17:30;9.30;39.10
32296;DHT22;18781;51.550;5.418;2023-03-01T17:19:55;9.20;39.00
32296;DHT22;18781;51.550;5.418;2023-03-01T17:22:21;9.20;39.10
32296;DHT22;18781;51.550;5.418;2023-03-01T17:24:47;9.20;39.30
32296;DHT22;18781;51.550;5.418;2023-03-01T17:27:13;9.10;39.40
32296;DHT22;18781;51.550;5.418;2023-03-01T17:29:39;9.10;39.30
32296;DHT22;18781;51.550;5.418;2023-03-01T17:32:06;9.00;39.50
32296;DHT22;18781;51.550;5.418;2023-03-01T17:34:32;9.00;39.60
32296;DHT22;18781;51.550;5.418;2023-03-01T17:36:58;8.90;39.50
32296;DHT22;18781;51.550;5.418;2023-03-01T17:39:24;8.90;39.70
32296;DHT22;18781;51.550;5.418;2023-03-01T17:41:55;8.90;39.90
32296;DHT22;18781;51.550;5.418;2023-03-01T17:44:21;8.80;39.80
32296;DHT22;18781;51.550;5.418;2023-03-01T17:46:47;8.80;40.00
32296;DHT22;18781;51.550;5.418;2023-03-01T17:49:12;8.70;40.00
32296;DHT22;18781;51.550;5.418;2023-03-01T17:51:38;8.70;40.10
32296;DHT22;18781;51.550;5.418;2023-03-01T17:54:04;8.70;40.10
32296;DHT22;18781;51.550;5.418;2023-03-01T17:56:30;8.70;40.30
32296;DHT22;18781;51.550;5.418;2023-03-01T17:58:58;8.60;40.20
32296;DHT22;18781;51.550;5.418;2023-03-01T18:01:23;8.60;40.30
32296;DHT22;18781;51.550;5.418;2023-03-01T18:03:50;8.50;40.40
32296;DHT22;18781;51.550;5.418;2023-03-01T18:06:19;8.50;40.50
32296;DHT22;18781;51.550;5.418;2023-03-01T18:08:46;8.50;40.60
32296;DHT22;18781;51.550;5.418;2023-03-01T18:11:13;8.40;40.60
32296;DHT22;18781;51.550;5.418;2023-03-01T18:13:39;8.40;40.80
32296;DHT22;18781;51.550;5.418;2023-03-01T18:16:10;8.30;40.80