sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11731;SDS011;5922;53.734;10.258;2023-02-24T00:01:58;3.23;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:04:26;6.93;;;1.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:06:54;7.33;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:09:21;5.43;;;1.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:11:53;6.43;;;1.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:14:22;7.40;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:16:50;5.03;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:19:18;7.50;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:21:47;5.57;;;1.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:24:15;4.83;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:26:42;7.90;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:29:13;6.33;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:31:40;5.83;;;1.17;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:34:08;6.50;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:36:37;7.17;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:39:06;7.17;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:41:34;6.60;;;1.47;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:44:02;3.57;;;1.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:46:33;4.60;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:49:02;4.10;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:51:30;7.63;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:53:57;5.27;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:56:25;8.30;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T00:58:53;6.57;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:01:21;7.23;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:03:50;6.50;;;1.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:06:19;6.53;;;1.20;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:08:47;7.33;;;2.27;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:11:16;4.83;;;1.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:14:02;9.83;;;1.73;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:16:29;10.17;;;1.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:18:58;9.17;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:21:25;7.63;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:23:52;4.10;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:26:20;6.00;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:28:47;7.40;;;2.17;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:31:15;4.57;;;1.20;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:33:44;4.93;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:36:14;12.67;;;1.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:38:41;9.03;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:41:09;5.90;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:43:57;7.70;;;1.97;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:46:26;7.17;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:48:55;4.90;;;1.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:51:25;7.33;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:53:55;6.77;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:56:22;12.20;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T01:58:49;7.07;;;1.87;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:01:17;9.20;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:03:44;6.60;;;1.73;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:06:13;7.20;;;1.53;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:08:43;8.67;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:11:12;6.70;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:13:47;11.83;;;2.03;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:19:03;6.00;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:24:32;4.80;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:27:14;6.17;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:29:54;6.80;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:32:34;4.50;;;1.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:35:07;9.97;;;2.23;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:37:39;7.93;;;1.93;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:40:12;7.67;;;1.73;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:42:44;14.70;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:45:14;8.33;;;2.13;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:47:45;5.77;;;1.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:50:20;6.00;;;1.73;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:52:51;4.77;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:55:22;9.40;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T02:57:52;9.70;;;1.87;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:00:20;8.93;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:02:53;9.77;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:05:24;7.83;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:07:53;8.23;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:10:24;8.07;;;2.20;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:12:52;7.00;;;1.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:15:21;3.17;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:17:50;9.37;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:20:21;8.23;;;2.20;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:22:56;5.33;;;1.23;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:25:26;4.40;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:27:56;5.10;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:30:28;9.37;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:32:59;6.23;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:35:29;7.23;;;1.43;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:37:59;7.77;;;2.20;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:40:27;4.80;;;1.43;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:43:00;4.73;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:45:30;8.90;;;1.87;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:47:59;6.73;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:50:27;5.13;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:52:57;6.00;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:55:29;6.03;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T03:58:04;5.57;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:00:36;7.27;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:03:10;7.27;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:05:41;5.83;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:08:11;9.47;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:10:43;5.30;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:13:17;4.50;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:15:47;7.97;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:18:16;4.03;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:20:44;4.10;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:23:15;9.80;;;1.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:25:45;8.07;;;1.63;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:28:13;4.70;;;1.23;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:30:43;5.17;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:33:13;8.10;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:35:42;6.43;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:38:10;4.70;;;1.97;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:40:37;5.47;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:43:07;10.57;;;2.23;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:45:35;8.40;;;2.43;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:48:04;8.60;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:50:36;4.30;;;1.33;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:53:05;7.57;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:55:33;9.47;;;1.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T04:58:04;5.30;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:00:33;6.27;;;1.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:03:00;5.53;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:05:28;6.10;;;1.47;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:07:58;6.13;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:10:28;7.37;;;2.13;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:12:56;8.17;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:15:24;8.23;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:17:56;7.00;;;1.73;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:20:30;5.13;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:23:14;8.97;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:25:42;7.77;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:28:09;8.00;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:30:36;7.77;;;1.63;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:33:05;5.63;;;1.53;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:35:35;5.50;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:38:02;6.03;;;1.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:40:32;5.30;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:42:59;5.77;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:45:29;4.47;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:47:56;4.60;;;1.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:50:25;4.70;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:52:53;4.53;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:55:20;7.20;;;1.53;;
11731;SDS011;5922;53.734;10.258;2023-02-24T05:57:48;5.90;;;2.07;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:00:17;4.23;;;1.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:02:49;7.43;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:05:17;5.37;;;1.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:07:56;4.40;;;1.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:10:29;6.83;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:12:58;6.80;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:15:26;6.20;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:17:53;6.87;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:20:21;4.47;;;1.47;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:22:50;4.33;;;1.43;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:25:20;4.30;;;1.63;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:27:49;5.13;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:30:18;5.83;;;1.53;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:32:46;6.93;;;2.07;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:35:13;6.17;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:37:41;5.00;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:40:09;5.67;;;1.73;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:42:42;6.67;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:45:10;6.23;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:47:37;5.20;;;1.53;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:50:05;3.83;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:52:33;3.00;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:55:00;5.20;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:57:28;4.17;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T06:59:59;3.27;;;1.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:02:41;5.50;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:05:09;3.47;;;2.07;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:07:38;4.20;;;2.23;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:10:10;8.43;;;2.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:12:38;9.27;;;2.47;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:15:08;6.53;;;2.87;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:17:37;3.80;;;2.13;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:20:05;5.93;;;2.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:22:36;3.83;;;2.37;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:25:03;4.03;;;2.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:27:31;4.17;;;2.33;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:29:58;4.20;;;2.13;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:32:31;6.50;;;1.93;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:34:59;5.70;;;1.97;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:37:26;5.50;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:39:55;2.10;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:42:22;3.63;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:44:50;2.67;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:47:19;2.00;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:49:48;5.10;;;1.97;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:52:16;4.63;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:54:43;5.27;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:57:11;3.13;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T07:59:38;3.00;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:02:10;4.13;;;1.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:04:38;2.83;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:07:10;2.53;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:09:38;3.07;;;1.27;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:12:23;3.97;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:14:52;2.73;;;1.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:17:24;4.23;;;2.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:19:52;2.10;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:22:42;3.57;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:25:16;5.03;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:27:44;2.03;;;1.20;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:30:15;2.80;;;1.20;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:32:47;2.87;;;1.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:35:21;2.87;;;1.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:37:52;2.23;;;1.43;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:40:20;4.00;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:43:04;2.33;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:45:41;3.40;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:48:09;3.63;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:50:50;2.47;;;1.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:53:22;1.53;;;1.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:55:55;1.10;;;0.93;;
11731;SDS011;5922;53.734;10.258;2023-02-24T08:58:23;2.67;;;1.33;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:00:55;2.03;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:03:23;2.03;;;1.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:05:57;2.63;;;1.27;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:08:27;1.37;;;1.27;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:10:58;1.50;;;1.17;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:13:26;2.97;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:15:58;1.47;;;1.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:18:26;2.93;;;1.27;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:21:06;2.90;;;1.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:23:57;1.57;;;1.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:26:27;2.13;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:29:07;3.47;;;1.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:31:54;1.90;;;1.53;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:34:28;2.33;;;1.63;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:36:55;2.00;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:39:30;3.60;;;2.07;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:42:19;2.73;;;1.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:44:59;2.77;;;1.93;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:47:27;3.47;;;2.13;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:50:23;2.73;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:52:55;1.93;;;1.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:55:41;2.47;;;2.27;;
11731;SDS011;5922;53.734;10.258;2023-02-24T09:58:26;3.67;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:00:55;2.67;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:03:24;3.13;;;2.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:06:12;3.50;;;2.37;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:08:40;2.33;;;2.13;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:11:10;2.37;;;1.93;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:13:39;2.47;;;2.27;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:16:10;2.30;;;1.93;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:18:41;3.07;;;2.03;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:21:15;3.40;;;1.97;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:23:58;2.60;;;2.20;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:26:31;2.07;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:29:10;2.13;;;1.93;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:31:46;3.07;;;2.13;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:34:21;2.37;;;2.17;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:36:55;3.60;;;2.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:39:25;3.00;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:41:59;4.23;;;2.33;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:44:39;2.10;;;1.87;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:47:16;2.40;;;2.20;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:49:44;3.00;;;1.93;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:52:21;3.30;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:55:02;2.77;;;1.93;;
11731;SDS011;5922;53.734;10.258;2023-02-24T10:57:34;2.97;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:00:13;2.97;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:02:56;2.57;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:05:35;2.37;;;2.17;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:08:32;3.27;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:11:19;3.03;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:13:51;3.10;;;2.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:16:41;3.40;;;2.03;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:19:27;2.50;;;2.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:21:55;2.57;;;2.20;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:24:22;2.70;;;2.33;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:26:49;2.60;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:29:25;3.30;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:31:58;5.53;;;2.73;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:34:28;3.33;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:36:58;3.40;;;2.27;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:39:32;6.27;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:42:06;3.07;;;2.33;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:44:38;4.43;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:47:11;5.47;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:49:40;9.10;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:52:09;5.73;;;3.17;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:54:39;3.80;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:57:10;4.97;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T11:59:41;3.60;;;3.03;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:02:13;4.33;;;2.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:04:42;6.30;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:07:13;5.30;;;3.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:09:47;4.07;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:12:16;5.63;;;2.87;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:14:49;4.90;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:17:19;7.10;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:19:59;5.73;;;2.87;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:22:32;3.93;;;2.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:25:04;4.30;;;3.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:27:45;7.63;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:33:18;4.47;;;2.07;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:35:50;5.37;;;2.20;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:38:25;4.90;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:40:55;4.00;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:43:25;5.17;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:45:58;5.37;;;2.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:48:30;5.17;;;2.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:51:02;7.17;;;2.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:53:32;10.23;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:56:06;6.33;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T12:58:36;9.70;;;2.57;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:01:07;10.57;;;2.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:03:43;6.10;;;2.27;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:06:16;4.83;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:08:50;4.60;;;1.90;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:11:21;6.17;;;2.03;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:13:52;2.53;;;1.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:16:28;4.47;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:19:16;6.87;;;2.27;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:21:53;5.60;;;2.47;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:24:21;5.60;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:26:49;4.60;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:29:16;10.67;;;3.43;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:31:44;11.50;;;3.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:34:14;17.07;;;3.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:36:45;12.67;;;3.30;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:39:22;12.57;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:41:59;13.10;;;3.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:44:28;16.77;;;3.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:49:41;9.30;;;3.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T13:52:12;13.33;;;4.03;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:00:10;9.43;;;2.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:02:46;8.80;;;2.97;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:05:19;13.37;;;4.17;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:07:47;9.57;;;3.17;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:10:16;7.67;;;2.73;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:12:44;11.60;;;2.77;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:15:12;8.80;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:17:41;9.53;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:20:17;9.20;;;2.70;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:22:47;9.87;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:25:15;9.37;;;2.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:27:43;11.47;;;3.03;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:30:19;11.27;;;3.43;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:32:48;9.50;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:35:19;12.43;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:37:49;13.17;;;2.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:40:19;8.57;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:42:49;8.50;;;2.87;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:45:19;12.00;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:47:46;9.37;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:50:17;6.13;;;2.00;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:52:54;8.70;;;2.80;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:55:23;9.83;;;2.83;;
11731;SDS011;5922;53.734;10.258;2023-02-24T14:57:53;12.93;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:00:22;10.40;;;2.37;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:02:52;8.87;;;2.53;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:05:22;7.93;;;2.53;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:07:49;9.77;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:10:20;10.30;;;2.50;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:12:48;12.57;;;3.43;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:15:17;11.47;;;2.43;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:17:46;11.50;;;2.67;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:20:24;6.60;;;2.10;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:22:55;8.83;;;2.40;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:25:25;8.83;;;2.60;;
11731;SDS011;5922;53.734;10.258;2023-02-24T15:27:54;8.77;;;2.50;;