sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-04-03T00:00:14;5.6;73.0
77803;DHT22;66993;48.256;16.422;2023-04-03T00:05:14;5.6;73.0
77803;DHT22;66993;48.256;16.422;2023-04-03T00:10:14;5.6;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T00:15:14;5.5;73.0
77803;DHT22;66993;48.256;16.422;2023-04-03T00:20:14;5.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T00:25:14;5.6;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T00:30:15;5.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T00:35:14;5.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T00:40:14;5.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T00:45:23;5.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T00:50:14;5.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T00:55:14;5.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:00:16;5.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:05:15;5.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:10:15;5.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:15:15;5.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:20:42;5.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:25:14;5.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:30:14;5.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:35:14;5.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:40:14;5.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:45:14;5.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:50:14;5.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T01:55:14;5.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:00:14;5.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:05:14;5.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:10:14;5.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:15:14;5.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:20:14;5.3;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:25:14;5.3;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:30:14;5.3;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:35:14;5.3;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:40:14;5.3;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:45:14;5.2;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:50:14;5.2;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T02:55:14;5.2;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:00:14;5.2;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:05:14;5.1;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:10:14;5.1;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:15:14;5.1;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:20:14;5.1;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:25:14;5.1;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:30:14;5.1;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:35:14;5.1;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:40:14;5.1;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:45:14;5.1;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:50:14;5.0;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T03:55:14;5.0;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:00:14;5.0;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:05:14;5.0;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:10:14;4.9;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:15:14;4.9;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:20:14;4.9;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:25:14;4.8;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:30:14;4.8;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:35:14;4.8;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:40:14;4.8;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:45:14;4.8;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:50:14;4.8;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T04:55:14;4.7;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:00:14;4.7;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:05:14;4.7;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:10:14;4.7;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:15:14;4.7;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:20:14;4.6;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:25:14;4.6;75.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:30:14;4.7;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:35:14;4.7;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:40:14;4.7;76.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:45:14;4.9;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:50:14;4.8;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T05:55:14;4.8;73.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:00:14;4.8;74.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:05:14;4.6;72.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:10:14;4.5;72.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:15:14;4.6;73.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:20:14;4.6;73.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:25:14;4.6;73.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:30:14;4.6;72.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:35:14;4.6;72.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:40:15;4.5;72.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:45:14;4.5;73.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:50:14;4.4;73.0
77803;DHT22;66993;48.256;16.422;2023-04-03T06:55:14;4.5;72.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:00:14;4.5;72.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:05:14;4.6;71.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:10:14;4.3;71.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:15:14;4.5;71.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:20:14;4.6;70.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:25:14;4.8;69.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:30:14;4.9;70.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:35:14;5.0;69.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:40:14;5.1;68.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:45:14;5.6;66.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:50:14;5.8;63.0
77803;DHT22;66993;48.256;16.422;2023-04-03T07:55:14;5.8;63.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:00:14;5.8;62.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:05:14;5.7;62.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:10:14;5.9;61.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:15:14;6.3;62.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:20:14;6.8;62.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:25:14;5.8;61.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:30:14;6.3;62.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:35:14;5.8;62.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:40:15;6.4;62.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:45:15;6.4;61.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:50:15;6.2;58.0
77803;DHT22;66993;48.256;16.422;2023-04-03T08:55:17;6.7;58.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:00:16;6.2;59.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:05:15;6.2;56.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:10:14;5.9;59.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:15:16;6.2;58.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:20:17;6.0;57.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:25:15;6.0;57.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:30:15;5.8;57.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:35:16;5.9;58.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:40:31;5.7;58.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:45:21;5.5;58.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:50:17;5.6;57.0
77803;DHT22;66993;48.256;16.422;2023-04-03T09:55:15;5.3;56.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:00:19;5.3;56.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:05:31;5.5;57.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:10:16;5.4;57.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:15:15;5.4;57.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:20:21;5.3;56.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:25:15;5.5;55.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:30:19;5.8;56.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:35:16;6.1;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:40:17;6.1;55.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:45:18;6.5;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:50:23;6.0;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T10:55:19;5.9;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T11:00:15;5.9;53.0
77803;DHT22;66993;48.256;16.422;2023-04-03T11:05:15;6.4;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T11:10:15;5.9;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T11:15:15;5.7;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T11:20:14;5.6;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T11:25:15;5.8;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T11:30:16;5.6;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T11:35:14;5.6;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T11:40:19;6.1;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T11:45:17;6.5;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T11:50:31;6.0;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T12:05:29;5.8;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T12:10:15;5.9;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T12:15:23;6.3;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T12:25:41;6.2;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T12:30:16;5.9;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T12:35:17;5.9;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T12:40:16;5.6;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T12:45:16;5.8;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T12:50:17;6.0;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T12:55:15;6.7;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:00:27;6.2;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:05:15;6.1;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:10:15;5.8;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:15:15;6.0;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:20:16;6.1;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:25:14;5.9;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:30:19;5.8;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:35:31;5.8;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:40:14;5.7;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:45:17;5.7;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:50:15;5.7;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T13:55:17;5.6;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:00:27;5.7;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:05:14;5.8;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:10:14;5.6;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:15:16;7.0;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:20:15;7.5;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:25:14;7.3;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:30:15;6.8;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:35:14;6.3;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:40:15;6.3;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:45:14;7.3;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:50:15;6.3;46.0
77803;DHT22;66993;48.256;16.422;2023-04-03T14:55:15;6.2;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:00:15;6.4;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:05:14;6.9;45.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:10:16;6.2;46.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:15:14;5.7;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:20:14;6.3;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:25:14;5.9;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:30:16;5.7;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:35:14;5.7;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:40:14;5.5;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:45:14;6.0;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:50:14;6.1;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T15:55:14;5.6;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:00:14;5.4;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:05:15;5.4;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:10:15;5.4;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:15:14;5.4;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:20:14;5.4;46.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:25:14;5.2;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:30:14;5.1;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:35:14;5.1;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:40:14;5.0;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:45:14;5.0;47.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:50:14;4.9;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T16:55:14;4.9;48.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:00:14;4.9;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:05:14;4.8;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:10:14;4.7;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:15:14;4.7;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:20:14;4.7;49.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:25:14;4.6;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:30:14;4.6;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:35:14;4.6;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:40:14;4.5;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:45:14;4.4;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:50:14;4.4;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T17:55:14;4.4;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:00:14;4.3;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:05:14;4.3;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:10:14;4.3;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:15:14;4.2;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:20:14;4.2;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:25:14;4.2;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:30:14;4.2;50.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:35:14;4.0;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:40:14;4.0;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:45:14;4.0;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:50:14;4.0;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T18:55:14;3.9;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:00:15;3.8;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:05:14;3.7;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:10:15;3.7;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:15:15;3.7;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:20:14;3.6;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:25:14;3.7;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:30:14;3.7;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:35:14;3.7;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:40:14;3.8;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:45:14;3.7;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:50:14;3.7;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T19:55:14;3.7;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:00:14;3.7;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:05:14;3.7;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:10:15;3.7;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:15:14;3.7;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:20:14;3.7;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:25:14;3.7;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:30:14;3.6;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:35:14;3.6;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:40:14;3.6;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:45:14;3.5;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:50:14;3.5;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T20:55:14;3.5;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T21:00:14;3.4;51.0
77803;DHT22;66993;48.256;16.422;2023-04-03T21:05:14;3.4;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T21:20:14;3.3;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T21:25:14;3.2;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T21:30:14;3.1;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T21:35:14;3.1;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T21:40:14;3.1;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T21:45:14;3.1;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T21:50:14;3.0;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T21:55:14;3.0;53.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:00:14;2.9;53.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:05:14;2.8;53.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:10:14;2.7;53.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:15:14;2.6;53.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:20:14;2.5;53.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:25:14;2.4;53.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:30:14;2.4;52.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:35:14;2.3;53.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:40:14;2.2;53.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:45:14;2.2;53.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:50:14;2.1;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T22:55:14;2.0;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:00:14;2.0;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:05:14;1.9;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:10:14;2.0;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:15:14;1.9;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:20:14;1.9;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:25:14;1.9;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:30:14;1.8;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:35:14;1.7;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:40:14;1.8;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:45:14;1.7;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:50:14;1.7;54.0
77803;DHT22;66993;48.256;16.422;2023-04-03T23:55:14;1.7;54.0
