sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55675;BME280;41562;44.330;23.802;2022-10-31T00:01:50;100618.13;;;13.74;80.62
55675;BME280;41562;44.330;23.802;2022-10-31T00:04:18;100602.47;;;13.81;80.13
55675;BME280;41562;44.330;23.802;2022-10-31T00:06:48;100606.06;;;13.72;80.20
55675;BME280;41562;44.330;23.802;2022-10-31T00:09:15;100601.44;;;13.77;79.85
55675;BME280;41562;44.330;23.802;2022-10-31T00:11:43;100614.38;;;13.75;79.89
55675;BME280;41562;44.330;23.802;2022-10-31T00:14:10;100614.97;;;13.67;79.86
55675;BME280;41562;44.330;23.802;2022-10-31T00:16:37;100611.34;;;13.53;80.42
55675;BME280;41562;44.330;23.802;2022-10-31T00:19:06;100611.69;;;13.41;80.79
55675;BME280;41562;44.330;23.802;2022-10-31T00:21:34;100609.00;;;13.41;81.05
55675;BME280;41562;44.330;23.802;2022-10-31T00:24:02;100607.97;;;13.37;80.86
55675;BME280;41562;44.330;23.802;2022-10-31T00:26:31;100608.28;;;13.31;81.59
55675;BME280;41562;44.330;23.802;2022-10-31T00:29:00;100605.06;;;13.28;81.98
55675;BME280;41562;44.330;23.802;2022-10-31T00:31:28;100605.94;;;13.19;82.66
55675;BME280;41562;44.330;23.802;2022-10-31T00:33:57;100614.84;;;13.04;83.74
55675;BME280;41562;44.330;23.802;2022-10-31T00:36:24;100614.22;;;13.22;82.91
55675;BME280;41562;44.330;23.802;2022-10-31T00:38:52;100608.09;;;13.17;83.32
55675;BME280;41562;44.330;23.802;2022-10-31T00:41:19;100620.13;;;13.24;84.29
55675;BME280;41562;44.330;23.802;2022-10-31T00:43:47;100615.31;;;13.21;83.34
55675;BME280;41562;44.330;23.802;2022-10-31T00:46:17;100621.00;;;13.15;83.54
55675;BME280;41562;44.330;23.802;2022-10-31T00:48:44;100613.22;;;13.13;83.93
55675;BME280;41562;44.330;23.802;2022-10-31T00:51:11;100619.72;;;12.97;85.22
55675;BME280;41562;44.330;23.802;2022-10-31T00:53:45;100618.91;;;13.02;84.55
55675;BME280;41562;44.330;23.802;2022-10-31T00:56:12;100617.56;;;12.99;84.87
55675;BME280;41562;44.330;23.802;2022-10-31T00:58:46;100611.13;;;13.00;84.68
55675;BME280;41562;44.330;23.802;2022-10-31T01:01:14;100618.22;;;12.81;85.93
55675;BME280;41562;44.330;23.802;2022-10-31T01:03:44;100625.22;;;12.77;85.91
55675;BME280;41562;44.330;23.802;2022-10-31T01:06:13;100621.41;;;12.88;85.24
55675;BME280;41562;44.330;23.802;2022-10-31T01:08:41;100620.84;;;12.91;84.81
55675;BME280;41562;44.330;23.802;2022-10-31T01:11:17;100629.19;;;12.89;85.21
55675;BME280;41562;44.330;23.802;2022-10-31T01:13:45;100631.63;;;12.81;85.80
55675;BME280;41562;44.330;23.802;2022-10-31T01:16:18;100626.50;;;12.84;85.47
55675;BME280;41562;44.330;23.802;2022-10-31T01:18:46;100628.72;;;12.72;86.10
55675;BME280;41562;44.330;23.802;2022-10-31T01:21:22;100630.28;;;12.83;85.47
55675;BME280;41562;44.330;23.802;2022-10-31T01:23:51;100636.44;;;12.84;85.20
55675;BME280;41562;44.330;23.802;2022-10-31T01:26:32;100634.03;;;12.77;85.11
55675;BME280;41562;44.330;23.802;2022-10-31T01:29:04;100634.03;;;12.82;84.95
55675;BME280;41562;44.330;23.802;2022-10-31T01:31:35;100641.63;;;12.70;85.25
55675;BME280;41562;44.330;23.802;2022-10-31T01:34:02;100633.31;;;12.62;85.44
55675;BME280;41562;44.330;23.802;2022-10-31T01:36:33;100638.41;;;12.68;84.98
55675;BME280;41562;44.330;23.802;2022-10-31T01:39:10;100628.50;;;12.64;84.93
55675;BME280;41562;44.330;23.802;2022-10-31T01:41:41;100631.72;;;12.61;85.22
55675;BME280;41562;44.330;23.802;2022-10-31T01:46:50;100620.63;;;12.82;84.54
55675;BME280;41562;44.330;23.802;2022-10-31T01:49:26;100620.91;;;12.81;84.66
55675;BME280;41562;44.330;23.802;2022-10-31T01:52:10;100619.28;;;12.80;84.80
55675;BME280;41562;44.330;23.802;2022-10-31T01:54:46;100617.13;;;12.82;84.41
55675;BME280;41562;44.330;23.802;2022-10-31T01:57:17;100621.44;;;12.83;84.41
55675;BME280;41562;44.330;23.802;2022-10-31T01:59:47;100622.50;;;12.82;84.52
55675;BME280;41562;44.330;23.802;2022-10-31T02:02:17;100619.84;;;12.77;84.78
55675;BME280;41562;44.330;23.802;2022-10-31T02:04:46;100629.00;;;12.71;84.99
55675;BME280;41562;44.330;23.802;2022-10-31T02:07:22;100627.38;;;12.75;84.87
55675;BME280;41562;44.330;23.802;2022-10-31T02:09:52;100623.41;;;12.62;85.19
55675;BME280;41562;44.330;23.802;2022-10-31T02:12:21;100629.59;;;12.58;85.68
55675;BME280;41562;44.330;23.802;2022-10-31T02:14:48;100627.16;;;12.61;85.32
55675;BME280;41562;44.330;23.802;2022-10-31T02:17:15;100627.97;;;12.62;85.07
55675;BME280;41562;44.330;23.802;2022-10-31T02:19:54;100639.78;;;12.56;85.49
55675;BME280;41562;44.330;23.802;2022-10-31T02:38:31;100650.59;;;12.25;87.95
55675;BME280;41562;44.330;23.802;2022-10-31T02:41:33;100652.22;;;12.26;87.76
55675;BME280;41562;44.330;23.802;2022-10-31T02:44:20;100655.97;;;12.25;87.95
55675;BME280;41562;44.330;23.802;2022-10-31T02:46:59;100640.91;;;12.39;87.06
55675;BME280;41562;44.330;23.802;2022-10-31T02:52:24;100657.31;;;12.23;88.07
55675;BME280;41562;44.330;23.802;2022-10-31T02:54:52;100660.00;;;12.18;87.68
55675;BME280;41562;44.330;23.802;2022-10-31T02:57:25;100661.34;;;12.25;87.46
55675;BME280;41562;44.330;23.802;2022-10-31T02:59:57;100663.50;;;12.03;87.44
55675;BME280;41562;44.330;23.802;2022-10-31T03:02:31;100664.00;;;12.15;87.51
55675;BME280;41562;44.330;23.802;2022-10-31T03:10:30;100663.25;;;11.74;89.39
55675;BME280;41562;44.330;23.802;2022-10-31T03:15:37;100671.28;;;11.89;89.04
55675;BME280;41562;44.330;23.802;2022-10-31T03:20:38;100677.44;;;11.90;88.78
55675;BME280;41562;44.330;23.802;2022-10-31T03:23:11;100676.34;;;11.70;90.18
55675;BME280;41562;44.330;23.802;2022-10-31T03:25:41;100675.31;;;11.87;89.37
55675;BME280;41562;44.330;23.802;2022-10-31T03:28:11;100683.34;;;11.92;89.39
55675;BME280;41562;44.330;23.802;2022-10-31T03:30:42;100672.63;;;11.82;89.83
55675;BME280;41562;44.330;23.802;2022-10-31T03:33:15;100680.63;;;11.72;90.87
55675;BME280;41562;44.330;23.802;2022-10-31T03:35:50;100673.16;;;11.84;90.13
55675;BME280;41562;44.330;23.802;2022-10-31T03:38:19;100671.03;;;11.81;90.19
55675;BME280;41562;44.330;23.802;2022-10-31T03:40:49;100679.31;;;11.84;89.90
55675;BME280;41562;44.330;23.802;2022-10-31T03:43:26;100675.53;;;11.60;91.42
55675;BME280;41562;44.330;23.802;2022-10-31T03:45:55;100671.03;;;11.81;90.12
55675;BME280;41562;44.330;23.802;2022-10-31T03:48:23;100681.75;;;11.81;90.56
55675;BME280;41562;44.330;23.802;2022-10-31T03:51:05;100679.88;;;11.81;90.37
55675;BME280;41562;44.330;23.802;2022-10-31T03:56:21;100675.00;;;11.63;91.71
55675;BME280;41562;44.330;23.802;2022-10-31T03:59:02;100674.75;;;11.69;91.41
55675;BME280;41562;44.330;23.802;2022-10-31T04:01:34;100677.41;;;11.64;91.73
55675;BME280;41562;44.330;23.802;2022-10-31T04:04:04;100673.66;;;11.65;91.72
55675;BME280;41562;44.330;23.802;2022-10-31T04:06:34;100685.72;;;11.63;91.87
55675;BME280;41562;44.330;23.802;2022-10-31T04:09:05;100693.50;;;11.69;91.52
55675;BME280;41562;44.330;23.802;2022-10-31T04:11:36;100693.75;;;11.63;91.66
55675;BME280;41562;44.330;23.802;2022-10-31T04:14:06;100693.72;;;11.48;93.23
55675;BME280;41562;44.330;23.802;2022-10-31T04:16:35;100691.84;;;11.53;92.33
55675;BME280;41562;44.330;23.802;2022-10-31T04:19:02;100706.56;;;11.51;92.82
55675;BME280;41562;44.330;23.802;2022-10-31T04:21:32;100695.09;;;11.65;91.96
55675;BME280;41562;44.330;23.802;2022-10-31T04:24:00;100694.81;;;11.62;92.32
55675;BME280;41562;44.330;23.802;2022-10-31T04:26:30;100688.13;;;11.64;92.38
55675;BME280;41562;44.330;23.802;2022-10-31T04:28:57;100683.56;;;11.60;92.12
55675;BME280;41562;44.330;23.802;2022-10-31T04:31:24;100693.47;;;11.64;92.24
55675;BME280;41562;44.330;23.802;2022-10-31T04:33:52;100697.75;;;11.60;92.24
55675;BME280;41562;44.330;23.802;2022-10-31T04:36:22;100701.00;;;12.23;94.69
55675;BME280;41562;44.330;23.802;2022-10-31T04:38:49;100701.88;;;14.97;83.95
55675;BME280;41562;44.330;23.802;2022-10-31T04:41:16;100691.72;;;15.50;77.91
55675;BME280;41562;44.330;23.802;2022-10-31T04:43:43;100694.09;;;15.89;75.54
55675;BME280;41562;44.330;23.802;2022-10-31T04:46:11;100695.88;;;15.80;73.27
55675;BME280;41562;44.330;23.802;2022-10-31T04:48:38;100696.94;;;15.04;78.70
55675;BME280;41562;44.330;23.802;2022-10-31T04:51:05;100696.31;;;14.35;76.35
55675;BME280;41562;44.330;23.802;2022-10-31T04:53:32;100701.50;;;14.84;75.59
55675;BME280;41562;44.330;23.802;2022-10-31T04:56:00;100689.28;;;15.53;73.46
55675;BME280;41562;44.330;23.802;2022-10-31T04:58:28;100684.97;;;15.52;74.79
55675;BME280;41562;44.330;23.802;2022-10-31T05:01:15;100697.84;;;14.18;76.07
55675;BME280;41562;44.330;23.802;2022-10-31T05:03:43;100716.47;;;12.77;82.97
55675;BME280;41562;44.330;23.802;2022-10-31T05:06:13;100701.72;;;12.69;85.38
55675;BME280;41562;44.330;23.802;2022-10-31T05:08:40;100699.09;;;14.01;83.86
55675;BME280;41562;44.330;23.802;2022-10-31T05:11:08;100712.22;;;12.51;84.41
55675;BME280;41562;44.330;23.802;2022-10-31T05:13:35;100713.88;;;11.91;87.54
55675;BME280;41562;44.330;23.802;2022-10-31T05:16:03;100712.28;;;11.80;88.46
55675;BME280;41562;44.330;23.802;2022-10-31T05:18:30;100716.03;;;11.79;89.58
55675;BME280;41562;44.330;23.802;2022-10-31T05:20:57;100712.28;;;11.75;89.65
55675;BME280;41562;44.330;23.802;2022-10-31T05:23:25;100716.50;;;11.65;90.55
55675;BME280;41562;44.330;23.802;2022-10-31T05:25:55;100719.75;;;11.67;90.40
55675;BME280;41562;44.330;23.802;2022-10-31T05:28:22;100713.56;;;11.67;91.17
55675;BME280;41562;44.330;23.802;2022-10-31T05:30:52;100717.63;;;11.75;90.95
55675;BME280;41562;44.330;23.802;2022-10-31T05:33:23;100723.50;;;11.66;91.80
55675;BME280;41562;44.330;23.802;2022-10-31T05:35:53;100727.78;;;11.62;91.52
55675;BME280;41562;44.330;23.802;2022-10-31T05:38:23;100728.03;;;11.66;92.22
55675;BME280;41562;44.330;23.802;2022-10-31T05:40:54;100724.28;;;11.72;90.88
55675;BME280;41562;44.330;23.802;2022-10-31T05:43:21;100719.00;;;11.82;90.81
55675;BME280;41562;44.330;23.802;2022-10-31T05:45:55;100730.50;;;11.88;91.06
55675;BME280;41562;44.330;23.802;2022-10-31T05:48:22;100738.03;;;12.06;89.40
55675;BME280;41562;44.330;23.802;2022-10-31T05:50:49;100728.38;;;11.95;89.55
55675;BME280;41562;44.330;23.802;2022-10-31T05:53:19;100728.34;;;12.10;90.59
55675;BME280;41562;44.330;23.802;2022-10-31T05:55:47;100719.00;;;12.13;89.70
55675;BME280;41562;44.330;23.802;2022-10-31T05:58:14;100719.50;;;12.15;89.18
55675;BME280;41562;44.330;23.802;2022-10-31T06:00:42;100714.97;;;12.25;88.48
55675;BME280;41562;44.330;23.802;2022-10-31T06:03:09;100723.50;;;12.42;88.39
55675;BME280;41562;44.330;23.802;2022-10-31T06:05:37;100735.31;;;12.52;89.38
55675;BME280;41562;44.330;23.802;2022-10-31T06:08:04;100737.16;;;12.46;87.97
55675;BME280;41562;44.330;23.802;2022-10-31T06:10:32;100741.50;;;12.32;88.33
55675;BME280;41562;44.330;23.802;2022-10-31T06:12:59;100746.56;;;12.48;88.77
55675;BME280;41562;44.330;23.802;2022-10-31T06:15:27;100751.41;;;12.52;88.40
55675;BME280;41562;44.330;23.802;2022-10-31T06:18:04;100756.72;;;12.62;88.01
55675;BME280;41562;44.330;23.802;2022-10-31T06:20:35;100756.16;;;12.75;87.28
55675;BME280;41562;44.330;23.802;2022-10-31T06:23:03;100762.59;;;12.79;87.20
55675;BME280;41562;44.330;23.802;2022-10-31T06:25:31;100771.13;;;12.91;86.99
55675;BME280;41562;44.330;23.802;2022-10-31T06:27:58;100786.69;;;12.99;86.62
55675;BME280;41562;44.330;23.802;2022-10-31T06:30:26;100784.78;;;13.05;86.14
55675;BME280;41562;44.330;23.802;2022-10-31T06:32:58;100788.81;;;13.17;85.44
55675;BME280;41562;44.330;23.802;2022-10-31T06:35:29;100782.38;;;13.08;86.68
55675;BME280;41562;44.330;23.802;2022-10-31T06:37:56;100796.31;;;13.10;86.96
55675;BME280;41562;44.330;23.802;2022-10-31T06:40:26;100788.84;;;13.12;86.78
55675;BME280;41562;44.330;23.802;2022-10-31T06:42:58;100786.41;;;13.21;86.22
55675;BME280;41562;44.330;23.802;2022-10-31T06:45:26;100780.41;;;13.39;86.50
55675;BME280;41562;44.330;23.802;2022-10-31T06:47:54;100784.38;;;13.47;85.75
55675;BME280;41562;44.330;23.802;2022-10-31T06:50:44;100774.13;;;13.54;85.20
55675;BME280;41562;44.330;23.802;2022-10-31T06:53:13;100779.19;;;13.60;84.72
55675;BME280;41562;44.330;23.802;2022-10-31T06:55:47;100782.34;;;13.73;84.35
55675;BME280;41562;44.330;23.802;2022-10-31T06:58:14;100791.53;;;13.66;85.10
55675;BME280;41562;44.330;23.802;2022-10-31T07:00:42;100783.41;;;13.77;85.00
55675;BME280;41562;44.330;23.802;2022-10-31T07:03:11;100784.19;;;13.82;84.19
55675;BME280;41562;44.330;23.802;2022-10-31T07:05:40;100788.13;;;13.95;83.98
55675;BME280;41562;44.330;23.802;2022-10-31T07:08:11;100787.41;;;13.84;83.85
55675;BME280;41562;44.330;23.802;2022-10-31T07:10:42;100782.13;;;14.08;83.48
55675;BME280;41562;44.330;23.802;2022-10-31T07:13:14;100776.94;;;14.17;82.86
55675;BME280;41562;44.330;23.802;2022-10-31T07:15:43;100768.16;;;14.40;84.28
55675;BME280;41562;44.330;23.802;2022-10-31T07:18:11;100771.81;;;14.54;81.37
55675;BME280;41562;44.330;23.802;2022-10-31T07:20:39;100764.72;;;14.87;80.16
55675;BME280;41562;44.330;23.802;2022-10-31T07:23:10;100774.75;;;15.29;78.70
55675;BME280;41562;44.330;23.802;2022-10-31T07:25:39;100765.59;;;15.49;77.32
55675;BME280;41562;44.330;23.802;2022-10-31T07:28:08;100782.63;;;15.44;77.95
55675;BME280;41562;44.330;23.802;2022-10-31T07:30:37;100773.88;;;15.34;78.08
55675;BME280;41562;44.330;23.802;2022-10-31T07:33:05;100773.22;;;15.23;79.06
55675;BME280;41562;44.330;23.802;2022-10-31T07:35:32;100771.00;;;15.25;78.33
55675;BME280;41562;44.330;23.802;2022-10-31T07:38:10;100774.06;;;15.37;77.74
55675;BME280;41562;44.330;23.802;2022-10-31T07:40:40;100767.75;;;15.28;77.77
55675;BME280;41562;44.330;23.802;2022-10-31T07:43:11;100768.94;;;15.41;77.73
55675;BME280;41562;44.330;23.802;2022-10-31T07:45:40;100771.56;;;15.46;78.65
55675;BME280;41562;44.330;23.802;2022-10-31T07:48:08;100763.66;;;15.54;78.40
55675;BME280;41562;44.330;23.802;2022-10-31T07:50:35;100762.50;;;15.60;77.43
55675;BME280;41562;44.330;23.802;2022-10-31T07:53:04;100768.53;;;15.71;77.72
55675;BME280;41562;44.330;23.802;2022-10-31T07:55:41;100770.69;;;15.88;75.80
55675;BME280;41562;44.330;23.802;2022-10-31T07:58:13;100768.44;;;15.95;76.41
55675;BME280;41562;44.330;23.802;2022-10-31T08:00:45;100779.00;;;16.10;75.83
55675;BME280;41562;44.330;23.802;2022-10-31T08:03:17;100777.16;;;16.24;74.55
55675;BME280;41562;44.330;23.802;2022-10-31T08:05:45;100774.94;;;16.26;74.90
55675;BME280;41562;44.330;23.802;2022-10-31T08:08:13;100779.09;;;16.37;74.16
55675;BME280;41562;44.330;23.802;2022-10-31T08:10:44;100775.09;;;16.35;75.04
55675;BME280;41562;44.330;23.802;2022-10-31T08:13:16;100777.81;;;16.48;74.21
55675;BME280;41562;44.330;23.802;2022-10-31T08:15:45;100775.03;;;16.54;74.24
55675;BME280;41562;44.330;23.802;2022-10-31T08:18:14;100774.75;;;16.55;73.13
55675;BME280;41562;44.330;23.802;2022-10-31T08:20:45;100774.06;;;16.63;72.80
55675;BME280;41562;44.330;23.802;2022-10-31T08:23:13;100770.97;;;16.70;72.69
55675;BME280;41562;44.330;23.802;2022-10-31T08:25:41;100777.41;;;16.87;74.87
55675;BME280;41562;44.330;23.802;2022-10-31T08:28:10;100781.63;;;16.94;71.05
55675;BME280;41562;44.330;23.802;2022-10-31T08:30:38;100775.50;;;17.15;70.57
55675;BME280;41562;44.330;23.802;2022-10-31T08:33:16;100784.28;;;17.35;70.71
55675;BME280;41562;44.330;23.802;2022-10-31T08:35:44;100784.78;;;17.37;71.87
55675;BME280;41562;44.330;23.802;2022-10-31T08:38:12;100787.69;;;17.26;69.73
55675;BME280;41562;44.330;23.802;2022-10-31T08:40:40;100779.66;;;17.49;69.01
55675;BME280;41562;44.330;23.802;2022-10-31T08:43:12;100783.22;;;17.72;68.54
55675;BME280;41562;44.330;23.802;2022-10-31T08:45:43;100782.53;;;17.80;67.98
55675;BME280;41562;44.330;23.802;2022-10-31T08:48:12;100787.84;;;17.71;69.06
55675;BME280;41562;44.330;23.802;2022-10-31T08:50:41;100781.84;;;17.74;67.77
55675;BME280;41562;44.330;23.802;2022-10-31T08:53:14;100794.03;;;17.85;68.10
55675;BME280;41562;44.330;23.802;2022-10-31T08:55:53;100783.44;;;17.97;68.24
55675;BME280;41562;44.330;23.802;2022-10-31T08:58:30;100793.06;;;18.03;67.00
55675;BME280;41562;44.330;23.802;2022-10-31T09:01:02;100782.97;;;18.18;66.45
55675;BME280;41562;44.330;23.802;2022-10-31T09:03:32;100789.97;;;18.41;66.05
55675;BME280;41562;44.330;23.802;2022-10-31T09:06:01;100783.09;;;18.57;65.00
55675;BME280;41562;44.330;23.802;2022-10-31T09:08:30;100780.25;;;18.62;64.91
55675;BME280;41562;44.330;23.802;2022-10-31T09:10:58;100786.59;;;18.88;63.86
55675;BME280;41562;44.330;23.802;2022-10-31T09:13:28;100787.03;;;18.82;63.71
55675;BME280;41562;44.330;23.802;2022-10-31T09:15:59;100792.06;;;19.06;62.54
55675;BME280;41562;44.330;23.802;2022-10-31T09:18:26;100784.09;;;19.01;62.91
55675;BME280;41562;44.330;23.802;2022-10-31T09:20:57;100782.97;;;19.02;62.51
55675;BME280;41562;44.330;23.802;2022-10-31T09:23:25;100785.84;;;19.05;62.17
55675;BME280;41562;44.330;23.802;2022-10-31T09:25:53;100776.97;;;19.22;62.72
55675;BME280;41562;44.330;23.802;2022-10-31T09:28:23;100785.00;;;19.44;60.26
55675;BME280;41562;44.330;23.802;2022-10-31T09:30:54;100776.09;;;19.52;59.92
55675;BME280;41562;44.330;23.802;2022-10-31T09:33:27;100776.56;;;19.46;59.58
55675;BME280;41562;44.330;23.802;2022-10-31T09:35:58;100778.31;;;19.50;59.64
55675;BME280;41562;44.330;23.802;2022-10-31T09:38:28;100783.94;;;19.62;59.27
55675;BME280;41562;44.330;23.802;2022-10-31T09:43:46;100769.25;;;19.81;58.61
55675;BME280;41562;44.330;23.802;2022-10-31T09:46:50;100775.97;;;19.83;58.97
55675;BME280;41562;44.330;23.802;2022-10-31T09:52:24;100770.53;;;20.00;58.47
55675;BME280;41562;44.330;23.802;2022-10-31T09:54:57;100761.13;;;19.98;60.05
55675;BME280;41562;44.330;23.802;2022-10-31T09:57:33;100771.50;;;19.96;59.09
55675;BME280;41562;44.330;23.802;2022-10-31T10:00:05;100767.97;;;20.04;58.90
55675;BME280;41562;44.330;23.802;2022-10-31T10:02:46;100765.53;;;20.11;57.71
55675;BME280;41562;44.330;23.802;2022-10-31T10:05:20;100761.88;;;20.16;57.81
55675;BME280;41562;44.330;23.802;2022-10-31T10:08:00;100762.34;;;20.26;58.22
55675;BME280;41562;44.330;23.802;2022-10-31T10:13:39;100770.16;;;20.36;56.18
55675;BME280;41562;44.330;23.802;2022-10-31T10:29:58;100757.91;;;20.77;56.15
55675;BME280;41562;44.330;23.802;2022-10-31T10:32:30;100753.25;;;20.86;55.85
55675;BME280;41562;44.330;23.802;2022-10-31T10:35:24;100747.50;;;20.79;57.48
55675;BME280;41562;44.330;23.802;2022-10-31T10:38:13;100739.44;;;20.91;56.11
55675;BME280;41562;44.330;23.802;2022-10-31T10:40:41;100745.34;;;20.93;56.50
55675;BME280;41562;44.330;23.802;2022-10-31T10:43:31;100735.22;;;21.02;56.17
55675;BME280;41562;44.330;23.802;2022-10-31T10:51:46;100731.63;;;21.19;56.20
55675;BME280;41562;44.330;23.802;2022-10-31T11:00:24;100728.88;;;22.23;57.37
55675;BME280;41562;44.330;23.802;2022-10-31T11:02:55;100725.50;;;22.38;57.32
55675;BME280;41562;44.330;23.802;2022-10-31T11:08:27;100726.28;;;22.38;54.50
55675;BME280;41562;44.330;23.802;2022-10-31T11:13:33;100719.97;;;22.14;54.15
55675;BME280;41562;44.330;23.802;2022-10-31T11:16:08;100709.47;;;22.24;53.68
55675;BME280;41562;44.330;23.802;2022-10-31T11:18:45;100713.44;;;22.39;53.38
55675;BME280;41562;44.330;23.802;2022-10-31T11:21:28;100704.72;;;22.45;53.19
55675;BME280;41562;44.330;23.802;2022-10-31T11:24:13;100701.41;;;22.40;53.64
55675;BME280;41562;44.330;23.802;2022-10-31T11:26:43;100701.78;;;22.51;53.01
55675;BME280;41562;44.330;23.802;2022-10-31T11:31:51;100701.78;;;22.63;52.63
55675;BME280;41562;44.330;23.802;2022-10-31T11:34:38;100696.59;;;22.82;52.35
55675;BME280;41562;44.330;23.802;2022-10-31T11:37:22;100693.97;;;22.98;51.99
55675;BME280;41562;44.330;23.802;2022-10-31T11:39:53;100695.28;;;23.16;51.35
55675;BME280;41562;44.330;23.802;2022-10-31T11:42:28;100688.81;;;23.08;50.97
55675;BME280;41562;44.330;23.802;2022-10-31T11:47:55;100693.59;;;23.11;51.26
55675;BME280;41562;44.330;23.802;2022-10-31T11:50:32;100685.72;;;23.22;50.83
55675;BME280;41562;44.330;23.802;2022-10-31T11:53:01;100681.00;;;23.07;50.88
55675;BME280;41562;44.330;23.802;2022-10-31T11:55:36;100686.22;;;23.00;53.61
55675;BME280;41562;44.330;23.802;2022-10-31T11:58:24;100676.34;;;22.83;52.63
55675;BME280;41562;44.330;23.802;2022-10-31T12:00:55;100676.00;;;22.97;51.81
55675;BME280;41562;44.330;23.802;2022-10-31T12:05:58;100676.91;;;22.76;51.81
55675;BME280;41562;44.330;23.802;2022-10-31T12:08:31;100667.25;;;22.67;51.47
55675;BME280;41562;44.330;23.802;2022-10-31T12:17:02;100659.66;;;22.72;51.88
55675;BME280;41562;44.330;23.802;2022-10-31T12:22:27;100663.06;;;22.57;51.48
55675;BME280;41562;44.330;23.802;2022-10-31T12:25:19;100673.72;;;22.62;52.89
55675;BME280;41562;44.330;23.802;2022-10-31T12:30:28;100662.13;;;22.65;52.19
55675;BME280;41562;44.330;23.802;2022-10-31T12:47:41;100651.00;;;22.70;52.00
55675;BME280;41562;44.330;23.802;2022-10-31T12:50:33;100653.94;;;22.65;51.22
55675;BME280;41562;44.330;23.802;2022-10-31T13:01:41;100645.69;;;22.74;50.30
55675;BME280;41562;44.330;23.802;2022-10-31T13:07:15;100645.44;;;22.55;53.87
55675;BME280;41562;44.330;23.802;2022-10-31T13:09:50;100652.03;;;22.54;52.73
55675;BME280;41562;44.330;23.802;2022-10-31T13:12:24;100656.00;;;22.44;53.11
55675;BME280;41562;44.330;23.802;2022-10-31T13:15:16;100651.56;;;22.39;51.64
55675;BME280;41562;44.330;23.802;2022-10-31T13:17:55;100650.19;;;22.45;51.88
55675;BME280;41562;44.330;23.802;2022-10-31T13:20:28;100650.34;;;22.49;51.13
55675;BME280;41562;44.330;23.802;2022-10-31T13:23:07;100647.59;;;22.49;51.27
55675;BME280;41562;44.330;23.802;2022-10-31T13:25:58;100642.16;;;22.49;51.91
55675;BME280;41562;44.330;23.802;2022-10-31T13:28:49;100648.75;;;22.48;52.35
55675;BME280;41562;44.330;23.802;2022-10-31T13:31:22;100649.88;;;22.47;51.95
55675;BME280;41562;44.330;23.802;2022-10-31T13:33:55;100653.97;;;22.53;51.86
55675;BME280;41562;44.330;23.802;2022-10-31T13:36:42;100635.81;;;22.57;52.80
55675;BME280;41562;44.330;23.802;2022-10-31T13:42:37;100637.72;;;22.44;53.22
55675;BME280;41562;44.330;23.802;2022-10-31T13:47:53;100629.88;;;22.43;53.95
55675;BME280;41562;44.330;23.802;2022-10-31T13:50:30;100643.28;;;22.48;52.54
55675;BME280;41562;44.330;23.802;2022-10-31T13:53:20;100639.53;;;22.40;52.48
55675;BME280;41562;44.330;23.802;2022-10-31T13:56:34;100642.03;;;22.33;54.46
55675;BME280;41562;44.330;23.802;2022-10-31T13:58:36;100641.59;;;22.43;53.00
55675;BME280;41562;44.330;23.802;2022-10-31T14:01:13;100634.66;;;22.46;51.75
55675;BME280;41562;44.330;23.802;2022-10-31T14:03:45;100635.09;;;22.36;52.65
55675;BME280;41562;44.330;23.802;2022-10-31T14:09:20;100639.41;;;22.25;53.25
55675;BME280;41562;44.330;23.802;2022-10-31T14:11:49;100639.97;;;22.18;53.37
55675;BME280;41562;44.330;23.802;2022-10-31T14:14:18;100647.34;;;22.05;53.36
55675;BME280;41562;44.330;23.802;2022-10-31T14:16:54;100645.41;;;22.06;54.34
55675;BME280;41562;44.330;23.802;2022-10-31T14:19:23;100636.78;;;22.04;53.90
55675;BME280;41562;44.330;23.802;2022-10-31T14:21:50;100635.09;;;22.12;53.30
55675;BME280;41562;44.330;23.802;2022-10-31T14:27:01;100643.91;;;21.96;55.32
55675;BME280;41562;44.330;23.802;2022-10-31T14:29:33;100646.81;;;21.91;54.66
55675;BME280;41562;44.330;23.802;2022-10-31T14:32:20;100650.31;;;21.80;54.89
55675;BME280;41562;44.330;23.802;2022-10-31T14:34:54;100645.94;;;21.66;55.67
55675;BME280;41562;44.330;23.802;2022-10-31T14:41:00;100650.44;;;21.62;55.81
55675;BME280;41562;44.330;23.802;2022-10-31T14:52:01;100655.22;;;21.33;57.18
55675;BME280;41562;44.330;23.802;2022-10-31T14:54:40;100652.91;;;21.22;57.23
55675;BME280;41562;44.330;23.802;2022-10-31T14:57:16;100652.13;;;21.13;57.86
55675;BME280;41562;44.330;23.802;2022-10-31T14:59:52;100644.16;;;21.08;57.66
55675;BME280;41562;44.330;23.802;2022-10-31T15:05:00;100638.66;;;20.96;57.38
55675;BME280;41562;44.330;23.802;2022-10-31T15:07:28;100637.56;;;20.88;57.98
55675;BME280;41562;44.330;23.802;2022-10-31T15:10:18;100636.78;;;20.88;57.74
55675;BME280;41562;44.330;23.802;2022-10-31T15:12:48;100641.50;;;20.79;57.63
55675;BME280;41562;44.330;23.802;2022-10-31T15:15:27;100639.94;;;20.69;58.23
55675;BME280;41562;44.330;23.802;2022-10-31T15:17:58;100646.69;;;20.63;58.86
55675;BME280;41562;44.330;23.802;2022-10-31T15:20:38;100642.72;;;20.61;58.14
55675;BME280;41562;44.330;23.802;2022-10-31T15:23:29;100632.69;;;20.53;58.01
55675;BME280;41562;44.330;23.802;2022-10-31T15:26:04;100632.41;;;20.45;58.42
55675;BME280;41562;44.330;23.802;2022-10-31T15:28:32;100638.03;;;20.40;58.54
55675;BME280;41562;44.330;23.802;2022-10-31T15:31:16;100642.38;;;20.33;58.94
55675;BME280;41562;44.330;23.802;2022-10-31T15:33:47;100635.50;;;20.27;59.37