sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18532;SDS011;9396;51.510;11.934;2024-03-22T00:01:41;16.00;;;10.00;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:04:08;12.77;;;9.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:06:33;13.20;;;9.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:09:00;15.23;;;9.47;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:11:26;12.53;;;8.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:13:52;13.37;;;9.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:16:18;14.30;;;9.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:18:46;12.03;;;9.10;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:21:11;14.23;;;9.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:23:38;13.27;;;9.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:26:03;14.47;;;9.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:28:30;16.13;;;9.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:30:55;13.97;;;9.57;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:33:22;14.20;;;10.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:35:49;14.63;;;10.20;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:38:15;12.43;;;9.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:40:41;15.80;;;10.07;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:43:08;14.63;;;10.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:45:34;16.63;;;10.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:48:00;14.10;;;9.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:50:26;14.67;;;10.43;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:52:55;15.17;;;10.43;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:55:21;15.67;;;10.20;;
18532;SDS011;9396;51.510;11.934;2024-03-22T00:57:48;14.13;;;9.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:00:13;13.63;;;10.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:02:41;15.60;;;10.43;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:05:07;15.40;;;10.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:07:35;13.90;;;10.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:10:02;15.53;;;10.37;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:12:29;15.00;;;10.17;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:14:55;15.17;;;10.67;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:17:21;14.17;;;10.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:19:47;19.30;;;11.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:22:13;18.70;;;10.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:24:39;13.30;;;10.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:27:07;15.23;;;10.50;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:29:32;14.63;;;10.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:31:59;13.77;;;10.40;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:34:24;15.60;;;10.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:36:51;16.63;;;10.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:41:46;14.30;;;9.93;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:44:13;14.63;;;9.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:46:40;14.33;;;9.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:49:07;15.93;;;9.37;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:51:35;16.50;;;9.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:54:01;15.00;;;9.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:56:29;11.77;;;9.03;;
18532;SDS011;9396;51.510;11.934;2024-03-22T01:58:55;13.33;;;8.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:01:24;13.43;;;9.03;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:03:51;10.03;;;8.20;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:06:17;11.67;;;8.33;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:08:43;11.67;;;8.23;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:11:09;10.60;;;7.93;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:13:35;14.03;;;8.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:16:02;10.70;;;7.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:18:29;12.60;;;8.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:20:56;10.53;;;7.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:23:26;12.47;;;9.07;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:25:57;10.03;;;8.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:28:22;10.90;;;8.33;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:30:49;10.93;;;8.17;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:33:14;13.17;;;7.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:35:41;14.33;;;8.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:38:07;13.20;;;9.23;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:40:35;12.23;;;7.23;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:43:00;13.53;;;8.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:45:27;11.07;;;8.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:47:52;12.50;;;8.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:50:19;10.90;;;7.93;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:52:44;11.77;;;7.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:55:11;11.27;;;7.10;;
18532;SDS011;9396;51.510;11.934;2024-03-22T02:57:38;11.27;;;7.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:00:05;11.40;;;7.20;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:02:31;11.43;;;7.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:04:57;11.97;;;7.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:07:23;12.67;;;7.67;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:09:50;12.53;;;7.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:12:15;11.33;;;7.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:14:43;10.37;;;7.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:17:08;12.33;;;7.67;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:19:35;9.13;;;6.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:22:01;10.33;;;7.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:24:28;11.57;;;7.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:26:53;12.97;;;8.50;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:29:20;12.53;;;7.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:31:47;11.13;;;8.00;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:34:13;11.30;;;7.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:36:39;11.20;;;7.43;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:39:06;11.13;;;7.03;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:41:31;11.30;;;8.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:43:58;10.20;;;7.43;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:46:23;14.30;;;7.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:48:51;8.97;;;7.10;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:51:17;12.63;;;7.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:53:43;13.07;;;8.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:56:09;10.87;;;7.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T03:58:35;10.10;;;7.40;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:01:04;10.57;;;7.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:03:31;10.97;;;8.23;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:05:58;8.97;;;7.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:08:25;11.53;;;7.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:10:51;9.37;;;7.47;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:13:18;9.60;;;7.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:15:43;10.83;;;7.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:18:10;12.67;;;8.10;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:20:35;10.13;;;7.43;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:23:04;11.40;;;8.03;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:25:29;10.03;;;7.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:27:56;10.47;;;7.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:30:21;12.37;;;8.23;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:32:48;10.67;;;7.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:35:13;13.07;;;8.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:37:40;11.00;;;8.00;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:40:09;10.10;;;7.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:42:36;11.10;;;8.07;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:45:02;11.07;;;8.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:47:29;12.07;;;8.20;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:49:54;11.77;;;8.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:52:21;11.13;;;8.17;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:54:46;11.27;;;8.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:57:14;10.83;;;8.07;;
18532;SDS011;9396;51.510;11.934;2024-03-22T04:59:40;11.20;;;8.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:02:07;11.57;;;8.03;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:04:32;13.53;;;8.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:06:59;13.97;;;8.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:09:24;10.67;;;8.50;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:11:50;11.27;;;8.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:14:18;12.07;;;8.57;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:16:45;11.63;;;8.57;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:19:11;12.03;;;9.23;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:21:37;11.93;;;8.40;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:24:03;14.03;;;9.07;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:26:30;12.37;;;8.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:29:00;11.60;;;8.47;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:31:29;11.67;;;8.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:33:54;14.07;;;9.10;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:36:21;15.73;;;9.00;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:38:46;11.07;;;7.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:41:13;12.93;;;9.20;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:43:38;10.90;;;8.40;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:46:05;13.73;;;9.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:48:31;13.57;;;8.93;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:50:58;20.43;;;9.37;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:53:23;12.43;;;8.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:55:50;13.97;;;9.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T05:58:16;12.93;;;10.17;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:00:42;18.23;;;10.37;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:03:08;17.80;;;9.47;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:05:36;13.07;;;9.33;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:08:03;14.33;;;9.57;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:10:31;14.03;;;9.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:12:57;12.13;;;9.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:15:23;13.63;;;10.07;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:17:49;15.43;;;9.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:20:16;16.27;;;10.43;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:22:43;12.97;;;9.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:25:09;13.57;;;10.03;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:27:35;14.87;;;10.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:30:01;15.97;;;9.37;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:32:28;15.70;;;11.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:34:54;15.37;;;10.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:37:20;14.60;;;10.37;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:39:48;14.80;;;11.33;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:42:13;17.80;;;11.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:44:40;19.40;;;11.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:47:06;16.23;;;11.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:49:32;20.47;;;13.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:51:58;18.67;;;12.20;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:54:24;25.47;;;12.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:56:52;23.13;;;14.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T06:59:19;21.83;;;14.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:01:44;20.90;;;14.17;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:04:11;20.87;;;14.40;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:06:36;22.23;;;14.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:09:03;22.50;;;14.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:11:28;20.77;;;14.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:13:56;24.80;;;16.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:16:22;23.63;;;16.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:18:48;31.23;;;17.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:21:14;26.37;;;16.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:23:40;25.10;;;17.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:26:07;28.73;;;19.17;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:28:33;30.00;;;18.93;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:31:00;29.57;;;18.67;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:33:27;27.90;;;19.00;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:35:52;30.87;;;18.93;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:38:19;29.60;;;18.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:40:45;28.47;;;18.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:43:11;30.30;;;18.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:45:38;27.33;;;18.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:48:06;28.67;;;18.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:50:32;28.83;;;19.10;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:52:58;35.40;;;19.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:55:25;29.50;;;18.23;;
18532;SDS011;9396;51.510;11.934;2024-03-22T07:57:51;31.80;;;18.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:00:17;27.90;;;18.33;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:02:44;30.97;;;18.67;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:05:10;27.13;;;18.10;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:07:37;28.53;;;17.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:10:03;25.10;;;17.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:12:30;31.03;;;19.07;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:14:55;29.63;;;19.10;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:17:22;25.93;;;17.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:19:47;33.03;;;18.10;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:22:15;31.20;;;19.47;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:24:41;29.43;;;19.37;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:27:07;26.90;;;18.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:29:33;30.03;;;19.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:31:59;32.90;;;20.93;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:34:27;33.60;;;20.00;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:36:54;32.77;;;20.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:39:21;31.10;;;19.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:41:47;29.43;;;19.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:44:14;31.40;;;18.93;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:46:40;27.83;;;18.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:49:06;35.70;;;20.33;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:51:32;29.00;;;19.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:53:58;29.33;;;19.07;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:56:27;33.17;;;19.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T08:58:52;37.17;;;19.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:01:19;29.13;;;19.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:03:44;26.70;;;17.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:06:11;28.10;;;18.00;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:08:37;27.13;;;17.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:11:03;27.20;;;17.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:13:31;28.20;;;17.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:15:59;29.67;;;17.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:18:25;28.67;;;17.47;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:20:52;27.73;;;17.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:23:18;27.00;;;17.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:25:44;27.97;;;16.40;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:28:11;28.57;;;17.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:30:39;25.67;;;17.43;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:33:05;23.93;;;16.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:35:32;23.73;;;16.17;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:37:59;26.13;;;16.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:40:25;29.43;;;15.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:42:52;26.00;;;15.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:45:18;25.43;;;15.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:47:47;23.83;;;14.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:50:15;25.53;;;15.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:52:41;21.90;;;14.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:55:09;20.97;;;14.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T09:57:37;23.03;;;14.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:00:04;19.97;;;13.40;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:02:33;53.07;;;16.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:05:01;23.53;;;14.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:07:28;18.27;;;12.33;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:09:57;26.47;;;15.43;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:12:24;21.27;;;12.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:14:50;18.60;;;12.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:17:20;25.30;;;12.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:19:45;19.87;;;11.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:22:16;20.60;;;12.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:24:42;17.77;;;12.20;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:27:08;16.33;;;11.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:29:34;20.20;;;12.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:32:01;18.10;;;11.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:34:27;18.93;;;10.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:36:55;20.83;;;12.50;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:39:22;21.07;;;12.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:41:49;17.07;;;11.57;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:44:15;21.67;;;12.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:46:43;18.33;;;12.40;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:49:10;18.73;;;12.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:51:41;18.83;;;12.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:54:09;20.33;;;12.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:56:41;18.83;;;13.23;;
18532;SDS011;9396;51.510;11.934;2024-03-22T10:59:07;17.73;;;12.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:01:33;19.53;;;12.20;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:04:05;24.43;;;13.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:06:34;22.27;;;13.57;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:09:02;22.50;;;13.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:11:29;23.93;;;13.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:13:57;18.53;;;13.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:16:24;19.67;;;12.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:18:49;24.90;;;13.00;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:21:16;19.93;;;13.57;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:23:44;20.97;;;13.07;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:26:11;20.07;;;13.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:28:37;18.70;;;12.00;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:31:05;19.73;;;13.67;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:33:31;21.40;;;13.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:35:58;20.37;;;13.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:38:24;21.03;;;13.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:40:52;20.40;;;13.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:43:18;21.03;;;13.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:45:45;22.00;;;13.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:48:12;21.87;;;13.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:50:39;18.00;;;12.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:53:05;25.17;;;13.47;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:55:32;22.20;;;13.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T11:57:57;17.50;;;13.37;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:00:24;25.67;;;13.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:02:50;20.50;;;13.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:05:18;21.23;;;13.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:07:44;16.60;;;12.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:10:10;20.87;;;13.20;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:12:36;22.07;;;13.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:15:03;17.47;;;12.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:17:29;19.57;;;13.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:19:56;20.10;;;13.47;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:22:22;21.83;;;14.50;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:24:50;20.37;;;13.47;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:27:16;22.33;;;14.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:29:43;18.97;;;13.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:32:08;19.93;;;13.60;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:34:35;21.60;;;13.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:37:01;19.80;;;13.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:39:29;23.90;;;15.17;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:41:55;19.10;;;15.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:44:21;19.10;;;13.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:46:47;25.17;;;16.20;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:49:14;20.87;;;15.40;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:51:39;25.53;;;15.90;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:54:07;23.17;;;15.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:56:35;24.97;;;15.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T12:59:04;25.87;;;17.10;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:01:29;24.03;;;16.43;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:03:56;27.10;;;17.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:06:21;23.57;;;15.37;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:08:48;24.57;;;17.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:11:13;25.10;;;16.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:13:41;23.27;;;15.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:16:07;21.77;;;15.50;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:18:36;24.60;;;16.27;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:21:02;24.90;;;16.87;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:23:30;26.20;;;15.97;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:25:55;25.43;;;16.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:28:23;22.80;;;16.63;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:30:58;24.40;;;17.30;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:33:25;21.27;;;14.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:35:51;28.10;;;15.13;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:38:17;23.63;;;14.93;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:40:43;21.37;;;14.83;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:43:09;21.30;;;14.80;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:45:38;19.23;;;14.93;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:48:10;19.70;;;14.73;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:50:36;23.20;;;14.17;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:53:02;18.93;;;13.03;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:55:28;17.87;;;13.33;;
18532;SDS011;9396;51.510;11.934;2024-03-22T13:57:54;20.93;;;12.70;;
18532;SDS011;9396;51.510;11.934;2024-03-22T14:00:20;18.13;;;13.40;;
18532;SDS011;9396;51.510;11.934;2024-03-22T14:02:46;17.87;;;13.00;;
18532;SDS011;9396;51.510;11.934;2024-03-22T14:05:18;18.90;;;14.07;;
18532;SDS011;9396;51.510;11.934;2024-03-22T14:07:45;21.23;;;13.07;;
18532;SDS011;9396;51.510;11.934;2024-03-22T14:10:10;20.60;;;13.40;;
18532;SDS011;9396;51.510;11.934;2024-03-22T14:12:38;18.53;;;12.50;;
18532;SDS011;9396;51.510;11.934;2024-03-22T14:15:03;20.17;;;12.53;;
18532;SDS011;9396;51.510;11.934;2024-03-22T14:17:31;21.37;;;13.33;;
18532;SDS011;9396;51.510;11.934;2024-03-22T14:19:58;21.37;;;13.77;;
18532;SDS011;9396;51.510;11.934;2024-03-22T14:22:26;21.03;;;13.57;;
18532;SDS011;9396;51.510;11.934;2024-03-22T14:24:51;19.20;;;13.37;;