sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21439;DHT22;10880;50.302;18.736;2023-10-09T09:20:20;18.80;62.80
21439;DHT22;10880;50.302;18.736;2023-10-09T09:22:53;19.30;61.40
21439;DHT22;10880;50.302;18.736;2023-10-09T09:25:42;19.60;61.60
21439;DHT22;10880;50.302;18.736;2023-10-09T09:28:12;19.80;60.90
21439;DHT22;10880;50.302;18.736;2023-10-09T09:30:39;20.00;60.50
21439;DHT22;10880;50.302;18.736;2023-10-09T09:33:25;20.20;60.10
21439;DHT22;10880;50.302;18.736;2023-10-09T09:36:09;19.90;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T09:38:38;20.30;59.40
21439;DHT22;10880;50.302;18.736;2023-10-09T09:41:17;20.40;59.20
21439;DHT22;10880;50.302;18.736;2023-10-09T09:43:53;20.50;58.90
21439;DHT22;10880;50.302;18.736;2023-10-09T09:46:26;20.50;58.80
21439;DHT22;10880;50.302;18.736;2023-10-09T09:49:01;20.50;58.80
21439;DHT22;10880;50.302;18.736;2023-10-09T09:51:31;20.60;58.60
21439;DHT22;10880;50.302;18.736;2023-10-09T09:53:57;20.60;58.50
21439;DHT22;10880;50.302;18.736;2023-10-09T09:56:28;20.60;58.30
21439;DHT22;10880;50.302;18.736;2023-10-09T09:58:58;20.60;58.30
21439;DHT22;10880;50.302;18.736;2023-10-09T10:01:30;20.60;58.20
21439;DHT22;10880;50.302;18.736;2023-10-09T10:04:17;20.60;58.10
21439;DHT22;10880;50.302;18.736;2023-10-09T10:06:48;20.60;58.20
21439;DHT22;10880;50.302;18.736;2023-10-09T10:12:05;20.50;58.30
21439;DHT22;10880;50.302;18.736;2023-10-09T10:14:54;20.50;58.60
21439;DHT22;10880;50.302;18.736;2023-10-09T10:17:25;20.60;58.70
21439;DHT22;10880;50.302;18.736;2023-10-09T10:20:06;20.60;58.80
21439;DHT22;10880;50.302;18.736;2023-10-09T10:22:45;20.60;58.90
21439;DHT22;10880;50.302;18.736;2023-10-09T10:25:34;20.60;58.90
21439;DHT22;10880;50.302;18.736;2023-10-09T10:28:19;20.70;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T10:31:02;20.70;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T10:36:23;20.70;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T10:39:04;20.80;59.20
21439;DHT22;10880;50.302;18.736;2023-10-09T10:41:31;20.80;59.20
21439;DHT22;10880;50.302;18.736;2023-10-09T10:44:03;20.90;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T10:48:20;21.50;60.10
21439;DHT22;10880;50.302;18.736;2023-10-09T10:51:04;21.70;54.70
21439;DHT22;10880;50.302;18.736;2023-10-09T10:53:31;21.50;53.20
21439;DHT22;10880;50.302;18.736;2023-10-09T10:56:15;21.40;53.30
21439;DHT22;10880;50.302;18.736;2023-10-09T11:02:00;20.50;50.90
21439;DHT22;10880;50.302;18.736;2023-10-09T11:04:28;20.10;50.90
21439;DHT22;10880;50.302;18.736;2023-10-09T11:07:02;19.20;50.30
21439;DHT22;10880;50.302;18.736;2023-10-09T11:12:29;18.80;50.90
21439;DHT22;10880;50.302;18.736;2023-10-09T11:15:06;18.40;51.10
21439;DHT22;10880;50.302;18.736;2023-10-09T11:17:36;18.00;51.20
21439;DHT22;10880;50.302;18.736;2023-10-09T11:20:06;17.70;51.50
21439;DHT22;10880;50.302;18.736;2023-10-09T11:22:53;17.40;51.70
21439;DHT22;10880;50.302;18.736;2023-10-09T11:25:32;17.10;52.00
21439;DHT22;10880;50.302;18.736;2023-10-09T11:28:02;16.70;52.20
21439;DHT22;10880;50.302;18.736;2023-10-09T11:30:48;16.50;52.30
21439;DHT22;10880;50.302;18.736;2023-10-09T11:33:21;16.30;52.60
21439;DHT22;10880;50.302;18.736;2023-10-09T11:35:55;16.10;52.80
21439;DHT22;10880;50.302;18.736;2023-10-09T11:38:25;15.90;53.00
21439;DHT22;10880;50.302;18.736;2023-10-09T11:40:52;15.70;53.10
21439;DHT22;10880;50.302;18.736;2023-10-09T11:43:19;15.60;53.30
21439;DHT22;10880;50.302;18.736;2023-10-09T11:46:11;15.40;53.50
21439;DHT22;10880;50.302;18.736;2023-10-09T11:48:38;15.30;53.60
21439;DHT22;10880;50.302;18.736;2023-10-09T11:51:33;15.20;53.80
21439;DHT22;10880;50.302;18.736;2023-10-09T11:54:04;15.10;54.00
21439;DHT22;10880;50.302;18.736;2023-10-09T11:56:34;15.00;54.10
21439;DHT22;10880;50.302;18.736;2023-10-09T11:59:01;14.90;54.20
21439;DHT22;10880;50.302;18.736;2023-10-09T12:01:31;14.80;54.40
21439;DHT22;10880;50.302;18.736;2023-10-09T12:04:01;14.70;54.50
21439;DHT22;10880;50.302;18.736;2023-10-09T12:06:28;14.70;54.60
21439;DHT22;10880;50.302;18.736;2023-10-09T12:08:59;14.50;54.40
21439;DHT22;10880;50.302;18.736;2023-10-09T12:11:26;14.50;54.90
21439;DHT22;10880;50.302;18.736;2023-10-09T12:13:55;14.70;55.20
21439;DHT22;10880;50.302;18.736;2023-10-09T12:16:27;14.40;55.20
21439;DHT22;10880;50.302;18.736;2023-10-09T12:18:59;14.40;55.20
21439;DHT22;10880;50.302;18.736;2023-10-09T12:21:26;14.30;55.30
21439;DHT22;10880;50.302;18.736;2023-10-09T12:23:54;14.30;55.40
21439;DHT22;10880;50.302;18.736;2023-10-09T12:26:23;14.20;55.50
21439;DHT22;10880;50.302;18.736;2023-10-09T12:28:50;14.20;55.60
21439;DHT22;10880;50.302;18.736;2023-10-09T12:31:17;14.10;55.60
21439;DHT22;10880;50.302;18.736;2023-10-09T12:33:47;14.20;55.80
21439;DHT22;10880;50.302;18.736;2023-10-09T12:36:16;14.10;55.80
21439;DHT22;10880;50.302;18.736;2023-10-09T12:38:49;14.10;55.90
21439;DHT22;10880;50.302;18.736;2023-10-09T12:41:19;14.10;56.00
21439;DHT22;10880;50.302;18.736;2023-10-09T12:43:54;14.00;56.00
21439;DHT22;10880;50.302;18.736;2023-10-09T12:48:58;14.00;55.70
21439;DHT22;10880;50.302;18.736;2023-10-09T12:51:24;14.00;56.30
21439;DHT22;10880;50.302;18.736;2023-10-09T12:53:57;14.10;56.40
21439;DHT22;10880;50.302;18.736;2023-10-09T12:56:24;14.00;56.40
21439;DHT22;10880;50.302;18.736;2023-10-09T12:59:06;14.00;56.60
21439;DHT22;10880;50.302;18.736;2023-10-09T13:01:33;14.00;56.60
21439;DHT22;10880;50.302;18.736;2023-10-09T13:04:13;14.00;56.60
21439;DHT22;10880;50.302;18.736;2023-10-09T13:06:43;13.90;56.70
21439;DHT22;10880;50.302;18.736;2023-10-09T13:09:20;13.90;56.80
21439;DHT22;10880;50.302;18.736;2023-10-09T13:12:09;13.90;56.80
21439;DHT22;10880;50.302;18.736;2023-10-09T13:14:46;13.90;56.80
21439;DHT22;10880;50.302;18.736;2023-10-09T13:17:16;13.90;56.90
21439;DHT22;10880;50.302;18.736;2023-10-09T13:20:07;13.90;56.90
21439;DHT22;10880;50.302;18.736;2023-10-09T13:22:44;13.90;57.10
21439;DHT22;10880;50.302;18.736;2023-10-09T13:25:12;14.00;57.10
21439;DHT22;10880;50.302;18.736;2023-10-09T13:27:45;13.90;57.10
21439;DHT22;10880;50.302;18.736;2023-10-09T13:30:20;14.00;57.20
21439;DHT22;10880;50.302;18.736;2023-10-09T13:32:50;14.00;57.30
21439;DHT22;10880;50.302;18.736;2023-10-09T13:35:17;14.00;57.30
21439;DHT22;10880;50.302;18.736;2023-10-09T13:37:47;14.00;57.40
21439;DHT22;10880;50.302;18.736;2023-10-09T13:40:23;14.20;57.60
21439;DHT22;10880;50.302;18.736;2023-10-09T13:42:55;14.00;57.40
21439;DHT22;10880;50.302;18.736;2023-10-09T13:45:26;14.00;57.40
21439;DHT22;10880;50.302;18.736;2023-10-09T13:47:57;14.00;57.50
21439;DHT22;10880;50.302;18.736;2023-10-09T13:53:34;14.00;57.60
21439;DHT22;10880;50.302;18.736;2023-10-09T13:56:12;14.00;57.50
21439;DHT22;10880;50.302;18.736;2023-10-09T13:58:41;14.00;57.50
21439;DHT22;10880;50.302;18.736;2023-10-09T14:01:13;14.00;57.40
21439;DHT22;10880;50.302;18.736;2023-10-09T14:03:54;14.10;57.60
21439;DHT22;10880;50.302;18.736;2023-10-09T14:06:21;14.00;57.60
21439;DHT22;10880;50.302;18.736;2023-10-09T14:09:04;14.00;57.70
21439;DHT22;10880;50.302;18.736;2023-10-09T14:11:32;14.00;57.70
21439;DHT22;10880;50.302;18.736;2023-10-09T14:13:58;14.00;57.60
21439;DHT22;10880;50.302;18.736;2023-10-09T14:16:30;14.00;57.70
21439;DHT22;10880;50.302;18.736;2023-10-09T14:18:59;14.00;57.80
21439;DHT22;10880;50.302;18.736;2023-10-09T14:21:27;14.00;57.70
21439;DHT22;10880;50.302;18.736;2023-10-09T14:23:58;14.00;57.80
21439;DHT22;10880;50.302;18.736;2023-10-09T14:26:26;14.00;57.70
21439;DHT22;10880;50.302;18.736;2023-10-09T14:28:53;14.00;58.00
21439;DHT22;10880;50.302;18.736;2023-10-09T14:31:24;14.00;58.00
21439;DHT22;10880;50.302;18.736;2023-10-09T14:33:56;14.00;58.00
21439;DHT22;10880;50.302;18.736;2023-10-09T14:36:24;14.10;58.00
21439;DHT22;10880;50.302;18.736;2023-10-09T14:38:51;14.00;58.00
21439;DHT22;10880;50.302;18.736;2023-10-09T14:41:22;14.10;58.10
21439;DHT22;10880;50.302;18.736;2023-10-09T14:43:50;14.10;58.10
21439;DHT22;10880;50.302;18.736;2023-10-09T14:46:17;14.10;58.10
21439;DHT22;10880;50.302;18.736;2023-10-09T14:48:49;14.10;58.10
21439;DHT22;10880;50.302;18.736;2023-10-09T14:51:16;14.10;58.10
21439;DHT22;10880;50.302;18.736;2023-10-09T14:53:43;14.10;58.10
21439;DHT22;10880;50.302;18.736;2023-10-09T14:56:10;14.10;58.20
21439;DHT22;10880;50.302;18.736;2023-10-09T14:58:44;14.10;58.30
21439;DHT22;10880;50.302;18.736;2023-10-09T15:01:13;14.10;58.30
21439;DHT22;10880;50.302;18.736;2023-10-09T15:03:44;14.10;58.30
21439;DHT22;10880;50.302;18.736;2023-10-09T15:06:16;14.10;58.40
21439;DHT22;10880;50.302;18.736;2023-10-09T15:08:44;14.10;58.40
21439;DHT22;10880;50.302;18.736;2023-10-09T15:11:13;14.10;58.40
21439;DHT22;10880;50.302;18.736;2023-10-09T15:13:41;14.10;58.00
21439;DHT22;10880;50.302;18.736;2023-10-09T15:16:07;14.10;59.60
21439;DHT22;10880;50.302;18.736;2023-10-09T15:18:37;14.10;58.50
21439;DHT22;10880;50.302;18.736;2023-10-09T15:21:06;14.10;58.70
21439;DHT22;10880;50.302;18.736;2023-10-09T15:23:35;14.20;58.60
21439;DHT22;10880;50.302;18.736;2023-10-09T15:26:02;14.20;58.60
21439;DHT22;10880;50.302;18.736;2023-10-09T15:28:33;14.20;58.60
21439;DHT22;10880;50.302;18.736;2023-10-09T15:31:00;14.30;58.70
21439;DHT22;10880;50.302;18.736;2023-10-09T15:33:26;14.20;58.60
21439;DHT22;10880;50.302;18.736;2023-10-09T15:35:57;14.20;58.70
21439;DHT22;10880;50.302;18.736;2023-10-09T15:38:25;14.20;58.70
21439;DHT22;10880;50.302;18.736;2023-10-09T15:40:51;14.20;58.70
21439;DHT22;10880;50.302;18.736;2023-10-09T15:43:18;14.20;58.90
21439;DHT22;10880;50.302;18.736;2023-10-09T15:45:44;14.40;58.80
21439;DHT22;10880;50.302;18.736;2023-10-09T15:48:14;14.20;58.80
21439;DHT22;10880;50.302;18.736;2023-10-09T15:50:45;14.20;58.80
21439;DHT22;10880;50.302;18.736;2023-10-09T15:53:20;14.30;58.50
21439;DHT22;10880;50.302;18.736;2023-10-09T15:55:48;14.30;59.00
21439;DHT22;10880;50.302;18.736;2023-10-09T15:58:20;14.20;58.80
21439;DHT22;10880;50.302;18.736;2023-10-09T16:00:47;14.30;58.90
21439;DHT22;10880;50.302;18.736;2023-10-09T16:03:13;14.30;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T16:05:40;14.30;59.00
21439;DHT22;10880;50.302;18.736;2023-10-09T16:08:07;14.30;59.00
21439;DHT22;10880;50.302;18.736;2023-10-09T16:10:34;14.30;59.00
21439;DHT22;10880;50.302;18.736;2023-10-09T16:13:02;14.30;58.90
21439;DHT22;10880;50.302;18.736;2023-10-09T16:15:30;14.30;59.00
21439;DHT22;10880;50.302;18.736;2023-10-09T16:17:58;14.30;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T16:20:25;14.30;59.00
21439;DHT22;10880;50.302;18.736;2023-10-09T16:22:52;14.30;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T16:25:20;14.30;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T16:27:50;14.30;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T16:30:21;14.30;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T16:32:51;14.30;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T16:35:17;14.30;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T16:37:44;14.40;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T16:40:12;14.40;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T16:42:43;14.30;59.20
21439;DHT22;10880;50.302;18.736;2023-10-09T16:45:10;14.40;59.40
21439;DHT22;10880;50.302;18.736;2023-10-09T16:47:49;14.40;59.30
21439;DHT22;10880;50.302;18.736;2023-10-09T16:50:19;14.40;59.30
21439;DHT22;10880;50.302;18.736;2023-10-09T16:52:52;14.40;59.30
21439;DHT22;10880;50.302;18.736;2023-10-09T16:55:18;14.40;59.20
21439;DHT22;10880;50.302;18.736;2023-10-09T16:57:45;14.40;59.30
21439;DHT22;10880;50.302;18.736;2023-10-09T17:00:22;14.40;59.30
21439;DHT22;10880;50.302;18.736;2023-10-09T17:02:56;14.50;59.40
21439;DHT22;10880;50.302;18.736;2023-10-09T17:05:28;14.50;59.40
21439;DHT22;10880;50.302;18.736;2023-10-09T17:08:05;14.50;59.40
21439;DHT22;10880;50.302;18.736;2023-10-09T17:10:36;14.50;59.40
21439;DHT22;10880;50.302;18.736;2023-10-09T17:13:05;14.50;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:15:41;14.50;59.40
21439;DHT22;10880;50.302;18.736;2023-10-09T17:18:26;14.50;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:20:57;14.50;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:23:31;14.50;59.40
21439;DHT22;10880;50.302;18.736;2023-10-09T17:26:02;14.60;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:28:33;14.60;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:31:08;14.60;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:33:36;14.60;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:36:17;14.60;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:39:01;14.60;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:41:53;14.60;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:45:04;14.60;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:48:00;14.60;59.00
21439;DHT22;10880;50.302;18.736;2023-10-09T17:50:45;14.60;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:53:21;14.60;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:56:00;14.60;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T17:58:34;14.60;59.60
21439;DHT22;10880;50.302;18.736;2023-10-09T18:01:16;14.60;59.10
21439;DHT22;10880;50.302;18.736;2023-10-09T18:03:58;14.60;59.70
21439;DHT22;10880;50.302;18.736;2023-10-09T18:06:28;14.60;59.60
21439;DHT22;10880;50.302;18.736;2023-10-09T18:08:56;14.50;59.60
21439;DHT22;10880;50.302;18.736;2023-10-09T18:11:25;14.60;59.70
21439;DHT22;10880;50.302;18.736;2023-10-09T18:13:51;14.60;59.60
21439;DHT22;10880;50.302;18.736;2023-10-09T18:16:19;14.60;59.70
21439;DHT22;10880;50.302;18.736;2023-10-09T18:18:50;14.60;59.70
21439;DHT22;10880;50.302;18.736;2023-10-09T18:21:19;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T18:23:48;14.60;59.70
21439;DHT22;10880;50.302;18.736;2023-10-09T18:26:15;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T18:28:43;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T18:31:11;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T18:33:47;14.60;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T18:36:14;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T18:38:40;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T18:41:14;14.60;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T18:43:47;14.60;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T18:46:45;14.60;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T18:49:23;14.60;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T18:51:59;14.70;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T18:54:32;14.70;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T18:57:08;14.70;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T18:59:51;14.70;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T19:02:21;14.70;59.50
21439;DHT22;10880;50.302;18.736;2023-10-09T19:04:53;14.70;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T19:10:16;14.80;60.20
21439;DHT22;10880;50.302;18.736;2023-10-09T19:12:55;14.70;60.30
21439;DHT22;10880;50.302;18.736;2023-10-09T19:15:28;14.70;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T19:18:06;14.70;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T19:21:04;14.60;60.30
21439;DHT22;10880;50.302;18.736;2023-10-09T19:24:00;14.60;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T19:26:41;14.70;59.30
21439;DHT22;10880;50.302;18.736;2023-10-09T19:29:10;14.70;59.30
21439;DHT22;10880;50.302;18.736;2023-10-09T19:31:50;12.30;58.70
21439;DHT22;10880;50.302;18.736;2023-10-09T19:34:30;14.70;59.70
21439;DHT22;10880;50.302;18.736;2023-10-09T19:36:59;14.70;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T19:39:32;14.70;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T19:42:00;14.70;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T19:44:41;14.70;60.20
21439;DHT22;10880;50.302;18.736;2023-10-09T19:47:30;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T19:49:56;14.60;59.70
21439;DHT22;10880;50.302;18.736;2023-10-09T19:52:23;14.60;59.60
21439;DHT22;10880;50.302;18.736;2023-10-09T19:54:49;14.60;59.70
21439;DHT22;10880;50.302;18.736;2023-10-09T19:57:16;14.60;59.70
21439;DHT22;10880;50.302;18.736;2023-10-09T19:59:43;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:02:10;14.60;59.70
21439;DHT22;10880;50.302;18.736;2023-10-09T20:04:41;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:07:08;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:09:38;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:12:05;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:14:36;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:17:03;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:19:35;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:22:03;14.60;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T20:24:37;14.90;60.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:27:13;14.60;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T20:29:43;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:32:18;14.60;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:34:57;14.60;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T20:37:30;14.50;59.40
21439;DHT22;10880;50.302;18.736;2023-10-09T20:40:01;14.50;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T20:42:29;14.50;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:44:56;14.50;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:47:22;14.50;59.80
21439;DHT22;10880;50.302;18.736;2023-10-09T20:49:53;14.50;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T20:52:31;14.50;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T20:54:58;14.50;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T20:57:24;14.50;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T20:59:50;14.50;59.90
21439;DHT22;10880;50.302;18.736;2023-10-09T21:02:17;14.50;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T21:04:43;14.50;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T21:07:10;14.50;60.00
21439;DHT22;10880;50.302;18.736;2023-10-09T21:09:40;14.50;60.10
21439;DHT22;10880;50.302;18.736;2023-10-09T21:12:16;14.50;60.20
21439;DHT22;10880;50.302;18.736;2023-10-09T21:14:43;14.50;60.10
21439;DHT22;10880;50.302;18.736;2023-10-09T21:17:10;14.50;60.10
21439;DHT22;10880;50.302;18.736;2023-10-09T21:19:42;14.50;60.20
21439;DHT22;10880;50.302;18.736;2023-10-09T21:22:09;14.50;60.30
21439;DHT22;10880;50.302;18.736;2023-10-09T21:24:35;14.60;60.30
21439;DHT22;10880;50.302;18.736;2023-10-09T21:27:02;14.50;60.10
21439;DHT22;10880;50.302;18.736;2023-10-09T21:29:30;14.50;60.10
21439;DHT22;10880;50.302;18.736;2023-10-09T21:31:59;14.50;60.10
21439;DHT22;10880;50.302;18.736;2023-10-09T21:34:28;14.50;60.30
21439;DHT22;10880;50.302;18.736;2023-10-09T21:36:55;14.50;60.20
21439;DHT22;10880;50.302;18.736;2023-10-09T21:39:21;14.50;60.20
21439;DHT22;10880;50.302;18.736;2023-10-09T21:41:48;14.50;60.30
21439;DHT22;10880;50.302;18.736;2023-10-09T21:44:14;14.60;60.30
21439;DHT22;10880;50.302;18.736;2023-10-09T21:46:45;14.50;60.30
21439;DHT22;10880;50.302;18.736;2023-10-09T21:49:11;14.50;60.40
21439;DHT22;10880;50.302;18.736;2023-10-09T21:51:38;14.50;60.50
21439;DHT22;10880;50.302;18.736;2023-10-09T21:54:06;14.50;60.40
21439;DHT22;10880;50.302;18.736;2023-10-09T21:56:33;14.50;60.30
21439;DHT22;10880;50.302;18.736;2023-10-09T21:59:00;14.50;60.40
21439;DHT22;10880;50.302;18.736;2023-10-09T22:01:28;14.50;60.40
21439;DHT22;10880;50.302;18.736;2023-10-09T22:03:55;14.50;60.40
21439;DHT22;10880;50.302;18.736;2023-10-09T22:06:24;14.40;60.30
21439;DHT22;10880;50.302;18.736;2023-10-09T22:08:55;14.50;60.50
21439;DHT22;10880;50.302;18.736;2023-10-09T22:11:23;14.50;60.50
21439;DHT22;10880;50.302;18.736;2023-10-09T22:13:49;14.50;60.50
21439;DHT22;10880;50.302;18.736;2023-10-09T22:16:16;14.50;60.50
21439;DHT22;10880;50.302;18.736;2023-10-09T22:18:43;14.40;60.50
21439;DHT22;10880;50.302;18.736;2023-10-09T22:21:14;14.50;60.60
21439;DHT22;10880;50.302;18.736;2023-10-09T22:23:42;14.40;60.50
21439;DHT22;10880;50.302;18.736;2023-10-09T22:26:19;14.50;60.70
21439;DHT22;10880;50.302;18.736;2023-10-09T22:28:49;14.50;60.70
21439;DHT22;10880;50.302;18.736;2023-10-09T22:31:17;14.50;60.60
21439;DHT22;10880;50.302;18.736;2023-10-09T22:33:49;14.40;60.50
21439;DHT22;10880;50.302;18.736;2023-10-09T22:36:17;14.50;61.30
21439;DHT22;10880;50.302;18.736;2023-10-09T22:38:53;14.50;60.70
21439;DHT22;10880;50.302;18.736;2023-10-09T22:41:23;14.40;60.70
21439;DHT22;10880;50.302;18.736;2023-10-09T22:43:51;14.50;60.80
21439;DHT22;10880;50.302;18.736;2023-10-09T22:46:19;14.40;60.70
21439;DHT22;10880;50.302;18.736;2023-10-09T22:48:48;14.50;60.80
21439;DHT22;10880;50.302;18.736;2023-10-09T22:51:19;14.40;60.70
21439;DHT22;10880;50.302;18.736;2023-10-09T22:53:50;14.40;61.60
21439;DHT22;10880;50.302;18.736;2023-10-09T22:56:18;14.50;60.80
21439;DHT22;10880;50.302;18.736;2023-10-09T22:58:47;14.50;60.90
21439;DHT22;10880;50.302;18.736;2023-10-09T23:01:17;14.50;60.90
21439;DHT22;10880;50.302;18.736;2023-10-09T23:03:53;14.50;60.90
21439;DHT22;10880;50.302;18.736;2023-10-09T23:06:38;14.40;60.90
21439;DHT22;10880;50.302;18.736;2023-10-09T23:09:11;14.50;60.90
21439;DHT22;10880;50.302;18.736;2023-10-09T23:11:42;14.50;61.00
21439;DHT22;10880;50.302;18.736;2023-10-09T23:14:08;14.40;60.90
21439;DHT22;10880;50.302;18.736;2023-10-09T23:16:41;14.50;61.00
21439;DHT22;10880;50.302;18.736;2023-10-09T23:19:15;14.50;61.10
21439;DHT22;10880;50.302;18.736;2023-10-09T23:22:01;14.50;61.00
21439;DHT22;10880;50.302;18.736;2023-10-09T23:24:42;14.50;61.00
21439;DHT22;10880;50.302;18.736;2023-10-09T23:27:20;14.50;61.00
21439;DHT22;10880;50.302;18.736;2023-10-09T23:30:20;14.50;61.00
21439;DHT22;10880;50.302;18.736;2023-10-09T23:32:56;14.50;61.00
21439;DHT22;10880;50.302;18.736;2023-10-09T23:35:41;14.40;60.90
21439;DHT22;10880;50.302;18.736;2023-10-09T23:38:17;14.40;60.90
21439;DHT22;10880;50.302;18.736;2023-10-09T23:40:44;14.40;60.90
21439;DHT22;10880;50.302;18.736;2023-10-09T23:43:13;14.40;60.80
21439;DHT22;10880;50.302;18.736;2023-10-09T23:45:40;14.40;61.00
21439;DHT22;10880;50.302;18.736;2023-10-09T23:48:10;14.50;61.10
21439;DHT22;10880;50.302;18.736;2023-10-09T23:51:02;14.40;61.10
21439;DHT22;10880;50.302;18.736;2023-10-09T23:53:33;14.40;60.90
21439;DHT22;10880;50.302;18.736;2023-10-09T23:56:20;14.40;61.10
21439;DHT22;10880;50.302;18.736;2023-10-09T23:59:07;14.40;61.00
