sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44764;SDS011;30484;52.382;5.260;2022-08-01T00:01:14;7.32;;;4.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:03:43;7.85;;;4.05;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:06:11;7.03;;;4.55;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:08:40;5.75;;;4.07;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:11:08;8.93;;;4.22;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:13:36;6.85;;;4.43;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:16:05;7.43;;;3.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:18:33;5.53;;;4.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:21:01;6.20;;;4.10;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:23:30;5.18;;;3.67;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:26:00;7.28;;;4.18;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:28:28;7.47;;;4.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:30:56;6.70;;;4.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:33:24;5.15;;;3.58;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:35:52;6.80;;;3.92;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:38:21;5.25;;;3.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:40:51;5.70;;;4.05;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:43:21;7.72;;;4.03;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:45:49;5.30;;;3.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:48:17;5.88;;;3.35;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:50:45;5.28;;;3.53;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:53:13;6.88;;;4.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:55:44;5.55;;;3.42;;
44764;SDS011;30484;52.382;5.260;2022-08-01T00:58:12;3.88;;;3.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:00:44;5.50;;;3.33;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:03:20;5.38;;;3.08;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:06:12;3.85;;;3.33;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:11:17;6.97;;;3.58;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:13:50;6.93;;;3.78;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:16:21;6.45;;;3.83;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:18:51;5.80;;;4.13;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:24:21;7.15;;;4.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:26:57;5.22;;;4.10;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:29:31;10.23;;;4.68;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:32:23;7.07;;;4.63;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:35:00;7.65;;;5.45;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:37:30;11.45;;;5.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:40:01;8.50;;;5.55;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:42:30;10.73;;;5.45;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:45:00;9.10;;;5.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:47:28;9.13;;;4.97;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:49:56;7.82;;;5.20;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:52:25;9.38;;;4.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:54:54;7.30;;;5.22;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:57:23;8.40;;;4.97;;
44764;SDS011;30484;52.382;5.260;2022-08-01T01:59:52;8.80;;;5.18;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:02:22;13.63;;;5.68;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:04:51;8.38;;;5.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:07:21;6.93;;;4.78;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:09:51;9.13;;;5.55;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:12:20;9.45;;;5.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:14:49;9.57;;;5.22;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:17:18;9.93;;;5.45;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:19:49;8.75;;;5.53;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:22:25;11.23;;;5.72;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:24:56;10.30;;;5.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:27:30;9.82;;;5.47;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:30:03;9.90;;;5.95;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:32:36;10.30;;;5.82;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:35:07;11.40;;;5.32;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:37:39;9.27;;;5.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:40:12;7.93;;;5.45;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:42:41;11.25;;;5.28;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:45:11;12.63;;;5.57;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:47:41;12.93;;;4.95;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:50:10;7.40;;;4.93;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:52:40;11.07;;;5.32;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:55:09;9.50;;;5.47;;
44764;SDS011;30484;52.382;5.260;2022-08-01T02:57:38;8.93;;;5.47;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:00:18;10.55;;;5.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:02:51;11.93;;;6.18;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:05:22;12.02;;;4.85;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:07:51;11.93;;;5.22;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:10:19;10.40;;;5.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:12:48;7.88;;;5.70;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:15:17;7.68;;;5.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:17:46;8.85;;;5.55;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:20:16;9.85;;;6.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:22:46;5.28;;;3.13;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:25:15;4.75;;;2.42;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:27:45;2.88;;;2.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:30:17;3.42;;;2.33;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:32:45;2.42;;;2.08;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:35:13;4.82;;;2.28;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:37:44;5.38;;;2.53;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:40:35;4.88;;;2.65;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:43:05;4.97;;;2.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:45:36;4.03;;;2.38;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:48:08;6.07;;;3.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:50:41;4.38;;;3.03;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:53:12;4.03;;;2.95;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:55:41;5.55;;;2.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T03:58:10;6.32;;;3.13;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:00:39;8.35;;;3.28;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:03:07;8.38;;;3.55;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:05:36;5.72;;;3.35;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:08:04;7.90;;;3.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:10:33;6.65;;;3.33;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:13:02;7.68;;;3.65;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:15:30;5.45;;;3.78;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:17:58;11.18;;;4.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:20:26;9.75;;;4.25;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:22:54;10.15;;;4.22;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:25:24;8.68;;;4.18;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:27:55;10.15;;;4.57;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:30:26;6.95;;;4.10;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:32:56;13.23;;;4.57;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:35:26;8.52;;;5.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:38:17;8.93;;;3.72;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:40:52;9.82;;;3.92;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:43:23;10.27;;;3.92;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:45:53;9.60;;;3.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:48:24;6.50;;;3.58;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:50:52;9.75;;;3.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:53:21;7.55;;;3.92;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:55:49;10.65;;;3.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T04:58:17;10.70;;;4.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:00:47;9.90;;;3.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:03:15;10.55;;;4.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:05:43;8.70;;;3.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:08:11;9.73;;;3.92;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:10:39;14.38;;;4.43;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:13:10;17.23;;;4.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:15:38;13.57;;;3.85;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:18:11;16.25;;;4.03;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:20:51;16.08;;;4.28;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:23:19;14.93;;;3.85;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:26:07;12.93;;;4.07;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:28:35;15.98;;;4.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:31:03;20.42;;;4.15;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:33:33;15.90;;;4.85;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:36:01;16.83;;;4.20;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:38:29;11.55;;;4.13;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:40:57;11.82;;;3.88;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:43:26;11.27;;;3.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:45:54;15.48;;;4.07;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:48:25;16.10;;;3.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:50:55;16.38;;;3.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:53:25;15.50;;;3.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:55:53;11.85;;;3.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T05:58:21;12.93;;;3.25;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:00:49;8.68;;;3.20;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:03:17;13.45;;;3.20;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:05:45;17.13;;;3.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:08:15;21.02;;;3.72;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:10:43;17.25;;;3.47;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:13:14;23.00;;;4.05;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:15:42;17.23;;;4.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:18:10;15.27;;;3.85;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:20:38;24.67;;;3.67;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:23:06;19.30;;;3.53;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:25:56;27.92;;;4.22;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:28:25;20.65;;;3.42;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:30:53;18.70;;;3.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:33:21;15.80;;;3.20;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:35:49;12.68;;;2.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:38:17;14.32;;;2.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:40:45;22.02;;;3.10;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:43:15;14.27;;;2.70;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:45:44;14.60;;;2.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:48:13;17.38;;;3.08;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:50:41;16.33;;;2.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:53:09;16.38;;;3.25;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:55:37;20.65;;;3.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T06:58:05;17.10;;;3.13;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:00:35;24.45;;;3.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:03:03;19.05;;;3.20;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:05:31;21.08;;;2.83;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:07:59;17.73;;;3.13;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:10:28;18.25;;;2.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:12:56;21.48;;;3.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:15:24;12.35;;;2.47;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:17:54;17.42;;;3.10;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:20:23;19.60;;;3.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:22:51;17.23;;;2.58;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:25:22;16.73;;;3.28;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:27:50;17.08;;;2.83;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:30:18;16.95;;;2.88;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:32:47;19.30;;;3.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:35:16;19.65;;;3.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:37:44;16.42;;;3.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:40:15;26.77;;;3.83;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:42:44;16.55;;;2.35;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:45:12;21.55;;;3.25;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:47:41;18.48;;;2.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:50:09;15.90;;;2.70;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:52:40;14.35;;;2.42;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:55:08;16.50;;;3.05;;
44764;SDS011;30484;52.382;5.260;2022-08-01T07:57:43;23.02;;;3.03;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:00:12;25.58;;;3.20;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:02:41;14.43;;;2.63;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:05:10;22.90;;;3.15;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:07:39;17.20;;;3.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:10:08;17.88;;;2.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:12:36;20.85;;;2.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:15:04;19.35;;;2.72;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:17:33;16.75;;;2.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:20:02;17.35;;;2.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:22:34;16.67;;;3.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:25:04;14.55;;;2.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:27:33;13.98;;;2.45;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:30:03;10.73;;;2.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:32:34;16.52;;;2.72;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:35:02;15.32;;;2.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:37:38;15.23;;;2.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:40:15;16.13;;;2.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:42:43;16.67;;;2.95;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:45:21;15.07;;;2.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:48:09;17.75;;;3.10;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:50:37;15.18;;;2.78;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:53:06;13.70;;;2.53;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:55:45;12.45;;;2.65;;
44764;SDS011;30484;52.382;5.260;2022-08-01T08:58:21;15.23;;;3.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:00:56;17.00;;;2.88;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:03:32;18.08;;;2.97;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:06:01;16.45;;;2.15;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:08:29;16.23;;;2.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:10:59;16.08;;;2.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:13:28;17.33;;;3.08;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:15:56;20.90;;;3.10;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:18:25;8.93;;;2.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:21:11;14.30;;;2.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:23:41;16.30;;;3.10;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:26:21;15.52;;;2.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:28:56;23.90;;;3.38;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:31:28;16.70;;;3.05;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:34:04;12.32;;;2.35;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:36:43;11.80;;;1.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:39:15;15.23;;;2.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:41:47;14.50;;;2.35;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:44:16;11.73;;;2.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:47:05;15.90;;;2.58;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:49:35;12.55;;;2.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:52:19;10.73;;;2.15;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:54:52;15.57;;;2.72;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:57:22;11.25;;;2.33;;
44764;SDS011;30484;52.382;5.260;2022-08-01T09:59:51;13.20;;;2.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:02:27;14.18;;;2.70;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:04:56;14.57;;;2.38;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:07:33;11.32;;;2.33;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:10:10;12.07;;;2.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:12:41;8.05;;;1.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:15:11;11.07;;;2.05;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:17:44;11.75;;;1.92;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:20:17;9.20;;;1.73;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:22:57;16.48;;;2.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:25:33;11.93;;;3.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:28:17;14.98;;;2.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:30:50;9.32;;;2.05;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:33:21;17.33;;;2.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:36:11;12.50;;;2.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:38:41;13.25;;;2.22;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:41:10;9.48;;;1.85;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:43:49;7.22;;;1.70;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:46:20;9.23;;;2.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:48:51;10.80;;;1.65;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:51:29;11.02;;;2.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:54:17;13.60;;;2.20;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:56:50;13.15;;;1.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T10:59:22;9.52;;;1.70;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:02:11;12.70;;;2.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:04:44;10.25;;;2.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:07:24;6.72;;;1.65;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:10:08;10.02;;;1.77;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:15:17;7.65;;;1.88;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:18:03;12.43;;;1.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:20:57;6.25;;;1.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:23:47;10.50;;;2.38;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:26:16;10.02;;;1.70;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:29:12;8.80;;;1.67;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:31:49;8.15;;;1.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:37:24;6.75;;;1.48;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:40:15;8.25;;;1.58;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:42:44;6.70;;;1.52;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:45:13;10.43;;;1.88;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:47:48;7.15;;;1.67;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:50:29;10.25;;;1.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:52:58;5.97;;;1.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:55:27;7.57;;;1.27;;
44764;SDS011;30484;52.382;5.260;2022-08-01T11:58:00;6.47;;;1.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:00:29;6.68;;;1.33;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:03:00;6.20;;;1.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:05:30;9.23;;;1.73;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:08:03;5.53;;;1.35;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:10:33;6.70;;;1.52;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:13:15;7.85;;;1.42;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:15:46;9.48;;;1.63;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:18:23;5.88;;;1.38;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:20:51;5.40;;;1.48;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:23:22;5.90;;;1.48;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:25:51;6.82;;;1.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:28:19;10.82;;;1.67;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:30:49;6.70;;;1.52;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:33:18;9.00;;;1.88;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:35:48;4.55;;;1.65;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:38:17;4.95;;;1.38;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:40:54;5.60;;;1.33;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:43:22;5.43;;;1.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:45:54;6.43;;;1.45;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:48:24;7.10;;;1.58;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:50:56;10.20;;;1.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:53:27;7.15;;;1.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:56:07;6.40;;;1.83;;
44764;SDS011;30484;52.382;5.260;2022-08-01T12:58:36;8.82;;;1.85;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:01:04;7.57;;;1.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:03:34;9.93;;;1.45;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:06:10;8.75;;;1.67;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:08:41;6.95;;;1.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:11:10;7.78;;;1.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:13:41;5.70;;;1.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:16:10;7.10;;;1.77;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:18:59;6.55;;;1.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:21:31;7.68;;;1.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:24:22;6.10;;;1.70;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:26:52;8.30;;;1.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:29:28;5.47;;;1.77;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:31:57;9.05;;;1.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:34:29;9.20;;;1.35;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:36:59;5.13;;;1.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:39:28;9.15;;;1.88;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:42:08;6.35;;;1.58;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:44:44;8.25;;;1.48;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:47:12;6.50;;;1.48;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:49:42;10.40;;;1.98;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:52:11;8.93;;;1.52;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:54:39;6.47;;;1.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:57:07;6.70;;;1.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T13:59:36;9.70;;;1.65;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:02:05;7.10;;;1.77;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:04:33;7.25;;;2.00;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:07:01;9.05;;;1.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:09:37;8.75;;;1.65;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:12:25;7.05;;;1.52;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:14:53;5.90;;;1.70;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:17:22;9.18;;;1.73;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:19:56;5.93;;;1.37;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:22:25;10.15;;;1.73;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:24:59;10.18;;;1.90;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:27:30;7.20;;;1.52;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:30:08;8.95;;;1.58;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:32:37;7.25;;;1.75;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:35:08;8.93;;;1.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:37:36;7.43;;;1.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:40:19;6.65;;;1.80;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:42:54;5.80;;;2.38;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:45:22;8.80;;;2.30;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:47:50;5.25;;;1.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:50:18;5.25;;;1.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:52:47;7.40;;;1.70;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:55:17;6.13;;;1.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T14:57:48;5.40;;;1.40;;
44764;SDS011;30484;52.382;5.260;2022-08-01T15:00:16;8.88;;;1.83;;
44764;SDS011;30484;52.382;5.260;2022-08-01T15:02:44;9.10;;;1.65;;
44764;SDS011;30484;52.382;5.260;2022-08-01T15:05:12;7.63;;;1.70;;
44764;SDS011;30484;52.382;5.260;2022-08-01T15:07:40;6.18;;;1.55;;
44764;SDS011;30484;52.382;5.260;2022-08-01T15:10:20;5.55;;;1.60;;
44764;SDS011;30484;52.382;5.260;2022-08-01T15:12:49;4.93;;;1.50;;
44764;SDS011;30484;52.382;5.260;2022-08-01T15:15:20;4.70;;;1.33;;
44764;SDS011;30484;52.382;5.260;2022-08-01T15:17:51;6.90;;;1.65;;