sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76852;SDS011;65825;52.232;10.566;2023-07-13T00:02:06;5.47;;;2.92;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:04:31;5.18;;;2.85;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:06:57;5.32;;;2.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:09:22;6.22;;;2.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:11:52;6.18;;;2.80;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:14:21;5.97;;;2.78;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:16:47;5.13;;;2.67;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:19:13;6.18;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:24:06;10.98;;;3.15;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:26:32;6.63;;;2.92;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:28:58;6.07;;;2.95;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:31:23;7.88;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:33:49;5.82;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:36:14;4.60;;;2.83;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:38:39;8.30;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:41:05;6.45;;;3.55;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:43:31;7.65;;;3.28;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:48:40;6.03;;;3.22;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:51:05;8.38;;;3.85;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:53:31;4.20;;;2.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:55:58;8.63;;;3.35;;
76852;SDS011;65825;52.232;10.566;2023-07-13T00:58:24;6.00;;;3.38;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:00:51;7.35;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:03:16;6.78;;;3.42;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:05:42;9.65;;;3.53;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:10:34;5.43;;;3.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:13:03;5.97;;;3.13;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:15:34;5.63;;;3.28;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:18:12;5.20;;;3.08;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:20:40;5.70;;;3.15;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:23:07;5.03;;;3.05;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:25:38;6.00;;;3.28;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:28:04;5.03;;;2.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:30:31;7.15;;;3.28;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:32:56;6.65;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:35:22;7.65;;;3.33;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:37:48;7.70;;;2.95;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:40:13;6.67;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:42:38;7.57;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:45:04;4.87;;;3.17;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:47:30;8.05;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:49:56;5.97;;;3.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:52:21;6.30;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:54:47;8.65;;;3.75;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:57:12;9.47;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T01:59:37;8.17;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:02:02;6.60;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:04:28;8.07;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:06:53;6.17;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:09:20;8.60;;;3.88;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:11:45;6.80;;;3.63;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:14:10;5.40;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:16:36;6.20;;;3.67;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:19:01;6.63;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:21:27;7.03;;;3.63;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:23:52;6.22;;;3.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:26:17;6.97;;;3.43;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:28:43;6.90;;;3.58;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:31:09;7.40;;;3.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:33:36;6.70;;;3.28;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:36:01;6.40;;;3.63;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:38:27;6.97;;;4.07;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:40:52;8.07;;;3.97;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:43:18;7.68;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:45:43;7.43;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:48:09;6.63;;;3.53;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:50:34;6.67;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:53:00;8.05;;;4.03;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:55:25;8.13;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T02:57:50;6.63;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:00:15;8.82;;;3.55;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:02:41;5.00;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:05:07;11.35;;;4.15;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:07:32;7.40;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:09:58;6.07;;;3.85;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:12:24;7.50;;;3.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:17:15;5.70;;;3.80;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:19:40;5.70;;;3.35;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:22:06;6.78;;;3.22;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:24:32;7.15;;;3.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:26:58;7.65;;;4.18;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:29:23;5.07;;;3.43;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:31:48;6.73;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:34:14;6.50;;;3.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:36:39;5.57;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:39:04;9.53;;;3.53;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:41:33;6.38;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:43:58;6.45;;;3.55;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:46:24;9.53;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:48:49;6.85;;;3.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:51:15;6.27;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:53:42;6.75;;;3.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:56:09;6.22;;;3.72;;
76852;SDS011;65825;52.232;10.566;2023-07-13T03:58:36;7.10;;;3.78;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:01:03;7.40;;;3.75;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:03:31;8.70;;;3.83;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:05:58;7.45;;;3.42;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:08:24;7.43;;;3.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:10:54;5.70;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:13:20;7.13;;;3.78;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:15:45;8.55;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:18:10;7.72;;;3.75;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:20:35;5.80;;;3.73;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:23:01;5.33;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:25:26;6.43;;;3.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:27:52;7.68;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:32:43;7.10;;;3.55;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:35:09;7.17;;;3.57;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:37:34;5.57;;;3.33;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:40:00;8.27;;;3.45;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:42:25;9.30;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:44:51;6.33;;;3.83;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:47:17;7.57;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:49:44;7.90;;;4.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:52:10;8.02;;;3.80;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:54:36;5.43;;;3.35;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:57:02;9.05;;;3.85;;
76852;SDS011;65825;52.232;10.566;2023-07-13T04:59:28;6.93;;;3.88;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:01:53;6.93;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:04:18;8.53;;;3.73;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:06:44;7.18;;;3.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:09:09;6.43;;;3.57;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:11:34;12.10;;;3.77;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:13:59;7.67;;;4.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:16:26;7.15;;;3.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:18:52;8.63;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:21:18;7.47;;;3.80;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:23:43;10.57;;;3.23;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:26:08;6.83;;;3.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:31:00;7.93;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:33:25;6.47;;;3.65;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:38:16;8.27;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:40:42;6.53;;;3.50;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:43:08;7.65;;;3.25;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:45:34;9.80;;;3.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:47:59;7.03;;;3.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:50:25;4.67;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:52:51;7.13;;;2.72;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:55:17;6.25;;;3.08;;
76852;SDS011;65825;52.232;10.566;2023-07-13T05:57:42;7.95;;;3.15;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:00:08;8.30;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:02:33;7.25;;;2.85;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:04:59;8.63;;;2.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:07:24;10.47;;;2.93;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:09:49;9.07;;;2.93;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:12:14;7.43;;;2.50;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:14:40;6.63;;;2.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:17:05;6.90;;;2.80;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:21:56;9.77;;;2.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:24:23;9.18;;;2.13;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:29:13;7.73;;;2.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:31:39;8.67;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:36:29;8.03;;;2.63;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:38:54;9.07;;;2.67;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:43:47;6.45;;;2.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:46:12;9.02;;;2.55;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:48:37;10.30;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:51:03;6.90;;;2.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:55:53;8.17;;;2.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T06:58:19;11.05;;;2.80;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:03:10;8.50;;;2.92;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:08:01;6.87;;;2.80;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:12:51;7.22;;;2.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:17:43;8.07;;;2.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:20:08;9.40;;;3.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:22:34;8.20;;;3.17;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:27:25;8.70;;;3.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:32:16;6.50;;;2.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:34:41;8.40;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:39:32;8.15;;;3.33;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:44:22;11.93;;;3.07;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:49:14;9.52;;;2.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:54:05;8.02;;;2.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T07:58:56;8.35;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:01:21;6.95;;;2.55;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:03:47;7.10;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:08:38;5.30;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:11:04;10.35;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:13:30;6.25;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:18:21;8.13;;;2.23;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:23:11;5.37;;;2.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:28:02;8.43;;;2.13;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:30:28;7.95;;;2.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:32:54;7.00;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:35:19;6.03;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:40:10;6.13;;;2.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:42:38;6.70;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:45:21;5.80;;;1.75;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:48:09;7.97;;;2.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:50:43;4.95;;;1.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:53:23;6.78;;;1.80;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:55:57;3.63;;;1.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T08:58:24;8.57;;;1.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:00:56;6.22;;;1.88;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:03:24;4.57;;;1.85;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:05:57;4.65;;;1.83;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:08:29;5.20;;;2.03;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:17:18;4.93;;;1.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:20:03;4.78;;;1.67;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:22:46;7.20;;;1.95;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:27:38;5.60;;;1.93;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:32:41;5.22;;;2.03;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:35:11;5.45;;;1.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:37:37;5.18;;;1.67;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:40:05;4.57;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:42:38;4.93;;;1.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:45:04;4.70;;;1.85;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:47:32;5.80;;;1.98;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:50:04;5.80;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:52:45;8.30;;;2.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:55:26;9.48;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T09:57:57;5.55;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:00:28;7.13;;;2.03;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:03:01;7.68;;;2.38;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:05:36;5.50;;;2.05;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:08:05;8.65;;;2.35;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:10:32;3.88;;;2.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:12:57;6.15;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:15:23;10.13;;;2.25;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:17:54;6.18;;;2.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:20:20;5.55;;;2.03;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:22:50;4.60;;;1.75;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:25:21;4.18;;;1.83;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:27:50;11.77;;;2.67;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:30:22;6.20;;;2.28;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:32:53;5.78;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:35:19;10.35;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:43:25;5.05;;;1.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:45:55;5.63;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:48:21;5.40;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T10:50:49;7.72;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:01:08;8.05;;;2.65;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:03:49;6.40;;;2.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:16:36;6.15;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:21:33;5.03;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:24:14;6.30;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:26:42;4.88;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:29:24;5.80;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:31:59;5.50;;;2.45;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:36:54;5.32;;;1.90;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:42:09;6.70;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:44:41;6.35;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:47:10;4.75;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:49:45;5.18;;;2.33;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:52:15;5.65;;;1.98;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:54:49;5.68;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:57:29;6.57;;;2.38;;
76852;SDS011;65825;52.232;10.566;2023-07-13T11:59:58;4.57;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:02:28;6.18;;;2.22;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:04:55;5.07;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:07:22;5.63;;;2.42;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:09:47;5.45;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:12:22;6.22;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:14:51;4.75;;;2.28;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:17:20;4.05;;;2.05;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:19:48;5.18;;;2.08;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:22:15;3.83;;;2.08;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:24:43;4.55;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:27:27;3.42;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:30:00;6.40;;;2.50;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:32:27;6.50;;;2.35;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:34:55;5.00;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:37:43;4.60;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:40:17;4.20;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:42:46;6.18;;;2.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:45:23;4.38;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:47:53;5.10;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:50:22;4.18;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:52:53;4.97;;;2.22;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:55:19;4.75;;;2.17;;
76852;SDS011;65825;52.232;10.566;2023-07-13T12:57:58;4.63;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:00:29;3.80;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:02:58;6.40;;;2.47;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:05:28;4.93;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:07:55;4.82;;;2.17;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:10:20;5.07;;;2.17;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:12:46;7.28;;;2.38;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:15:11;5.63;;;2.28;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:17:37;5.53;;;2.35;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:20:19;5.53;;;2.17;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:22:46;4.47;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:25:11;3.65;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:27:37;6.10;;;2.38;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:30:10;5.03;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:32:37;5.22;;;2.05;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:35:14;5.90;;;2.38;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:37:40;5.45;;;2.42;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:40:16;5.65;;;2.45;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:42:43;4.38;;;2.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:45:11;5.80;;;2.28;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:47:37;4.95;;;2.33;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:50:10;6.03;;;2.42;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:52:41;5.25;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:55:17;6.10;;;2.42;;
76852;SDS011;65825;52.232;10.566;2023-07-13T13:57:47;5.32;;;2.53;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:00:13;5.05;;;2.53;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:02:40;4.93;;;2.33;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:05:09;7.85;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:07:37;11.85;;;2.55;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:10:08;6.83;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:12:36;6.82;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:15:02;5.10;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:17:27;9.80;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:19:53;5.32;;;2.38;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:22:23;5.13;;;2.45;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:24:50;8.45;;;2.33;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:27:16;5.15;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:29:42;5.15;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:32:11;5.82;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:34:37;5.68;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:37:02;8.45;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:39:29;5.57;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:41:55;8.95;;;2.35;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:44:23;5.32;;;2.45;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:46:50;6.63;;;2.35;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:49:30;7.18;;;2.53;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:51:58;5.78;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:54:25;4.05;;;2.05;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:56:51;6.28;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T14:59:16;4.07;;;1.83;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:01:44;5.95;;;2.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:04:11;3.83;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:06:53;5.05;;;2.50;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:09:18;4.82;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:11:43;6.53;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:14:09;5.40;;;2.00;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:16:34;9.90;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:21:24;9.17;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:23:50;5.82;;;2.63;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:26:17;8.02;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:28:44;8.35;;;2.88;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:33:44;7.20;;;2.45;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:38:34;8.10;;;3.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:41:04;7.82;;;2.83;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:43:40;4.05;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:46:05;5.80;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:50:59;5.33;;;2.60;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:53:30;5.25;;;2.40;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:55:58;4.47;;;2.30;;
76852;SDS011;65825;52.232;10.566;2023-07-13T15:58:24;6.63;;;2.45;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:00:50;5.82;;;2.65;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:03:16;3.92;;;2.22;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:05:43;7.32;;;2.72;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:08:16;4.47;;;2.67;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:10:47;4.45;;;2.22;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:15:42;7.10;;;2.70;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:18:09;4.75;;;2.33;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:20:40;4.82;;;2.67;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:25:33;4.05;;;2.33;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:30:28;4.95;;;3.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:32:58;5.32;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:35:29;5.88;;;2.42;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:37:58;3.85;;;2.35;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:42:51;4.15;;;2.20;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:45:23;5.30;;;2.10;;
76852;SDS011;65825;52.232;10.566;2023-07-13T16:47:50;4.35;;;2.25;;