sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14993;DHT22;7592;51.088;13.732;2023-08-24T00:02:24;18.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T00:07:16;18.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T00:12:08;18.60;31.40
14993;DHT22;7592;51.088;13.732;2023-08-24T00:17:01;18.50;50.20
14993;DHT22;7592;51.088;13.732;2023-08-24T00:21:53;18.50;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T00:26:45;18.50;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T00:31:37;18.40;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T00:36:29;18.40;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T00:41:22;18.40;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T00:46:16;18.50;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T00:51:08;18.40;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T00:56:00;18.30;11.60
14993;DHT22;7592;51.088;13.732;2023-08-24T01:00:54;18.10;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T01:12:05;18.00;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T01:17:50;17.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T01:29:52;17.90;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T01:35:31;17.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T01:41:19;17.90;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T01:46:59;17.80;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T01:53:00;17.90;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T01:58:38;17.90;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T02:10:13;17.80;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T02:15:27;17.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T02:20:20;17.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T02:25:12;17.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T02:30:05;17.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T02:34:57;17.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T02:39:50;17.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T02:44:42;17.60;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T02:49:36;17.60;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T02:54:28;17.60;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T02:59:20;17.60;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:04:12;17.50;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:09:04;17.40;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:13:56;17.40;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:18:48;17.40;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:23:42;17.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:28:34;17.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:33:26;17.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:38:19;17.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:43:12;17.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:48:04;17.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:52:57;17.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T03:57:49;17.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T04:02:42;17.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T04:07:42;17.00;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T04:12:34;17.00;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T04:17:27;17.00;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T04:22:19;17.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T04:27:11;17.40;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T04:32:04;17.40;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T04:36:56;17.50;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T04:41:48;17.60;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T04:46:40;17.60;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T04:51:32;17.60;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T04:56:25;17.70;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T05:01:17;17.90;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T05:06:09;18.00;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T05:11:01;18.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T05:15:53;18.50;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T05:20:45;18.70;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T05:25:37;19.00;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T05:30:29;19.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T05:35:21;21.60;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T05:40:16;26.10;19.20
14993;DHT22;7592;51.088;13.732;2023-08-24T05:45:08;26.40;86.10
14993;DHT22;7592;51.088;13.732;2023-08-24T05:50:00;27.70;35.70
14993;DHT22;7592;51.088;13.732;2023-08-24T05:54:52;28.70;72.20
14993;DHT22;7592;51.088;13.732;2023-08-24T05:59:45;26.10;69.20
14993;DHT22;7592;51.088;13.732;2023-08-24T06:04:37;25.30;72.40
14993;DHT22;7592;51.088;13.732;2023-08-24T06:09:31;23.90;88.90
14993;DHT22;7592;51.088;13.732;2023-08-24T06:14:23;23.10;85.40
14993;DHT22;7592;51.088;13.732;2023-08-24T06:19:15;23.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T06:24:08;24.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T06:29:00;26.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T06:33:52;30.80;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T06:38:45;34.80;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T06:43:37;36.50;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T06:48:31;38.00;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T06:53:23;38.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T06:58:15;39.10;16.50
14993;DHT22;7592;51.088;13.732;2023-08-24T07:03:07;39.90;35.40
14993;DHT22;7592;51.088;13.732;2023-08-24T07:15:04;39.00;48.50
14993;DHT22;7592;51.088;13.732;2023-08-24T07:19:56;38.60;49.80
14993;DHT22;7592;51.088;13.732;2023-08-24T07:24:48;39.30;49.10
14993;DHT22;7592;51.088;13.732;2023-08-24T07:29:44;38.60;49.10
14993;DHT22;7592;51.088;13.732;2023-08-24T07:34:38;39.60;49.10
14993;DHT22;7592;51.088;13.732;2023-08-24T07:39:30;39.50;49.00
14993;DHT22;7592;51.088;13.732;2023-08-24T07:44:22;41.30;47.30
14993;DHT22;7592;51.088;13.732;2023-08-24T07:49:15;41.40;47.30
14993;DHT22;7592;51.088;13.732;2023-08-24T07:54:07;42.60;46.80
14993;DHT22;7592;51.088;13.732;2023-08-24T07:58:59;43.20;45.90
14993;DHT22;7592;51.088;13.732;2023-08-24T08:03:51;41.90;45.80
14993;DHT22;7592;51.088;13.732;2023-08-24T08:08:43;43.70;45.30
14993;DHT22;7592;51.088;13.732;2023-08-24T08:13:37;44.20;44.40
14993;DHT22;7592;51.088;13.732;2023-08-24T08:18:30;44.80;43.40
14993;DHT22;7592;51.088;13.732;2023-08-24T08:23:23;44.10;43.00
14993;DHT22;7592;51.088;13.732;2023-08-24T08:28:15;45.30;42.10
14993;DHT22;7592;51.088;13.732;2023-08-24T08:33:07;45.30;41.70
14993;DHT22;7592;51.088;13.732;2023-08-24T08:38:00;46.50;40.70
14993;DHT22;7592;51.088;13.732;2023-08-24T08:42:52;47.00;40.10
14993;DHT22;7592;51.088;13.732;2023-08-24T08:47:44;47.30;38.50
14993;DHT22;7592;51.088;13.732;2023-08-24T08:52:36;43.70;41.00
14993;DHT22;7592;51.088;13.732;2023-08-24T08:57:28;38.80;45.50
14993;DHT22;7592;51.088;13.732;2023-08-24T09:02:25;36.90;48.10
14993;DHT22;7592;51.088;13.732;2023-08-24T09:07:17;35.40;50.40
14993;DHT22;7592;51.088;13.732;2023-08-24T09:12:09;36.20;49.20
14993;DHT22;7592;51.088;13.732;2023-08-24T09:17:02;40.90;44.60
14993;DHT22;7592;51.088;13.732;2023-08-24T09:22:00;44.70;41.00
14993;DHT22;7592;51.088;13.732;2023-08-24T09:26:52;44.90;39.90
14993;DHT22;7592;51.088;13.732;2023-08-24T09:31:44;42.20;41.10
14993;DHT22;7592;51.088;13.732;2023-08-24T09:36:38;39.70;43.80
14993;DHT22;7592;51.088;13.732;2023-08-24T09:41:44;39.20;43.50
14993;DHT22;7592;51.088;13.732;2023-08-24T09:46:38;41.70;41.10
14993;DHT22;7592;51.088;13.732;2023-08-24T09:51:33;44.20;39.10
14993;DHT22;7592;51.088;13.732;2023-08-24T09:56:26;44.40;38.00
14993;DHT22;7592;51.088;13.732;2023-08-24T10:01:19;45.80;37.90
14993;DHT22;7592;51.088;13.732;2023-08-24T10:06:13;45.00;37.50
14993;DHT22;7592;51.088;13.732;2023-08-24T10:11:07;43.60;38.90
14993;DHT22;7592;51.088;13.732;2023-08-24T10:16:00;42.50;40.40
14993;DHT22;7592;51.088;13.732;2023-08-24T10:20:53;41.70;41.20
14993;DHT22;7592;51.088;13.732;2023-08-24T10:25:46;41.00;40.40
14993;DHT22;7592;51.088;13.732;2023-08-24T10:30:38;40.30;41.60
14993;DHT22;7592;51.088;13.732;2023-08-24T10:35:33;39.90;41.60
14993;DHT22;7592;51.088;13.732;2023-08-24T10:40:37;39.60;42.90
14993;DHT22;7592;51.088;13.732;2023-08-24T10:45:59;39.00;42.60
14993;DHT22;7592;51.088;13.732;2023-08-24T10:56:17;37.90;44.20
14993;DHT22;7592;51.088;13.732;2023-08-24T11:01:18;37.90;44.30
14993;DHT22;7592;51.088;13.732;2023-08-24T11:06:26;38.20;43.90
14993;DHT22;7592;51.088;13.732;2023-08-24T11:11:22;37.20;44.70
14993;DHT22;7592;51.088;13.732;2023-08-24T11:16:41;36.70;45.60
14993;DHT22;7592;51.088;13.732;2023-08-24T11:21:33;36.00;47.20
14993;DHT22;7592;51.088;13.732;2023-08-24T11:26:26;35.10;49.40
14993;DHT22;7592;51.088;13.732;2023-08-24T11:31:18;34.90;48.80
14993;DHT22;7592;51.088;13.732;2023-08-24T11:36:10;35.80;47.50
14993;DHT22;7592;51.088;13.732;2023-08-24T11:41:18;36.80;45.50
14993;DHT22;7592;51.088;13.732;2023-08-24T11:46:11;36.90;45.70
14993;DHT22;7592;51.088;13.732;2023-08-24T11:51:07;35.90;46.40
14993;DHT22;7592;51.088;13.732;2023-08-24T11:55:59;35.20;47.60
14993;DHT22;7592;51.088;13.732;2023-08-24T12:00:58;34.50;47.90
14993;DHT22;7592;51.088;13.732;2023-08-24T12:05:51;34.10;48.80
14993;DHT22;7592;51.088;13.732;2023-08-24T12:10:43;33.80;49.10
14993;DHT22;7592;51.088;13.732;2023-08-24T12:15:36;33.50;49.40
14993;DHT22;7592;51.088;13.732;2023-08-24T12:20:31;33.00;50.10
14993;DHT22;7592;51.088;13.732;2023-08-24T12:25:25;32.50;51.30
14993;DHT22;7592;51.088;13.732;2023-08-24T12:30:19;32.80;50.70
14993;DHT22;7592;51.088;13.732;2023-08-24T12:35:16;33.60;50.10
14993;DHT22;7592;51.088;13.732;2023-08-24T12:40:08;34.60;49.30
14993;DHT22;7592;51.088;13.732;2023-08-24T12:45:00;34.60;49.10
14993;DHT22;7592;51.088;13.732;2023-08-24T12:49:52;34.40;48.90
14993;DHT22;7592;51.088;13.732;2023-08-24T12:54:46;33.80;50.50
14993;DHT22;7592;51.088;13.732;2023-08-24T12:59:38;33.30;51.40
14993;DHT22;7592;51.088;13.732;2023-08-24T13:04:30;33.20;51.40
14993;DHT22;7592;51.088;13.732;2023-08-24T13:09:25;33.60;50.60
14993;DHT22;7592;51.088;13.732;2023-08-24T13:14:17;34.00;50.30
14993;DHT22;7592;51.088;13.732;2023-08-24T13:19:14;33.70;50.80
14993;DHT22;7592;51.088;13.732;2023-08-24T13:24:07;33.00;51.90
14993;DHT22;7592;51.088;13.732;2023-08-24T13:28:59;32.30;53.00
14993;DHT22;7592;51.088;13.732;2023-08-24T13:33:53;31.70;53.80
14993;DHT22;7592;51.088;13.732;2023-08-24T13:38:45;31.50;54.50
14993;DHT22;7592;51.088;13.732;2023-08-24T13:43:37;31.30;55.40
14993;DHT22;7592;51.088;13.732;2023-08-24T13:48:31;31.20;55.90
14993;DHT22;7592;51.088;13.732;2023-08-24T13:53:26;31.00;55.90
14993;DHT22;7592;51.088;13.732;2023-08-24T13:58:18;30.80;57.40
14993;DHT22;7592;51.088;13.732;2023-08-24T14:03:10;30.70;57.40
14993;DHT22;7592;51.088;13.732;2023-08-24T14:08:03;30.60;57.30
14993;DHT22;7592;51.088;13.732;2023-08-24T14:12:55;30.60;57.70
14993;DHT22;7592;51.088;13.732;2023-08-24T14:17:50;30.70;57.20
14993;DHT22;7592;51.088;13.732;2023-08-24T14:22:42;30.70;57.80
14993;DHT22;7592;51.088;13.732;2023-08-24T14:27:34;30.60;57.90
14993;DHT22;7592;51.088;13.732;2023-08-24T14:32:27;30.70;58.00
14993;DHT22;7592;51.088;13.732;2023-08-24T14:37:19;30.50;57.90
14993;DHT22;7592;51.088;13.732;2023-08-24T14:42:12;30.60;58.70
14993;DHT22;7592;51.088;13.732;2023-08-24T14:47:05;30.50;58.10
14993;DHT22;7592;51.088;13.732;2023-08-24T14:51:58;30.60;58.50
14993;DHT22;7592;51.088;13.732;2023-08-24T14:56:50;30.50;58.50
14993;DHT22;7592;51.088;13.732;2023-08-24T15:01:42;30.50;58.70
14993;DHT22;7592;51.088;13.732;2023-08-24T15:06:34;30.40;59.00
14993;DHT22;7592;51.088;13.732;2023-08-24T15:11:26;30.50;59.00
14993;DHT22;7592;51.088;13.732;2023-08-24T15:16:18;30.50;58.60
14993;DHT22;7592;51.088;13.732;2023-08-24T15:21:11;30.60;57.90
14993;DHT22;7592;51.088;13.732;2023-08-24T15:26:03;30.50;57.70
14993;DHT22;7592;51.088;13.732;2023-08-24T15:30:55;30.50;56.80
14993;DHT22;7592;51.088;13.732;2023-08-24T15:35:48;30.50;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T15:40:40;30.40;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T15:45:36;30.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T15:50:29;30.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T15:55:21;30.00;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:00:14;29.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:05:07;29.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:09:59;29.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:14:51;30.00;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:19:46;30.00;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:24:39;30.00;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:29:31;30.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:34:23;29.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:39:15;29.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:44:25;29.50;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:49:17;29.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:54:09;29.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T16:59:01;29.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:03:53;28.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:08:45;28.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:13:37;28.80;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:18:31;28.80;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:23:25;28.80;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:28:17;28.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:33:09;28.60;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:38:03;28.40;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:42:55;28.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:47:51;28.00;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:52:44;27.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T17:57:36;27.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T18:02:28;27.40;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T18:07:20;27.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T18:12:12;27.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T18:17:05;26.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T18:21:57;26.70;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T18:26:49;26.30;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T18:31:41;26.10;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T18:36:36;25.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T18:41:30;25.60;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T18:46:22;25.50;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T18:51:22;25.50;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T18:56:14;25.60;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T19:01:12;25.70;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T19:06:06;25.60;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T19:11:17;25.40;19.40
14993;DHT22;7592;51.088;13.732;2023-08-24T19:16:09;25.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T19:21:01;25.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T19:25:54;25.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T19:30:47;25.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T19:35:41;25.00;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T19:40:36;25.00;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T19:45:29;24.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T19:50:21;24.80;94.30
14993;DHT22;7592;51.088;13.732;2023-08-24T19:55:14;24.70;69.50
14993;DHT22;7592;51.088;13.732;2023-08-24T20:00:07;24.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T20:04:59;24.60;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T20:09:54;24.50;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T20:14:46;24.50;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T20:19:38;24.40;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T20:24:30;24.20;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T20:29:22;24.20;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T20:34:14;24.10;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T20:39:09;24.00;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T20:44:02;23.90;48.80
14993;DHT22;7592;51.088;13.732;2023-08-24T20:48:54;23.90;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T20:53:47;23.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T20:58:42;23.70;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T21:03:36;23.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T21:08:28;23.70;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T21:13:22;23.90;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T21:18:15;23.80;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T21:23:07;23.80;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T21:27:59;23.80;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T21:32:51;23.80;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T21:37:45;23.90;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T21:42:37;24.00;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T21:47:30;24.00;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T21:52:25;24.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T21:57:17;24.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T22:02:15;24.20;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T22:07:07;24.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T22:11:59;24.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T22:16:51;24.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T22:21:44;24.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T22:26:37;24.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T22:31:30;24.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T22:36:22;24.10;23.50
14993;DHT22;7592;51.088;13.732;2023-08-24T22:41:14;24.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T22:46:07;24.10;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T22:50:59;24.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T22:55:51;24.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T23:00:43;24.20;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T23:05:36;24.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T23:10:28;24.40;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T23:15:22;24.30;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T23:20:16;24.30;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T23:25:08;24.30;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T23:30:01;24.30;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T23:34:54;24.20;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T23:39:47;24.30;99.90
14993;DHT22;7592;51.088;13.732;2023-08-24T23:44:39;24.30;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T23:49:31;24.40;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T23:54:23;24.40;1.00
14993;DHT22;7592;51.088;13.732;2023-08-24T23:59:18;24.40;1.00
