sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69901;DHT22;57183;50.930;5.406;2023-04-03T00:02:17;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:04:42;3.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:07:08;3.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:09:34;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:11:59;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:14:25;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:16:52;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:19:18;3.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:21:44;3.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:24:10;3.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:26:35;3.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:29:01;3.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:31:27;3.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:33:52;3.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:36:18;3.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:38:44;3.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:41:09;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:43:35;3.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:46:01;3.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:48:46;3.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:51:39;3.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:54:06;3.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:56:32;3.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T00:59:05;3.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:01:31;3.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:04:01;3.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:06:31;3.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:08:58;3.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:11:24;3.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:13:50;3.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:16:16;3.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:18:42;3.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:24:11;2.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:26:39;2.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:29:06;2.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:31:47;2.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:34:14;2.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:36:40;2.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:39:06;2.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:41:32;2.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:43:57;2.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:46:23;2.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:48:49;2.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:51:15;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:53:41;2.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:56:06;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T01:58:32;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:00:58;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:03:24;2.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:05:49;2.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:08:16;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:10:44;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:13:10;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:15:38;2.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:18:05;2.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:20:30;2.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:22:56;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:25:22;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:27:47;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:30:13;2.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:32:40;2.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:35:06;2.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:37:32;2.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:39:58;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:42:24;2.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:44:49;2.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:47:15;2.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:49:41;1.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:52:09;1.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:54:34;1.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:57:00;1.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T02:59:26;1.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:01:52;1.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:04:18;1.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:06:44;1.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:09:09;1.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:11:35;1.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:14:01;1.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:16:26;1.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:18:52;1.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:21:20;1.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:23:46;1.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:26:12;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:28:38;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:31:05;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:33:31;1.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:35:57;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:38:23;1.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:40:49;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:43:16;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:45:42;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:48:08;1.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:50:34;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:53:00;1.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:55:26;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T03:57:55;1.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:00:26;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:02:52;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:05:17;1.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:07:43;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:10:09;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:12:35;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:15:01;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:17:27;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:19:56;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:22:22;1.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:24:47;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:27:13;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:29:39;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:32:05;1.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:34:30;1.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:36:56;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:39:22;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:41:50;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:44:15;1.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:46:41;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:49:07;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:51:32;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:53:58;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:56:24;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T04:58:53;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:01:19;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:03:44;1.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:06:10;1.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:08:36;1.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:11:02;1.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:13:27;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:15:53;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:18:19;1.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:20:44;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:23:11;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:25:40;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:28:06;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:30:32;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:32:59;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:35:25;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:37:50;1.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:40:16;1.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:42:43;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:45:10;1.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:47:35;1.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:50:01;1.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:52:30;2.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:54:56;2.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:57:22;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T05:59:48;2.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:02:20;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:04:46;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:07:18;2.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:09:46;2.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:12:13;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:14:38;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:17:04;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:19:32;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:21:57;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:24:23;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:26:50;2.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:29:17;3.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:31:43;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:34:09;3.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:36:36;3.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:39:02;4.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:41:28;4.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:43:54;4.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:46:23;4.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:48:49;4.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:51:26;4.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:53:54;4.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:56:21;5.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T06:58:47;5.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:01:15;5.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:03:42;5.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:06:11;5.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:08:37;5.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:11:03;5.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:13:29;5.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:16:03;6.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:18:30;5.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:20:56;6.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:23:23;6.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:25:49;6.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:28:17;6.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:30:49;6.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:33:17;6.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:35:43;6.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:38:10;6.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:40:37;6.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:43:03;6.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:45:29;6.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:47:55;6.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:50:31;6.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:52:58;6.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:55:24;6.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T07:57:50;6.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:00:17;7.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:02:44;7.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:05:10;7.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:07:37;7.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:10:03;7.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:12:29;7.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:14:55;7.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:17:21;7.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:19:47;7.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:22:12;7.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:24:38;7.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:27:04;7.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:29:30;7.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:31:56;7.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:34:21;7.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:36:47;7.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:39:13;7.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:41:44;8.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:44:21;8.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:49:42;7.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:52:15;8.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:54:56;8.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T08:57:42;8.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:00:24;8.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:02:55;8.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:21:47;8.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:24:15;8.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:27:07;8.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:29:41;8.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:32:27;8.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:34:55;8.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:37:41;8.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:40:29;8.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:42:58;8.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:45:34;8.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:56:04;8.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T09:58:40;8.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T10:01:25;8.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T10:04:13;8.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T10:06:41;8.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T10:09:23;8.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T10:12:08;8.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T10:14:56;8.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T10:20:11;8.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T10:25:52;9.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-03T10:28:30;9.10;98.90
69901;DHT22;57183;50.930;5.406;2023-04-03T10:40:01;9.00;98.00
69901;DHT22;57183;50.930;5.406;2023-04-03T10:42:50;8.90;90.20
69901;DHT22;57183;50.930;5.406;2023-04-03T10:48:27;9.10;95.30
69901;DHT22;57183;50.930;5.406;2023-04-03T10:53:54;9.20;94.70
69901;DHT22;57183;50.930;5.406;2023-04-03T10:56:32;9.20;93.00
69901;DHT22;57183;50.930;5.406;2023-04-03T11:01:48;9.30;92.80
69901;DHT22;57183;50.930;5.406;2023-04-03T11:04:16;9.40;91.10
69901;DHT22;57183;50.930;5.406;2023-04-03T11:07:02;9.40;91.50
69901;DHT22;57183;50.930;5.406;2023-04-03T11:09:35;9.40;87.50
69901;DHT22;57183;50.930;5.406;2023-04-03T11:14:36;9.50;91.80
69901;DHT22;57183;50.930;5.406;2023-04-03T11:22:42;9.50;87.10
69901;DHT22;57183;50.930;5.406;2023-04-03T11:27:58;9.60;92.20
69901;DHT22;57183;50.930;5.406;2023-04-03T11:30:30;9.50;87.80
69901;DHT22;57183;50.930;5.406;2023-04-03T11:36:32;9.30;92.60
69901;DHT22;57183;50.930;5.406;2023-04-03T11:39:07;9.50;94.00
69901;DHT22;57183;50.930;5.406;2023-04-03T11:41:35;9.60;93.80
69901;DHT22;57183;50.930;5.406;2023-04-03T11:44:06;9.70;92.50
69901;DHT22;57183;50.930;5.406;2023-04-03T11:46:56;9.70;89.30
69901;DHT22;57183;50.930;5.406;2023-04-03T12:19:33;9.60;91.20
69901;DHT22;57183;50.930;5.406;2023-04-03T12:24:28;9.60;91.50
69901;DHT22;57183;50.930;5.406;2023-04-03T12:32:09;9.60;91.00
69901;DHT22;57183;50.930;5.406;2023-04-03T12:35:16;9.80;93.50
69901;DHT22;57183;50.930;5.406;2023-04-03T12:37:57;9.80;91.10
69901;DHT22;57183;50.930;5.406;2023-04-03T12:40:47;9.70;91.40
69901;DHT22;57183;50.930;5.406;2023-04-03T12:46:14;9.50;91.10
69901;DHT22;57183;50.930;5.406;2023-04-03T12:51:18;9.80;91.10
69901;DHT22;57183;50.930;5.406;2023-04-03T12:53:45;9.70;93.80
69901;DHT22;57183;50.930;5.406;2023-04-03T12:58:49;9.90;93.10
69901;DHT22;57183;50.930;5.406;2023-04-03T13:01:21;9.90;90.40
69901;DHT22;57183;50.930;5.406;2023-04-03T13:03:52;9.90;90.50
69901;DHT22;57183;50.930;5.406;2023-04-03T13:06:22;9.80;91.00
69901;DHT22;57183;50.930;5.406;2023-04-03T13:08:55;9.90;94.10
69901;DHT22;57183;50.930;5.406;2023-04-03T13:11:23;10.10;94.30
69901;DHT22;57183;50.930;5.406;2023-04-03T13:14:05;10.40;95.30
69901;DHT22;57183;50.930;5.406;2023-04-03T13:16:33;10.40;93.00
69901;DHT22;57183;50.930;5.406;2023-04-03T13:18:59;10.30;92.30
69901;DHT22;57183;50.930;5.406;2023-04-03T13:21:27;10.30;91.40
69901;DHT22;57183;50.930;5.406;2023-04-03T13:24:00;10.30;91.70
69901;DHT22;57183;50.930;5.406;2023-04-03T13:26:29;10.10;91.30
69901;DHT22;57183;50.930;5.406;2023-04-03T13:28:59;10.10;93.30
69901;DHT22;57183;50.930;5.406;2023-04-03T13:31:34;10.20;91.10
69901;DHT22;57183;50.930;5.406;2023-04-03T13:34:15;10.20;92.20
69901;DHT22;57183;50.930;5.406;2023-04-03T13:37:01;10.30;93.80
69901;DHT22;57183;50.930;5.406;2023-04-03T13:39:37;10.30;92.20
69901;DHT22;57183;50.930;5.406;2023-04-03T13:42:38;10.30;91.70
69901;DHT22;57183;50.930;5.406;2023-04-03T13:47:41;10.40;93.30
69901;DHT22;57183;50.930;5.406;2023-04-03T13:53:32;10.50;92.90
69901;DHT22;57183;50.930;5.406;2023-04-03T13:59:23;10.50;92.20
69901;DHT22;57183;50.930;5.406;2023-04-03T14:01:54;10.60;93.50
69901;DHT22;57183;50.930;5.406;2023-04-03T14:04:23;10.80;92.10
69901;DHT22;57183;50.930;5.406;2023-04-03T14:06:49;10.60;90.20
69901;DHT22;57183;50.930;5.406;2023-04-03T14:09:17;10.70;92.10
69901;DHT22;57183;50.930;5.406;2023-04-03T14:11:43;10.80;91.40
69901;DHT22;57183;50.930;5.406;2023-04-03T14:14:31;10.90;91.50
69901;DHT22;57183;50.930;5.406;2023-04-03T14:16:59;10.90;88.30
69901;DHT22;57183;50.930;5.406;2023-04-03T14:19:28;10.80;90.00
69901;DHT22;57183;50.930;5.406;2023-04-03T14:21:55;10.80;91.40
69901;DHT22;57183;50.930;5.406;2023-04-03T14:24:22;10.90;86.80
69901;DHT22;57183;50.930;5.406;2023-04-03T14:26:50;10.90;91.80
69901;DHT22;57183;50.930;5.406;2023-04-03T14:29:17;11.00;89.80
69901;DHT22;57183;50.930;5.406;2023-04-03T14:31:44;11.10;91.80
69901;DHT22;57183;50.930;5.406;2023-04-03T14:34:12;11.10;90.70
69901;DHT22;57183;50.930;5.406;2023-04-03T14:36:39;11.50;85.10
69901;DHT22;57183;50.930;5.406;2023-04-03T14:39:07;12.90;84.40
69901;DHT22;57183;50.930;5.406;2023-04-03T14:41:34;14.00;78.40
69901;DHT22;57183;50.930;5.406;2023-04-03T14:44:00;14.80;78.30
69901;DHT22;57183;50.930;5.406;2023-04-03T14:46:32;15.00;68.20
69901;DHT22;57183;50.930;5.406;2023-04-03T14:48:59;15.10;73.50
69901;DHT22;57183;50.930;5.406;2023-04-03T14:51:25;15.50;68.10
69901;DHT22;57183;50.930;5.406;2023-04-03T14:53:52;16.40;71.20
69901;DHT22;57183;50.930;5.406;2023-04-03T14:56:19;17.10;65.20
69901;DHT22;57183;50.930;5.406;2023-04-03T14:58:48;16.70;62.20
69901;DHT22;57183;50.930;5.406;2023-04-03T15:01:16;16.80;68.10
69901;DHT22;57183;50.930;5.406;2023-04-03T15:03:42;17.00;63.40
69901;DHT22;57183;50.930;5.406;2023-04-03T15:06:12;17.60;64.20
69901;DHT22;57183;50.930;5.406;2023-04-03T15:08:38;17.00;60.50
69901;DHT22;57183;50.930;5.406;2023-04-03T15:11:06;16.20;62.10
69901;DHT22;57183;50.930;5.406;2023-04-03T15:13:32;16.20;62.60
69901;DHT22;57183;50.930;5.406;2023-04-03T15:15:58;16.00;60.40
69901;DHT22;57183;50.930;5.406;2023-04-03T15:18:26;15.90;61.40
69901;DHT22;57183;50.930;5.406;2023-04-03T15:20:53;16.00;62.00
69901;DHT22;57183;50.930;5.406;2023-04-03T15:23:19;16.10;61.70
69901;DHT22;57183;50.930;5.406;2023-04-03T15:25:47;15.80;61.90
69901;DHT22;57183;50.930;5.406;2023-04-03T15:28:35;16.40;61.80
69901;DHT22;57183;50.930;5.406;2023-04-03T15:31:01;16.70;59.80
69901;DHT22;57183;50.930;5.406;2023-04-03T15:33:28;16.60;59.20
69901;DHT22;57183;50.930;5.406;2023-04-03T15:35:54;16.60;57.20
69901;DHT22;57183;50.930;5.406;2023-04-03T15:38:20;16.90;58.50
69901;DHT22;57183;50.930;5.406;2023-04-03T15:40:46;17.00;59.80
69901;DHT22;57183;50.930;5.406;2023-04-03T15:43:13;16.10;57.90
69901;DHT22;57183;50.930;5.406;2023-04-03T15:45:39;16.20;60.60
69901;DHT22;57183;50.930;5.406;2023-04-03T15:48:06;16.30;59.00
69901;DHT22;57183;50.930;5.406;2023-04-03T15:50:33;17.00;58.90
69901;DHT22;57183;50.930;5.406;2023-04-03T15:52:59;16.90;59.20
69901;DHT22;57183;50.930;5.406;2023-04-03T15:55:28;16.90;58.60
69901;DHT22;57183;50.930;5.406;2023-04-03T15:58:03;16.00;56.40
69901;DHT22;57183;50.930;5.406;2023-04-03T16:00:30;15.10;60.30
69901;DHT22;57183;50.930;5.406;2023-04-03T16:02:59;15.50;61.50
69901;DHT22;57183;50.930;5.406;2023-04-03T16:05:27;15.10;59.20
69901;DHT22;57183;50.930;5.406;2023-04-03T16:07:53;14.60;61.80
69901;DHT22;57183;50.930;5.406;2023-04-03T16:10:20;15.40;62.70
69901;DHT22;57183;50.930;5.406;2023-04-03T16:12:46;15.90;60.60
69901;DHT22;57183;50.930;5.406;2023-04-03T16:15:12;16.30;58.10
69901;DHT22;57183;50.930;5.406;2023-04-03T16:17:38;16.40;58.30
69901;DHT22;57183;50.930;5.406;2023-04-03T16:20:07;16.10;56.80
69901;DHT22;57183;50.930;5.406;2023-04-03T16:22:33;15.60;60.40
69901;DHT22;57183;50.930;5.406;2023-04-03T16:24:59;15.50;61.00
69901;DHT22;57183;50.930;5.406;2023-04-03T16:27:25;16.10;61.00
69901;DHT22;57183;50.930;5.406;2023-04-03T16:29:54;16.40;57.60
69901;DHT22;57183;50.930;5.406;2023-04-03T16:32:20;15.90;59.10
69901;DHT22;57183;50.930;5.406;2023-04-03T16:34:47;15.40;60.00
69901;DHT22;57183;50.930;5.406;2023-04-03T16:37:13;15.30;57.70
69901;DHT22;57183;50.930;5.406;2023-04-03T16:39:38;14.80;57.20
69901;DHT22;57183;50.930;5.406;2023-04-03T16:42:04;14.80;59.10
69901;DHT22;57183;50.930;5.406;2023-04-03T16:44:30;14.70;59.10
69901;DHT22;57183;50.930;5.406;2023-04-03T16:46:56;14.40;59.50
69901;DHT22;57183;50.930;5.406;2023-04-03T16:49:21;14.00;61.80
69901;DHT22;57183;50.930;5.406;2023-04-03T16:51:48;14.60;60.90
69901;DHT22;57183;50.930;5.406;2023-04-03T16:54:14;14.80;61.70
69901;DHT22;57183;50.930;5.406;2023-04-03T16:56:40;15.20;59.70
69901;DHT22;57183;50.930;5.406;2023-04-03T16:59:06;15.70;60.00
69901;DHT22;57183;50.930;5.406;2023-04-03T17:01:32;15.70;57.50
69901;DHT22;57183;50.930;5.406;2023-04-03T17:03:58;15.10;57.70
69901;DHT22;57183;50.930;5.406;2023-04-03T17:06:24;14.60;60.00
69901;DHT22;57183;50.930;5.406;2023-04-03T17:08:51;14.30;63.00
69901;DHT22;57183;50.930;5.406;2023-04-03T17:11:18;14.60;62.40
69901;DHT22;57183;50.930;5.406;2023-04-03T17:13:43;14.10;60.50
69901;DHT22;57183;50.930;5.406;2023-04-03T17:16:13;14.00;61.90
69901;DHT22;57183;50.930;5.406;2023-04-03T17:18:40;14.00;62.80
69901;DHT22;57183;50.930;5.406;2023-04-03T17:21:06;14.30;62.60
69901;DHT22;57183;50.930;5.406;2023-04-03T17:23:34;14.40;63.90
69901;DHT22;57183;50.930;5.406;2023-04-03T17:26:02;14.60;62.80
69901;DHT22;57183;50.930;5.406;2023-04-03T17:28:28;13.80;62.20
69901;DHT22;57183;50.930;5.406;2023-04-03T17:30:55;13.50;66.00
69901;DHT22;57183;50.930;5.406;2023-04-03T17:33:21;12.80;66.00
69901;DHT22;57183;50.930;5.406;2023-04-03T17:35:47;12.00;67.50
69901;DHT22;57183;50.930;5.406;2023-04-03T17:38:13;11.50;70.20
69901;DHT22;57183;50.930;5.406;2023-04-03T17:40:39;10.80;71.40
69901;DHT22;57183;50.930;5.406;2023-04-03T17:43:04;10.40;77.10
69901;DHT22;57183;50.930;5.406;2023-04-03T17:45:30;10.40;76.00
69901;DHT22;57183;50.930;5.406;2023-04-03T17:47:56;10.20;75.50
69901;DHT22;57183;50.930;5.406;2023-04-03T17:50:22;10.10;79.00
69901;DHT22;57183;50.930;5.406;2023-04-03T17:52:47;10.00;77.40
69901;DHT22;57183;50.930;5.406;2023-04-03T17:55:13;9.90;83.20