sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15259;DHT22;34462;51.368;12.364;2024-03-23T00:54:14;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T00:56:40;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T00:59:08;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:01:35;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:04:03;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:06:29;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:08:56;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:11:23;10.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:13:50;10.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:16:16;10.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:18:45;10.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:21:11;10.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:23:38;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:26:04;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:28:32;10.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:30:58;10.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:33:25;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:35:53;10.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:38:20;10.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:40:47;10.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:43:14;10.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:45:40;10.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:48:08;10.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:50:34;10.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:53:04;9.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:55:31;9.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T01:57:59;9.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:00:25;9.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:02:53;9.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:05:20;9.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:07:47;9.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:10:15;9.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:12:43;9.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:15:09;9.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:17:36;9.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:20:03;9.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:22:36;9.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:25:05;9.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:27:33;9.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:30:01;9.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:32:29;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:34:55;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:37:22;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:39:48;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:42:17;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:44:44;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:47:11;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:49:38;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:52:05;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:54:32;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:56:59;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T02:59:26;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:01:54;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:04:20;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:06:47;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:09:14;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:11:41;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:14:08;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:16:36;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:19:03;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:21:30;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:23:56;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:26:23;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:28:50;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:31:18;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:33:45;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:36:13;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:38:39;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:41:06;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:43:33;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:46:01;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:48:29;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:50:58;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:53:24;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:55:52;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T03:58:18;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:00:45;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:03:11;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:05:39;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:08:07;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:10:34;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:13:01;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:15:30;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:17:56;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:20:23;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:22:50;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:25:18;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:27:45;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:30:13;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:32:39;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:35:08;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:37:35;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:40:04;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:42:34;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:45:01;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:47:29;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:49:56;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:52:24;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:54:51;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:57:17;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T04:59:46;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:02:13;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:04:40;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:07:07;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:09:34;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:12:00;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:14:28;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:16:57;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:19:23;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:21:51;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:24:18;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:26:46;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:29:12;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:31:39;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:34:08;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:36:36;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:39:02;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:41:30;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:43:56;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:46:24;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:48:50;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:51:19;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:53:46;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:56:13;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T05:58:39;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:01:07;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:03:33;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:06:01;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:08:28;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:10:56;8.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:13:22;8.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:15:55;8.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:18:21;8.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:20:49;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:23:15;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:25:44;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:28:11;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:30:38;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:33:04;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:35:32;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:37:58;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:40:25;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:42:53;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:45:21;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:47:49;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:50:18;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:52:44;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:55:11;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T06:57:37;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:00:07;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:02:35;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:05:03;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:07:30;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:09:57;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:12:24;9.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:14:51;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:17:19;9.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:19:46;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:22:13;8.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:24:40;8.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:27:07;8.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:29:35;8.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:32:02;8.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:34:30;8.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:36:57;8.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:39:24;8.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:41:53;8.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:44:20;7.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:46:47;7.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:49:14;7.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:51:41;7.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:54:10;7.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:56:36;6.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T07:59:04;6.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:01:30;6.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:03:57;6.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:06:24;6.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:08:55;6.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:11:25;6.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:13:53;6.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:16:19;6.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:18:47;6.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:21:13;5.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:23:41;5.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:26:09;5.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:28:39;5.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:31:07;5.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:33:36;5.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:36:06;5.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:38:35;5.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:41:02;5.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:43:35;5.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:46:06;5.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:48:35;5.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:51:02;5.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:53:30;5.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:55:57;5.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T08:58:26;5.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:00:56;5.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:03:30;5.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:05:56;5.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:08:25;5.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:10:52;5.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:13:19;5.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:15:47;5.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:18:17;5.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:20:43;5.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:23:11;5.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:25:37;5.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:28:06;5.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:30:34;5.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:33:08;6.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:35:38;6.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:38:06;6.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:40:33;6.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:43:01;6.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:45:28;6.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:47:56;6.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:50:22;6.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:52:51;6.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:55:18;6.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T09:57:45;6.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:00:12;6.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:02:41;6.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:05:20;6.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:07:50;6.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:10:17;6.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:12:45;6.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:15:18;6.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:17:47;5.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:20:19;5.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:22:48;5.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:25:16;5.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:27:44;5.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:30:24;5.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:33:01;5.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:35:33;5.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:38:00;5.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:40:29;5.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:42:58;5.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:45:24;5.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:47:52;5.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:50:18;5.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:52:47;5.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:55:17;5.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T10:57:51;6.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:00:20;6.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:02:49;6.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:05:28;6.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:07:57;6.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:10:27;6.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:12:57;6.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:15:23;6.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:18:03;7.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:20:33;7.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:23:02;7.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:25:29;7.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:28:08;7.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:30:36;7.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:33:04;7.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:35:32;7.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:38:04;7.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:40:32;7.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:43:03;7.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:45:35;8.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:48:04;8.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:50:32;8.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:53:14;8.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:55:46;8.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T11:58:16;8.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:00:50;8.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:03:19;8.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:05:49;8.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:08:20;8.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:10:49;8.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:13:21;8.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:15:50;8.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:18:23;8.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:20:50;8.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:23:17;8.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:25:48;8.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:28:16;8.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:30:44;8.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:33:11;8.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:35:37;9.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:38:05;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:40:32;9.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:42:59;9.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:45:25;9.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:47:54;9.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:50:20;9.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:52:48;9.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:55:15;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T12:57:42;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:00:12;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:02:41;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:05:09;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:07:36;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:10:07;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:12:36;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:15:02;9.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:17:30;9.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:19:56;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:22:25;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:24:51;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:27:19;9.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:29:45;9.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:32:12;9.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:34:42;9.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:37:12;9.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:39:40;9.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:42:07;10.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:44:34;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:47:02;10.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:49:31;10.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:51:59;10.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:54:26;10.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:56:55;9.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T13:59:23;9.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:01:50;9.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:04:17;8.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:06:46;8.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:09:12;8.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:11:40;7.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:14:08;7.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:16:36;8.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:19:02;8.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:21:30;8.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:23:57;8.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:26:24;8.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:28:51;8.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:31:19;8.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:33:46;8.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:36:14;8.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:38:42;7.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:41:13;7.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:43:40;7.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:46:10;6.80;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:48:40;6.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:51:08;6.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:53:36;6.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:56:06;6.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T14:58:34;6.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:01:01;6.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:03:28;6.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:05:57;6.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:08:25;6.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:10:53;6.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:13:20;6.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:15:48;6.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:18:17;6.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:20:54;6.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:23:22;6.90;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:25:57;7.00;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:28:23;7.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:30:53;7.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:33:19;7.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:35:46;7.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:38:12;7.10;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:40:41;7.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:43:08;7.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:45:35;7.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:48:01;7.20;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:50:29;7.30;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:52:55;7.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:55:22;7.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T15:57:50;7.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:00:18;7.70;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:02:44;7.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:05:13;7.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:07:39;7.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:10:07;7.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:12:35;7.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:15:04;7.60;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:17:31;7.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:20:02;7.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:22:29;7.50;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:24:56;7.40;99.90
15259;DHT22;34462;51.368;12.364;2024-03-23T16:27:22;7.40;99.90