sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36800;DHT22;22752;51.960;5.886;2022-11-14T00:02:20;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:04:46;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:07:12;6.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:09:38;6.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:12:07;6.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:14:33;6.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:16:59;6.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:19:25;6.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:21:50;6.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:24:18;6.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:26:44;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:29:11;6.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:31:37;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:34:04;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:36:30;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:38:56;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:41:22;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:43:47;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:46:13;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:48:39;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:51:05;5.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:53:31;5.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:55:56;5.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T00:58:22;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:00:47;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:03:13;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:05:44;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:08:10;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:10:54;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:13:19;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:15:47;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:18:15;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:20:42;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:23:09;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:25:37;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:28:11;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:30:38;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:33:04;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:35:31;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:37:57;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:40:23;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:45:49;5.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:48:39;5.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:51:33;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:54:07;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:56:38;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T01:59:10;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:01:41;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:04:09;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:06:35;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:09:04;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:11:34;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:14:00;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:16:26;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:18:52;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:21:18;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:23:44;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:26:09;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:28:35;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:31:01;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:33:26;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:35:52;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:38:18;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:40:43;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:43:09;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:45:34;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:48:00;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:50:26;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:52:51;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:55:19;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T02:57:44;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:00:11;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:02:36;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:05:02;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:07:28;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:09:53;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:12:19;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:14:45;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:17:11;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:19:36;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:22:03;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:24:28;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:26:54;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:29:20;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:31:45;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:34:11;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:36:37;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:39:04;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:41:30;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:43:56;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:46:21;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:48:47;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:51:13;4.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:53:38;4.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:56:04;4.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T03:58:30;4.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:00:55;4.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:03:22;4.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:05:48;4.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:08:14;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:10:39;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:13:06;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:15:32;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:17:58;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:20:23;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:22:49;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:25:15;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:27:40;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:30:06;4.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:32:32;4.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:34:58;4.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:37:23;4.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:39:49;4.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:42:15;4.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:44:40;4.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:47:06;4.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:49:32;4.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:51:57;4.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:54:23;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:56:48;4.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T04:59:14;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:01:40;4.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:04:05;4.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:06:31;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:08:57;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:11:22;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:13:48;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:16:14;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:18:39;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:21:05;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:23:31;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:26:02;4.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:28:28;4.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:31:02;4.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:33:28;4.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:35:54;4.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:38:20;4.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:40:45;4.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:43:11;4.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:45:37;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:48:02;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:50:28;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:52:55;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:55:21;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T05:57:46;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:00:12;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:02:38;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:05:04;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:07:29;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:09:55;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:12:21;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:14:46;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:17:12;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:19:37;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:22:03;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:24:29;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:26:54;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:29:20;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:31:45;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:34:11;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:36:37;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:39:03;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:41:29;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:43:54;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:46:21;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:48:47;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:51:15;3.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:53:41;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:56:13;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T06:58:41;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:01:10;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:03:36;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:06:03;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:08:30;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:11:07;3.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:13:34;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:16:00;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:18:28;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:20:58;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:23:24;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:25:50;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:28:16;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:30:41;3.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:33:07;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:35:33;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:38:02;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:40:28;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:43:00;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:45:27;3.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:47:57;4.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:50:24;4.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:52:54;4.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:55:20;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T07:57:46;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:00:13;4.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:02:40;4.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:05:05;4.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:07:31;4.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:09:57;4.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:12:22;4.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:14:48;4.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:17:13;4.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:19:39;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:22:06;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:24:32;4.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:26:58;4.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:29:23;4.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:31:49;4.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:34:15;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:36:40;4.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:39:06;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:41:31;4.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:43:57;4.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:46:23;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:48:48;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:51:14;5.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:53:39;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:56:05;5.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T08:58:31;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:01:05;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:03:31;5.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:05:57;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:08:23;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:10:49;5.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:13:15;5.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:15:41;5.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:18:08;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:20:33;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:23:00;5.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:25:26;5.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:27:52;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:30:18;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:32:44;5.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:35:10;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:37:38;5.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:40:04;5.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:45:25;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:48:13;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:50:46;6.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:53:52;6.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:56:22;6.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T09:58:49;6.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:04:00;6.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:12:42;6.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:20:53;6.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:26:20;6.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:32:09;7.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:34:44;7.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:37:31;7.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:40:20;7.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:42:53;7.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:45:24;7.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:48:09;7.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:50:54;7.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:53:35;7.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:56:03;7.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T10:58:28;7.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:00:54;7.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:03:35;7.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:06:04;7.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:08:29;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:11:18;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:13:58;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:16:26;8.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:21:49;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:24:35;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:29:45;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:32:11;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:34:47;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:39:51;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:42:32;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:45:01;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:47:30;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:49:59;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:52:38;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T11:57:41;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:00:19;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:02:48;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:11:01;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:14:06;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:31:30;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:33:59;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:36:31;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:38:58;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:41:31;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:44:30;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:49:37;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:52:06;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:54:49;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T12:57:23;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:00:10;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:02:48;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:05:48;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:10:55;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:13:21;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:16:20;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:19:20;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:22:40;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:25:17;9.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:27:43;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:30:09;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:35:47;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:38:30;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:41:42;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:45:01;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:52:34;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:55:04;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T13:57:51;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:00:20;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:03:13;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:08:51;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:19:19;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:32:24;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:34:50;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:37:19;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:40:01;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:42:39;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:45:20;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:47:57;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:50:33;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:53:00;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:55:29;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T14:57:54;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:00:24;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:02:57;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:05:27;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:07:58;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:10:27;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:12:57;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:15:24;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:17:53;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:20:26;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:25:31;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:27:57;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:30:26;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:32:54;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:40:34;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:43:34;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:46:01;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:48:26;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:50:53;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:53:23;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:55:50;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T15:58:16;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:00:48;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:03:17;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:05:43;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:08:11;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:10:37;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:13:02;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:15:28;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:17:54;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:20:23;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:22:49;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:25:26;8.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:27:53;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:30:20;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:32:47;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:35:24;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:37:50;7.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:40:19;7.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:42:49;7.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:45:16;7.80;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:47:41;7.90;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:50:08;8.00;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:52:34;8.10;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:54:59;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:57:25;8.20;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T16:59:51;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:02:17;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:04:43;8.30;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:07:12;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:09:38;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:12:04;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:14:30;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:16:56;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:19:21;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:21:47;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:24:13;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:26:39;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:29:05;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:31:31;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:33:57;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:36:25;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-11-14T17:38:51;8.70;99.90