sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7524;BME280;3803;51.666;7.630;2023-09-18T00:00:06;100156.22;;;22.09;65.30
7524;BME280;3803;51.666;7.630;2023-09-18T00:00:34;100166.72;;;22.14;65.37
7524;BME280;3803;51.666;7.630;2023-09-18T00:00:55;100179.84;;;22.18;65.52
7524;BME280;3803;51.666;7.630;2023-09-18T00:01:17;100172.75;;;22.19;65.57
7524;BME280;3803;51.666;7.630;2023-09-18T00:01:40;100170.16;;;22.17;65.47
7524;BME280;3803;51.666;7.630;2023-09-18T00:02:01;100165.75;;;22.16;65.68
7524;BME280;3803;51.666;7.630;2023-09-18T00:02:22;100158.63;;;22.17;65.20
7524;BME280;3803;51.666;7.630;2023-09-18T00:02:43;100156.09;;;22.14;65.48
7524;BME280;3803;51.666;7.630;2023-09-18T00:03:03;100158.63;;;22.17;65.53
7524;BME280;3803;51.666;7.630;2023-09-18T00:03:24;100165.75;;;22.16;65.67
7524;BME280;3803;51.666;7.630;2023-09-18T00:03:45;100152.47;;;22.16;65.49
7524;BME280;3803;51.666;7.630;2023-09-18T00:04:06;100147.31;;;22.12;65.32
7524;BME280;3803;51.666;7.630;2023-09-18T00:04:26;100143.72;;;22.13;65.26
7524;BME280;3803;51.666;7.630;2023-09-18T00:04:47;100159.38;;;22.22;65.41
7524;BME280;3803;51.666;7.630;2023-09-18T00:05:09;100152.41;;;22.18;65.22
7524;BME280;3803;51.666;7.630;2023-09-18T00:05:30;100151.56;;;22.17;65.40
7524;BME280;3803;51.666;7.630;2023-09-18T00:05:52;100141.88;;;22.15;65.37
7524;BME280;3803;51.666;7.630;2023-09-18T00:06:13;100153.28;;;22.18;65.43
7524;BME280;3803;51.666;7.630;2023-09-18T00:06:33;100137.44;;;22.15;65.29
7524;BME280;3803;51.666;7.630;2023-09-18T00:06:54;100154.09;;;22.21;65.52
7524;BME280;3803;51.666;7.630;2023-09-18T00:07:15;100148.06;;;22.15;65.33
7524;BME280;3803;51.666;7.630;2023-09-18T00:07:35;100129.50;;;22.14;65.35
7524;BME280;3803;51.666;7.630;2023-09-18T00:07:56;100149.66;;;22.21;65.26
7524;BME280;3803;51.666;7.630;2023-09-18T00:08:18;100154.88;;;22.24;65.49
7524;BME280;3803;51.666;7.630;2023-09-18T00:08:39;100140.03;;;22.17;65.47
7524;BME280;3803;51.666;7.630;2023-09-18T00:09:00;100139.22;;;22.15;65.44
7524;BME280;3803;51.666;7.630;2023-09-18T00:09:21;100147.97;;;22.18;65.22
7524;BME280;3803;51.666;7.630;2023-09-18T00:09:42;100145.31;;;22.18;65.05
7524;BME280;3803;51.666;7.630;2023-09-18T00:10:03;100147.88;;;22.22;65.50
7524;BME280;3803;51.666;7.630;2023-09-18T00:10:25;100132.22;;;22.12;65.33
7524;BME280;3803;51.666;7.630;2023-09-18T00:10:51;100129.56;;;22.12;65.64
7524;BME280;3803;51.666;7.630;2023-09-18T00:11:12;100136.53;;;22.16;65.38
7524;BME280;3803;51.666;7.630;2023-09-18T00:11:34;100139.13;;;22.18;65.29
7524;BME280;3803;51.666;7.630;2023-09-18T00:11:55;100133.88;;;22.16;65.51
7524;BME280;3803;51.666;7.630;2023-09-18T00:12:16;100136.47;;;22.18;65.45
7524;BME280;3803;51.666;7.630;2023-09-18T00:12:37;100122.47;;;22.13;65.41
7524;BME280;3803;51.666;7.630;2023-09-18T00:12:58;100131.09;;;22.19;65.33
7524;BME280;3803;51.666;7.630;2023-09-18T00:13:20;100145.16;;;22.23;65.45
7524;BME280;3803;51.666;7.630;2023-09-18T00:13:41;100126.72;;;22.18;65.27
7524;BME280;3803;51.666;7.630;2023-09-18T00:14:01;100126.72;;;22.18;65.37
7524;BME280;3803;51.666;7.630;2023-09-18T00:14:24;100112.75;;;22.12;65.25
7524;BME280;3803;51.666;7.630;2023-09-18T00:14:49;100133.72;;;22.21;65.27
7524;BME280;3803;51.666;7.630;2023-09-18T00:15:11;100119.75;;;22.14;65.26
7524;BME280;3803;51.666;7.630;2023-09-18T00:15:31;100126.72;;;22.18;65.31
7524;BME280;3803;51.666;7.630;2023-09-18T00:15:55;100125.91;;;22.16;65.24
7524;BME280;3803;51.666;7.630;2023-09-18T00:16:16;100120.66;;;22.13;65.33
7524;BME280;3803;51.666;7.630;2023-09-18T00:16:37;100111.34;;;22.00;65.58
7524;BME280;3803;51.666;7.630;2023-09-18T00:16:59;100111.53;;;21.94;65.60
7524;BME280;3803;51.666;7.630;2023-09-18T00:17:20;100116.75;;;21.97;65.78
7524;BME280;3803;51.666;7.630;2023-09-18T00:17:44;100107.13;;;21.93;65.80
7524;BME280;3803;51.666;7.630;2023-09-18T00:18:04;100102.81;;;21.88;65.94
7524;BME280;3803;51.666;7.630;2023-09-18T00:18:25;100127.41;;;21.95;65.81
7524;BME280;3803;51.666;7.630;2023-09-18T00:18:46;100109.88;;;21.89;65.98
7524;BME280;3803;51.666;7.630;2023-09-18T00:19:06;100115.19;;;21.89;66.02
7524;BME280;3803;51.666;7.630;2023-09-18T00:19:28;100107.28;;;21.88;66.12
7524;BME280;3803;51.666;7.630;2023-09-18T00:19:49;100107.34;;;21.85;66.15
7524;BME280;3803;51.666;7.630;2023-09-18T00:20:12;100107.16;;;21.91;66.22
7524;BME280;3803;51.666;7.630;2023-09-18T00:20:33;100112.53;;;21.89;66.10
7524;BME280;3803;51.666;7.630;2023-09-18T00:20:55;100108.13;;;21.88;66.21
7524;BME280;3803;51.666;7.630;2023-09-18T00:21:16;100102.91;;;21.85;66.17
7524;BME280;3803;51.666;7.630;2023-09-18T00:21:37;100112.53;;;21.89;66.18
7524;BME280;3803;51.666;7.630;2023-09-18T00:21:57;100101.97;;;21.88;66.23
7524;BME280;3803;51.666;7.630;2023-09-18T00:22:21;100110.78;;;21.88;66.24
7524;BME280;3803;51.666;7.630;2023-09-18T00:22:42;100109.03;;;21.87;66.03
7524;BME280;3803;51.666;7.630;2023-09-18T00:23:02;100101.19;;;21.84;66.08
7524;BME280;3803;51.666;7.630;2023-09-18T00:23:23;100108.22;;;21.85;66.11
7524;BME280;3803;51.666;7.630;2023-09-18T00:23:44;100101.25;;;21.81;66.26
7524;BME280;3803;51.666;7.630;2023-09-18T00:24:06;100103.91;;;21.81;66.27
7524;BME280;3803;51.666;7.630;2023-09-18T00:24:28;100116.06;;;21.90;66.38
7524;BME280;3803;51.666;7.630;2023-09-18T00:24:49;100121.38;;;21.90;66.33
7524;BME280;3803;51.666;7.630;2023-09-18T00:25:10;100112.59;;;21.88;66.17
7524;BME280;3803;51.666;7.630;2023-09-18T00:25:30;100111.72;;;21.87;66.11
7524;BME280;3803;51.666;7.630;2023-09-18T00:25:52;100109.88;;;21.89;66.29
7524;BME280;3803;51.666;7.630;2023-09-18T00:26:13;100111.66;;;21.89;66.20
7524;BME280;3803;51.666;7.630;2023-09-18T00:26:36;100113.44;;;21.88;66.32
7524;BME280;3803;51.666;7.630;2023-09-18T00:26:57;100114.41;;;21.86;66.33
7524;BME280;3803;51.666;7.630;2023-09-18T00:27:18;100115.19;;;21.89;66.42
7524;BME280;3803;51.666;7.630;2023-09-18T00:27:39;100117.91;;;21.88;66.30
7524;BME280;3803;51.666;7.630;2023-09-18T00:27:59;100124.00;;;21.91;66.11
7524;BME280;3803;51.666;7.630;2023-09-18T00:28:20;100108.16;;;21.87;66.17
7524;BME280;3803;51.666;7.630;2023-09-18T00:28:41;100112.63;;;21.86;65.98
7524;BME280;3803;51.666;7.630;2023-09-18T00:29:02;100111.59;;;21.90;66.19
7524;BME280;3803;51.666;7.630;2023-09-18T00:29:23;100106.38;;;21.87;66.34
7524;BME280;3803;51.666;7.630;2023-09-18T00:29:44;100107.22;;;21.89;66.11
7524;BME280;3803;51.666;7.630;2023-09-18T00:30:06;100105.50;;;21.87;66.05
7524;BME280;3803;51.666;7.630;2023-09-18T00:30:27;100093.28;;;21.81;66.28
7524;BME280;3803;51.666;7.630;2023-09-18T00:30:49;100114.22;;;21.92;66.22
7524;BME280;3803;51.666;7.630;2023-09-18T00:31:10;100100.78;;;21.97;66.26
7524;BME280;3803;51.666;7.630;2023-09-18T00:31:31;100110.31;;;22.04;65.67
7524;BME280;3803;51.666;7.630;2023-09-18T00:31:52;100125.34;;;22.05;65.87
7524;BME280;3803;51.666;7.630;2023-09-18T00:32:13;100109.69;;;21.96;65.91
7524;BME280;3803;51.666;7.630;2023-09-18T00:32:33;100115.09;;;21.93;65.88
7524;BME280;3803;51.666;7.630;2023-09-18T00:32:54;100101.91;;;21.89;66.13
7524;BME280;3803;51.666;7.630;2023-09-18T00:33:15;100110.75;;;21.90;66.10
7524;BME280;3803;51.666;7.630;2023-09-18T00:33:36;100099.34;;;21.86;66.04
7524;BME280;3803;51.666;7.630;2023-09-18T00:33:58;100101.09;;;21.87;66.09
7524;BME280;3803;51.666;7.630;2023-09-18T00:34:19;100108.13;;;21.88;66.35
7524;BME280;3803;51.666;7.630;2023-09-18T00:34:40;100103.84;;;21.84;66.27
7524;BME280;3803;51.666;7.630;2023-09-18T00:35:01;100113.38;;;21.91;66.17
7524;BME280;3803;51.666;7.630;2023-09-18T00:35:22;100112.66;;;21.85;66.36
7524;BME280;3803;51.666;7.630;2023-09-18T00:35:50;100118.75;;;21.88;66.22
7524;BME280;3803;51.666;7.630;2023-09-18T00:36:12;100108.22;;;21.85;66.21
7524;BME280;3803;51.666;7.630;2023-09-18T00:36:32;100106.50;;;21.84;66.29
7524;BME280;3803;51.666;7.630;2023-09-18T00:36:54;100109.97;;;21.86;66.20
7524;BME280;3803;51.666;7.630;2023-09-18T00:37:15;100107.31;;;21.86;66.24
7524;BME280;3803;51.666;7.630;2023-09-18T00:37:38;100107.28;;;21.88;66.00
7524;BME280;3803;51.666;7.630;2023-09-18T00:38:00;100101.19;;;21.84;66.17
7524;BME280;3803;51.666;7.630;2023-09-18T00:38:24;100102.03;;;21.85;66.07
7524;BME280;3803;51.666;7.630;2023-09-18T00:38:44;100097.66;;;21.84;66.31
7524;BME280;3803;51.666;7.630;2023-09-18T00:39:05;100099.34;;;21.86;65.94
7524;BME280;3803;51.666;7.630;2023-09-18T00:39:26;100097.69;;;21.82;66.11
7524;BME280;3803;51.666;7.630;2023-09-18T00:39:49;100104.69;;;21.85;66.33
7524;BME280;3803;51.666;7.630;2023-09-18T00:40:10;100093.28;;;21.81;66.29
7524;BME280;3803;51.666;7.630;2023-09-18T00:40:31;100099.41;;;21.83;66.21
7524;BME280;3803;51.666;7.630;2023-09-18T00:40:52;100102.03;;;21.85;66.29
7524;BME280;3803;51.666;7.630;2023-09-18T00:41:13;100097.69;;;21.82;66.29
7524;BME280;3803;51.666;7.630;2023-09-18T00:41:34;100099.56;;;21.78;66.22
7524;BME280;3803;51.666;7.630;2023-09-18T00:41:54;100095.09;;;21.81;66.17
7524;BME280;3803;51.666;7.630;2023-09-18T00:42:15;100096.00;;;21.80;66.35
7524;BME280;3803;51.666;7.630;2023-09-18T00:42:38;100109.19;;;21.83;66.20
7524;BME280;3803;51.666;7.630;2023-09-18T00:42:59;100098.59;;;21.81;66.32
7524;BME280;3803;51.666;7.630;2023-09-18T00:43:19;100103.09;;;21.79;66.37
7524;BME280;3803;51.666;7.630;2023-09-18T00:43:41;100099.41;;;21.83;66.30
7524;BME280;3803;51.666;7.630;2023-09-18T00:44:04;100098.59;;;21.81;66.32
7524;BME280;3803;51.666;7.630;2023-09-18T00:44:25;100091.66;;;21.77;66.41
7524;BME280;3803;51.666;7.630;2023-09-18T00:44:48;100103.09;;;21.79;66.25
7524;BME280;3803;51.666;7.630;2023-09-18T00:45:10;100096.91;;;21.78;66.26
7524;BME280;3803;51.666;7.630;2023-09-18T00:45:31;100103.97;;;21.80;66.35
7524;BME280;3803;51.666;7.630;2023-09-18T00:45:52;100106.56;;;21.81;66.19
7524;BME280;3803;51.666;7.630;2023-09-18T00:46:14;100090.75;;;21.78;66.25
7524;BME280;3803;51.666;7.630;2023-09-18T00:46:35;100089.84;;;21.77;66.24
7524;BME280;3803;51.666;7.630;2023-09-18T00:46:56;100101.34;;;21.78;66.31
7524;BME280;3803;51.666;7.630;2023-09-18T00:47:17;100092.47;;;21.79;66.21
7524;BME280;3803;51.666;7.630;2023-09-18T00:47:38;100086.28;;;21.78;66.27
7524;BME280;3803;51.666;7.630;2023-09-18T00:48:00;100092.44;;;21.81;66.35
7524;BME280;3803;51.666;7.630;2023-09-18T00:48:21;100076.75;;;21.71;66.40
7524;BME280;3803;51.666;7.630;2023-09-18T00:48:42;100084.66;;;21.74;66.41
7524;BME280;3803;51.666;7.630;2023-09-18T00:49:03;100092.47;;;21.79;66.47
7524;BME280;3803;51.666;7.630;2023-09-18T00:49:24;100083.72;;;21.75;66.40
7524;BME280;3803;51.666;7.630;2023-09-18T00:49:47;100079.38;;;21.73;66.40
7524;BME280;3803;51.666;7.630;2023-09-18T00:50:11;100082.84;;;21.75;66.42
7524;BME280;3803;51.666;7.630;2023-09-18T00:50:34;100069.66;;;21.72;66.31
7524;BME280;3803;51.666;7.630;2023-09-18T00:50:55;100067.16;;;21.67;66.33
7524;BME280;3803;51.666;7.630;2023-09-18T00:51:17;100065.38;;;21.68;66.46
7524;BME280;3803;51.666;7.630;2023-09-18T00:51:38;100076.72;;;21.73;66.78
7524;BME280;3803;51.666;7.630;2023-09-18T00:51:58;100069.78;;;21.69;66.42
7524;BME280;3803;51.666;7.630;2023-09-18T00:52:20;100069.66;;;21.72;66.51
7524;BME280;3803;51.666;7.630;2023-09-18T00:52:42;100076.69;;;21.74;66.54
7524;BME280;3803;51.666;7.630;2023-09-18T00:53:04;100079.38;;;21.73;66.35
7524;BME280;3803;51.666;7.630;2023-09-18T00:53:25;100082.03;;;21.73;66.45
7524;BME280;3803;51.666;7.630;2023-09-18T00:53:48;100075.91;;;21.71;66.33
7524;BME280;3803;51.666;7.630;2023-09-18T00:54:10;100059.22;;;21.66;66.43
7524;BME280;3803;51.666;7.630;2023-09-18T00:54:33;100069.78;;;21.69;66.34
7524;BME280;3803;51.666;7.630;2023-09-18T00:54:55;100062.63;;;21.71;66.46
7524;BME280;3803;51.666;7.630;2023-09-18T00:55:16;100064.38;;;21.72;66.56
7524;BME280;3803;51.666;7.630;2023-09-18T00:55:38;100073.16;;;21.74;66.31
7524;BME280;3803;51.666;7.630;2023-09-18T00:56:00;100060.00;;;21.69;66.52
7524;BME280;3803;51.666;7.630;2023-09-18T00:56:21;100074.06;;;21.73;66.37
7524;BME280;3803;51.666;7.630;2023-09-18T00:56:42;100062.63;;;21.71;66.34
7524;BME280;3803;51.666;7.630;2023-09-18T00:57:03;100071.41;;;21.73;66.57
7524;BME280;3803;51.666;7.630;2023-09-18T00:57:24;100075.81;;;21.74;66.47
7524;BME280;3803;51.666;7.630;2023-09-18T00:57:45;100070.59;;;21.71;66.52
7524;BME280;3803;51.666;7.630;2023-09-18T00:58:07;100061.81;;;21.69;66.45
7524;BME280;3803;51.666;7.630;2023-09-18T00:58:28;100055.66;;;21.67;66.34
7524;BME280;3803;51.666;7.630;2023-09-18T00:58:49;100055.66;;;21.67;66.40
7524;BME280;3803;51.666;7.630;2023-09-18T00:59:11;100059.16;;;21.69;66.53
7524;BME280;3803;51.666;7.630;2023-09-18T00:59:33;100059.16;;;21.69;66.48
7524;BME280;3803;51.666;7.630;2023-09-18T00:59:54;100060.78;;;21.73;66.56
7524;BME280;3803;51.666;7.630;2023-09-18T01:00:15;100059.06;;;21.72;66.59
7524;BME280;3803;51.666;7.630;2023-09-18T01:00:38;100048.28;;;21.76;66.41
7524;BME280;3803;51.666;7.630;2023-09-18T01:01:00;100051.53;;;21.86;65.80
7524;BME280;3803;51.666;7.630;2023-09-18T01:01:22;100055.13;;;21.85;65.93
7524;BME280;3803;51.666;7.630;2023-09-18T01:01:44;100046.50;;;21.77;66.09
7524;BME280;3803;51.666;7.630;2023-09-18T01:02:05;100060.59;;;21.79;66.22
7524;BME280;3803;51.666;7.630;2023-09-18T01:02:27;100048.44;;;21.72;66.28
7524;BME280;3803;51.666;7.630;2023-09-18T01:02:48;100040.66;;;21.66;66.45
7524;BME280;3803;51.666;7.630;2023-09-18T01:03:09;100048.44;;;21.72;66.37
7524;BME280;3803;51.666;7.630;2023-09-18T01:03:31;100046.69;;;21.71;66.39
7524;BME280;3803;51.666;7.630;2023-09-18T01:03:52;100053.84;;;21.69;66.29
7524;BME280;3803;51.666;7.630;2023-09-18T01:04:15;100045.88;;;21.69;66.42
7524;BME280;3803;51.666;7.630;2023-09-18T01:04:37;100055.59;;;21.70;66.52
7524;BME280;3803;51.666;7.630;2023-09-18T01:04:58;100055.47;;;21.73;66.49
7524;BME280;3803;51.666;7.630;2023-09-18T01:05:18;100059.94;;;21.72;66.65
7524;BME280;3803;51.666;7.630;2023-09-18T01:05:40;100049.50;;;21.66;66.47
7524;BME280;3803;51.666;7.630;2023-09-18T01:06:01;100045.03;;;21.67;66.52
7524;BME280;3803;51.666;7.630;2023-09-18T01:06:25;100046.03;;;21.64;66.65
7524;BME280;3803;51.666;7.630;2023-09-18T01:06:48;100044.22;;;21.64;66.50
7524;BME280;3803;51.666;7.630;2023-09-18T01:07:10;100049.34;;;21.71;66.50
7524;BME280;3803;51.666;7.630;2023-09-18T01:07:30;100051.19;;;21.69;66.45
7524;BME280;3803;51.666;7.630;2023-09-18T01:07:51;100046.84;;;21.66;66.62
7524;BME280;3803;51.666;7.630;2023-09-18T01:08:12;100052.16;;;21.66;66.58
7524;BME280;3803;51.666;7.630;2023-09-18T01:08:33;100045.03;;;21.67;66.59
7524;BME280;3803;51.666;7.630;2023-09-18T01:08:53;100040.75;;;21.62;66.43
7524;BME280;3803;51.666;7.630;2023-09-18T01:09:18;100036.34;;;21.61;66.46
7524;BME280;3803;51.666;7.630;2023-09-18T01:09:42;100038.09;;;21.62;66.63
7524;BME280;3803;51.666;7.630;2023-09-18T01:10:04;100048.59;;;21.66;66.84
7524;BME280;3803;51.666;7.630;2023-09-18T01:10:33;100037.19;;;21.63;66.78
7524;BME280;3803;51.666;7.630;2023-09-18T01:11:19;100035.47;;;21.61;66.65
7524;BME280;3803;51.666;7.630;2023-09-18T01:11:54;100045.94;;;21.66;66.71
7524;BME280;3803;51.666;7.630;2023-09-18T01:12:23;100023.31;;;21.54;66.54
7524;BME280;3803;51.666;7.630;2023-09-18T01:13:04;100027.53;;;21.59;66.63
7524;BME280;3803;51.666;7.630;2023-09-18T01:13:37;100023.25;;;21.55;66.65
7524;BME280;3803;51.666;7.630;2023-09-18T01:14:20;100014.47;;;21.53;66.64
7524;BME280;3803;51.666;7.630;2023-09-18T01:14:50;100036.25;;;21.64;66.68
7524;BME280;3803;51.666;7.630;2023-09-18T01:15:22;100028.31;;;21.63;66.55
7524;BME280;3803;51.666;7.630;2023-09-18T01:15:54;100027.50;;;21.61;66.59
7524;BME280;3803;51.666;7.630;2023-09-18T01:16:25;100020.59;;;21.55;66.67
7524;BME280;3803;51.666;7.630;2023-09-18T01:16:53;100032.78;;;21.62;66.63
7524;BME280;3803;51.666;7.630;2023-09-18T01:17:16;100012.69;;;21.54;66.90
7524;BME280;3803;51.666;7.630;2023-09-18T01:17:37;100025.81;;;21.58;66.83
7524;BME280;3803;51.666;7.630;2023-09-18T01:18:01;100015.34;;;21.54;66.59
7524;BME280;3803;51.666;7.630;2023-09-18T01:18:23;100022.34;;;21.56;66.52
7524;BME280;3803;51.666;7.630;2023-09-18T01:18:51;100010.91;;;21.54;66.79
7524;BME280;3803;51.666;7.630;2023-09-18T01:19:12;100019.72;;;21.55;66.67
7524;BME280;3803;51.666;7.630;2023-09-18T01:19:45;100021.53;;;21.54;66.60
7524;BME280;3803;51.666;7.630;2023-09-18T01:20:10;100018.91;;;21.53;66.56
7524;BME280;3803;51.666;7.630;2023-09-18T01:20:31;100014.59;;;21.48;66.49
7524;BME280;3803;51.666;7.630;2023-09-18T01:20:52;100006.63;;;21.48;66.50
7524;BME280;3803;51.666;7.630;2023-09-18T01:21:12;100014.56;;;21.50;66.62
7524;BME280;3803;51.666;7.630;2023-09-18T01:21:33;100014.56;;;21.50;66.71
7524;BME280;3803;51.666;7.630;2023-09-18T01:21:54;100005.78;;;21.46;66.84
7524;BME280;3803;51.666;7.630;2023-09-18T01:22:17;100015.44;;;21.50;66.63
7524;BME280;3803;51.666;7.630;2023-09-18T01:22:38;100008.50;;;21.45;66.43
7524;BME280;3803;51.666;7.630;2023-09-18T01:22:59;100014.53;;;21.52;66.83
7524;BME280;3803;51.666;7.630;2023-09-18T01:23:20;100011.06;;;21.48;66.68
7524;BME280;3803;51.666;7.630;2023-09-18T01:23:41;100012.81;;;21.47;66.70
7524;BME280;3803;51.666;7.630;2023-09-18T01:24:01;100016.28;;;21.51;66.74
7524;BME280;3803;51.666;7.630;2023-09-18T01:24:22;100014.56;;;21.50;66.74
7524;BME280;3803;51.666;7.630;2023-09-18T01:24:44;100008.41;;;21.48;66.68
7524;BME280;3803;51.666;7.630;2023-09-18T01:25:05;100014.56;;;21.50;66.67
7524;BME280;3803;51.666;7.630;2023-09-18T01:25:27;100005.84;;;21.45;66.56
7524;BME280;3803;51.666;7.630;2023-09-18T01:25:48;100000.56;;;21.43;66.81
7524;BME280;3803;51.666;7.630;2023-09-18T01:26:09;100016.25;;;21.53;66.57
7524;BME280;3803;51.666;7.630;2023-09-18T01:26:30;100014.41;;;21.55;66.75
7524;BME280;3803;51.666;7.630;2023-09-18T01:26:51;100003.88;;;21.53;66.46
7524;BME280;3803;51.666;7.630;2023-09-18T01:27:13;100002.13;;;21.52;66.51
7524;BME280;3803;51.666;7.630;2023-09-18T01:27:34;100010.09;;;21.52;66.69
7524;BME280;3803;51.666;7.630;2023-09-18T01:27:55;100008.41;;;21.48;66.77
7524;BME280;3803;51.666;7.630;2023-09-18T01:28:16;100010.16;;;21.49;66.74
7524;BME280;3803;51.666;7.630;2023-09-18T01:28:36;100014.63;;;21.47;66.77
7524;BME280;3803;51.666;7.630;2023-09-18T01:28:57;99997.03;;;21.43;66.89
7524;BME280;3803;51.666;7.630;2023-09-18T01:29:18;100015.41;;;21.52;66.89
7524;BME280;3803;51.666;7.630;2023-09-18T01:29:40;100006.53;;;21.53;66.73
7524;BME280;3803;51.666;7.630;2023-09-18T01:30:01;100001.22;;;21.53;66.48
7524;BME280;3803;51.666;7.630;2023-09-18T01:30:22;100004.69;;;21.55;66.31
7524;BME280;3803;51.666;7.630;2023-09-18T01:30:44;99994.06;;;21.55;66.48
7524;BME280;3803;51.666;7.630;2023-09-18T01:31:05;100014.09;;;21.66;66.29
7524;BME280;3803;51.666;7.630;2023-09-18T01:31:26;100007.88;;;21.67;66.27
7524;BME280;3803;51.666;7.630;2023-09-18T01:31:47;99996.47;;;21.63;66.15
7524;BME280;3803;51.666;7.630;2023-09-18T01:32:09;100007.88;;;21.67;66.17
7524;BME280;3803;51.666;7.630;2023-09-18T01:32:31;99992.16;;;21.60;66.26
7524;BME280;3803;51.666;7.630;2023-09-18T01:32:53;100008.75;;;21.67;66.26
7524;BME280;3803;51.666;7.630;2023-09-18T01:33:15;100005.31;;;21.63;66.25
7524;BME280;3803;51.666;7.630;2023-09-18T01:33:37;100012.28;;;21.68;66.32
7524;BME280;3803;51.666;7.630;2023-09-18T01:34:02;100008.72;;;21.69;66.13
7524;BME280;3803;51.666;7.630;2023-09-18T01:34:30;100011.38;;;21.69;66.24
7524;BME280;3803;51.666;7.630;2023-09-18T01:34:54;100000.81;;;21.66;66.07
7524;BME280;3803;51.666;7.630;2023-09-18T01:35:15;100011.28;;;21.70;66.21
7524;BME280;3803;51.666;7.630;2023-09-18T01:35:37;100006.09;;;21.67;66.20
7524;BME280;3803;51.666;7.630;2023-09-18T01:36:00;100006.91;;;21.69;66.15
7524;BME280;3803;51.666;7.630;2023-09-18T01:36:22;99999.91;;;21.67;66.11
7524;BME280;3803;51.666;7.630;2023-09-18T01:36:44;99988.63;;;21.60;66.10
7524;BME280;3803;51.666;7.630;2023-09-18T01:37:05;99992.03;;;21.63;66.19
7524;BME280;3803;51.666;7.630;2023-09-18T01:41:31;99999.09;;;21.64;65.96
7524;BME280;3803;51.666;7.630;2023-09-18T01:41:53;99999.09;;;21.64;66.20
7524;BME280;3803;51.666;7.630;2023-09-18T01:42:14;99999.19;;;21.61;66.00
7524;BME280;3803;51.666;7.630;2023-09-18T01:42:35;100000.81;;;21.66;66.03
7524;BME280;3803;51.666;7.630;2023-09-18T01:42:56;100006.13;;;21.66;66.04
7524;BME280;3803;51.666;7.630;2023-09-18T01:43:17;99990.38;;;21.59;66.12
7524;BME280;3803;51.666;7.630;2023-09-18T01:43:38;99999.00;;;21.68;66.22
7524;BME280;3803;51.666;7.630;2023-09-18T01:43:59;100003.47;;;21.66;66.05
7524;BME280;3803;51.666;7.630;2023-09-18T01:44:20;99999.97;;;21.65;65.96
7524;BME280;3803;51.666;7.630;2023-09-18T01:44:43;99993.25;;;21.53;66.28
7524;BME280;3803;51.666;7.630;2023-09-18T01:45:04;100002.66;;;21.63;66.29
7524;BME280;3803;51.666;7.630;2023-09-18T01:45:25;99995.63;;;21.62;66.32
7524;BME280;3803;51.666;7.630;2023-09-18T01:45:47;99995.59;;;21.64;66.15
7524;BME280;3803;51.666;7.630;2023-09-18T01:46:08;99992.06;;;21.62;66.44
7524;BME280;3803;51.666;7.630;2023-09-18T01:46:32;99992.84;;;21.66;65.96
7524;BME280;3803;51.666;7.630;2023-09-18T01:47:02;100005.22;;;21.67;66.10
7524;BME280;3803;51.666;7.630;2023-09-18T01:47:23;99998.28;;;21.62;66.20
7524;BME280;3803;51.666;7.630;2023-09-18T01:47:45;100002.66;;;21.63;66.11
7524;BME280;3803;51.666;7.630;2023-09-18T01:48:06;100004.41;;;21.64;66.13
7524;BME280;3803;51.666;7.630;2023-09-18T01:48:27;100003.63;;;21.61;66.02
7524;BME280;3803;51.666;7.630;2023-09-18T01:48:48;99997.34;;;21.63;66.06
7524;BME280;3803;51.666;7.630;2023-09-18T01:49:09;100002.66;;;21.63;66.39
7524;BME280;3803;51.666;7.630;2023-09-18T01:49:33;99993.97;;;21.58;66.07
7524;BME280;3803;51.666;7.630;2023-09-18T01:49:54;99993.88;;;21.61;66.23
7524;BME280;3803;51.666;7.630;2023-09-18T01:50:16;100016.69;;;21.69;66.20
7524;BME280;3803;51.666;7.630;2023-09-18T01:50:37;99993.09;;;21.58;66.32
7524;BME280;3803;51.666;7.630;2023-09-18T01:50:58;100006.13;;;21.66;66.17
7524;BME280;3803;51.666;7.630;2023-09-18T01:51:18;100015.00;;;21.64;66.13
7524;BME280;3803;51.666;7.630;2023-09-18T01:51:39;100008.84;;;21.64;66.33
7524;BME280;3803;51.666;7.630;2023-09-18T01:52:01;100001.75;;;21.64;66.29
7524;BME280;3803;51.666;7.630;2023-09-18T01:52:22;100006.19;;;21.64;66.47
7524;BME280;3803;51.666;7.630;2023-09-18T01:52:43;100007.00;;;21.66;66.14
7524;BME280;3803;51.666;7.630;2023-09-18T01:53:03;100005.22;;;21.67;66.14
7524;BME280;3803;51.666;7.630;2023-09-18T01:53:24;99993.97;;;21.58;66.29
7524;BME280;3803;51.666;7.630;2023-09-18T01:53:47;100000.03;;;21.62;66.11
7524;BME280;3803;51.666;7.630;2023-09-18T01:54:07;100002.56;;;21.67;66.05
7524;BME280;3803;51.666;7.630;2023-09-18T01:54:29;100000.81;;;21.66;66.40
7524;BME280;3803;51.666;7.630;2023-09-18T01:54:50;99990.44;;;21.58;66.21
7524;BME280;3803;51.666;7.630;2023-09-18T01:55:11;99978.94;;;21.57;66.05
7524;BME280;3803;51.666;7.630;2023-09-18T01:55:32;99998.13;;;21.67;66.18
7524;BME280;3803;51.666;7.630;2023-09-18T01:55:53;99993.88;;;21.61;66.05
7524;BME280;3803;51.666;7.630;2023-09-18T01:56:13;99997.34;;;21.63;66.12
7524;BME280;3803;51.666;7.630;2023-09-18T01:56:34;99997.34;;;21.63;66.18
7524;BME280;3803;51.666;7.630;2023-09-18T01:56:55;99990.31;;;21.62;65.94
7524;BME280;3803;51.666;7.630;2023-09-18T01:57:16;99993.78;;;21.64;66.06
7524;BME280;3803;51.666;7.630;2023-09-18T01:57:37;100002.50;;;21.68;66.18
7524;BME280;3803;51.666;7.630;2023-09-18T01:57:59;100007.00;;;21.66;66.25
7524;BME280;3803;51.666;7.630;2023-09-18T01:58:20;99995.63;;;21.62;65.97
7524;BME280;3803;51.666;7.630;2023-09-18T01:58:40;99988.56;;;21.61;66.14
7524;BME280;3803;51.666;7.630;2023-09-18T01:59:01;99990.34;;;21.61;66.06
7524;BME280;3803;51.666;7.630;2023-09-18T01:59:23;99989.56;;;21.57;66.22
7524;BME280;3803;51.666;7.630;2023-09-18T01:59:44;100003.47;;;21.66;66.23
7524;BME280;3803;51.666;7.630;2023-09-18T02:00:06;99993.00;;;21.61;65.98
7524;BME280;3803;51.666;7.630;2023-09-18T02:00:33;100001.69;;;21.66;66.06
7524;BME280;3803;51.666;7.630;2023-09-18T02:00:54;99990.31;;;21.62;66.10
7524;BME280;3803;51.666;7.630;2023-09-18T02:01:15;100003.53;;;21.64;65.86
7524;BME280;3803;51.666;7.630;2023-09-18T02:01:35;99997.31;;;21.65;66.04
7524;BME280;3803;51.666;7.630;2023-09-18T02:01:58;99999.09;;;21.64;65.99
7524;BME280;3803;51.666;7.630;2023-09-18T02:02:20;99997.38;;;21.62;66.04
7524;BME280;3803;51.666;7.630;2023-09-18T02:02:40;99997.34;;;21.63;65.93