sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13229;DHT22;6680;53.220;10.402;2024-01-27T00:00:06;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:02:34;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:05:01;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:07:28;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:09:55;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:12:23;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:14:50;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:17:17;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:19:46;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:24:40;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:27:08;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:29:35;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:32:02;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:34:29;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:36:57;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:39:24;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:41:51;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:44:20;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:46:47;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:49:14;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:51:40;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:54:09;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:56:35;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T00:59:02;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:01:29;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:03:56;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:06:23;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:08:50;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:11:18;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:13:45;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:16:11;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:18:39;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:21:06;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:23:33;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:26:00;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:28:28;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:30:55;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:33:22;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:35:49;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:38:16;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:40:43;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:43:10;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:45:39;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:48:07;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:50:34;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:53:01;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:55:28;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T01:57:55;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:00:22;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:02:50;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:05:17;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:07:44;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:10:13;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:12:41;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:15:10;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:17:37;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:20:07;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:22:34;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:25:03;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:27:30;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:29:57;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:32:23;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:34:50;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:37:17;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:39:44;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:42:13;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:44:39;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:47:06;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:49:33;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:52:00;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:54:27;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T02:59:22;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:01:49;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:04:16;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:06:43;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:09:10;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:11:37;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:14:04;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:16:32;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:18:59;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:21:26;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:23:53;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:26:20;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:28:47;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:31:14;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:33:42;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:36:09;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:38:37;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:41:04;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:43:32;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:45:59;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:48:26;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:50:55;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:53:21;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:55:48;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T03:58:15;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:00:42;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:03:08;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:05:36;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:08:05;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:10:32;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:12:59;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:15:26;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:17:53;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:20:20;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:22:47;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:25:15;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:27:42;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:30:11;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:32:38;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:35:08;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:37:38;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:40:06;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:42:34;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:45:01;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:47:30;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:49:57;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:52:24;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:54:51;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T04:59:46;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:02:14;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:04:40;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:07:07;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:09:34;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:12:01;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:14:28;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:16:56;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:19:23;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:21:50;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:24:17;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:26:44;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:29:11;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:31:37;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:34:06;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:36:32;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:38:59;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:41:27;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:43:54;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:46:23;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:48:50;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:51:21;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:53:49;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:56:15;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T05:58:43;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:01:09;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:03:36;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:06:03;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:08:31;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:10:58;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:13:25;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:15:52;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:18:19;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:20:46;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:23:13;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:25:41;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:28:08;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:30:35;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:33:02;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:35:29;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:37:56;4.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:40:23;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:42:51;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:45:19;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:47:45;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:50:12;4.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:52:40;4.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:55:07;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T06:57:36;4.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:00:05;4.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:02:32;4.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:04:59;4.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:07:27;3.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:09:55;3.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:12:22;3.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:14:48;3.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:17:16;3.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:19:43;3.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:22:09;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:24:36;3.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:27:03;3.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:31:57;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:34:25;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:39:19;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:41:46;3.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:44:14;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:46:42;2.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:49:09;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:51:39;3.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:54:05;3.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:56:33;3.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T07:59:00;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:01:26;3.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:03:53;3.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:06:28;3.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:08:56;3.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:11:23;3.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:13:50;3.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:16:17;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:18:44;3.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:21:12;3.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:23:38;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:26:07;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:28:34;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:31:00;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:33:28;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:35:55;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:38:22;3.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:40:48;3.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:43:17;3.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:45:43;3.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:48:10;4.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:50:38;3.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T08:57:59;4.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:00:27;4.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:02:55;4.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:05:22;4.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:07:49;4.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:10:16;4.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:12:43;4.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:15:09;4.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:17:38;4.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:20:06;4.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:22:33;4.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:25:00;4.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:27:26;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:29:53;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:32:20;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:34:49;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:37:18;4.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:39:45;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:42:14;4.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:44:43;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:47:11;4.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:49:40;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:52:09;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:54:36;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:57:04;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T09:59:32;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:02:00;4.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:04:29;4.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:06:58;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:09:26;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:11:54;4.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:14:22;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:16:49;4.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:19:16;5.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:21:44;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:24:11;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:26:39;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:29:06;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:31:34;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:34:01;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:36:38;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:39:15;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:41:45;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:44:14;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:46:43;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:49:13;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:51:43;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:54:14;5.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:56:45;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T10:59:14;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:01:42;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:04:11;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:06:40;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:09:08;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:11:38;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:14:06;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:16:35;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:19:04;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:21:31;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:23:58;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:26:24;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:28:52;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:31:20;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:33:48;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:36:21;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:38:49;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:41:27;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:43:54;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:46:23;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:48:49;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:51:17;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:53:45;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:56:12;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T11:58:46;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:01:13;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:03:48;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:06:15;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:08:41;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:11:12;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:13:39;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:16:06;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:18:34;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:21:03;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:23:29;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:25:56;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:28:23;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:30:51;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:35:50;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:38:18;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:40:45;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:43:12;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:45:40;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:48:07;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:50:33;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:53:00;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:55:28;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T12:57:55;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:00:23;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:02:49;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:05:16;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:07:43;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:10:10;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:12:39;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:15:05;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:17:32;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:19:59;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:22:26;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:24:53;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:27:21;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:29:50;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:32:16;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:34:43;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:37:10;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:39:37;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:42:04;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:44:31;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:47:02;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:49:30;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:51:57;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:54:24;7.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:56:51;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T13:59:18;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:01:45;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:04:13;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:06:40;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:09:07;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:11:34;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:14:01;7.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:16:28;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:18:55;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:21:23;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:23:50;7.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:26:22;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:28:49;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:31:15;7.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:33:42;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:36:09;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:38:38;7.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:41:06;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:43:33;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:46:00;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:48:27;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:50:54;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:53:24;6.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:55:52;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T14:58:19;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:00:46;6.80;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:03:17;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:05:44;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:08:11;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:10:38;6.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:13:07;6.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:15:34;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:18:00;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:20:27;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:22:54;6.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:25:21;6.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:27:50;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:30:18;6.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:32:46;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:35:13;6.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:37:40;6.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:40:08;6.00;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:42:35;5.90;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:45:03;5.70;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:47:32;5.60;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:49:58;5.50;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:52:29;5.40;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:54:56;5.30;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:57:23;5.20;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T15:59:50;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T16:02:17;5.10;99.90
13229;DHT22;6680;53.220;10.402;2024-01-27T16:04:45;5.00;99.90