sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9059;BME280;4564;42.034;25.834;2023-03-23T00:01:46;100242.28;;;10.05;99.23
9059;BME280;4564;42.034;25.834;2023-03-23T00:04:14;100242.09;;;10.06;99.77
9059;BME280;4564;42.034;25.834;2023-03-23T00:06:41;100244.34;;;10.03;99.77
9059;BME280;4564;42.034;25.834;2023-03-23T00:09:10;100242.00;;;10.00;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:11:39;100242.38;;;9.97;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:14:05;100237.41;;;10.00;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:16:38;100236.56;;;10.00;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:19:07;100239.00;;;9.95;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:21:34;100232.28;;;9.91;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:24:02;100238.34;;;9.93;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:26:30;100230.88;;;9.95;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:29:00;100231.53;;;9.97;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:31:27;100230.50;;;9.98;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:33:57;100225.63;;;9.93;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:36:24;100223.13;;;9.92;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:38:51;100221.88;;;9.94;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:41:17;100222.44;;;9.90;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:43:44;100223.47;;;9.89;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:46:12;100227.88;;;9.90;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:48:39;100226.09;;;9.82;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:51:09;100233.38;;;9.82;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:53:36;100228.03;;;9.74;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:56:03;100231.75;;;9.73;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T00:58:29;100224.72;;;9.63;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:00:56;100224.00;;;9.69;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:03:24;100226.53;;;9.71;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:05:51;100224.69;;;9.72;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:08:18;100223.63;;;9.73;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:10:45;100230.28;;;9.70;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:13:12;100228.75;;;9.67;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:15:39;100227.28;;;9.65;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:18:05;100221.84;;;9.65;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:20:34;100216.78;;;9.62;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:23:01;100217.63;;;9.62;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:25:28;100223.88;;;9.63;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:27:55;100229.19;;;9.56;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:30:22;100218.59;;;9.47;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:32:48;100220.41;;;9.54;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:35:15;100226.06;;;9.45;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:37:45;100228.25;;;9.49;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:40:13;100223.81;;;9.34;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:42:39;100222.59;;;9.36;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:47:52;100209.59;;;9.32;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:50:21;100215.47;;;9.35;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:52:50;100221.75;;;9.36;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:55:19;100210.44;;;9.32;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T01:57:47;100216.28;;;9.21;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:00:14;100215.25;;;9.22;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:02:41;100214.53;;;9.28;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:05:10;100212.47;;;9.30;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:07:37;100215.56;;;9.27;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:10:05;100218.06;;;9.28;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:12:32;100215.19;;;9.30;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:14:59;100213.28;;;9.39;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:17:29;100222.72;;;9.43;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:20:06;100221.28;;;9.32;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:25:32;100222.41;;;9.15;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:28:06;100227.34;;;9.11;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:30:43;100228.13;;;9.20;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:33:24;100226.50;;;9.11;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:35:56;100230.59;;;9.30;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:38:25;100232.88;;;9.18;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:40:54;100241.00;;;9.18;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:43:23;100241.06;;;9.10;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:45:50;100235.94;;;9.15;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:48:19;100234.75;;;9.17;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:50:49;100237.88;;;9.06;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:53:18;100245.94;;;9.14;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:55:47;100241.13;;;9.24;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T02:58:14;100241.25;;;9.31;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:00:41;100246.97;;;9.36;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:03:09;100250.75;;;9.27;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:05:40;100249.19;;;9.33;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:08:13;100252.38;;;9.36;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:10:44;100251.41;;;9.29;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:13:14;100255.81;;;9.30;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:15:44;100260.28;;;9.23;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:18:13;100260.16;;;9.16;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:20:43;100262.19;;;9.14;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:23:10;100264.72;;;9.16;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:25:40;100270.44;;;9.21;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:28:12;100260.06;;;9.24;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:30:39;100263.28;;;9.28;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:33:09;100262.59;;;9.26;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:35:37;100260.38;;;9.30;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:38:05;100260.88;;;9.33;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:40:32;100260.19;;;9.31;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:43:00;100254.97;;;9.30;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:45:27;100262.91;;;9.31;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:47:54;100266.94;;;9.35;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:50:21;100270.31;;;9.37;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:52:48;100266.59;;;9.38;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:55:15;100265.06;;;9.36;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T03:57:42;100264.44;;;9.34;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:00:10;100265.91;;;9.36;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:02:40;100271.22;;;9.30;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:05:07;100263.94;;;9.30;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:07:34;100268.16;;;9.33;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:10:02;100270.34;;;9.29;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:12:29;100268.56;;;9.21;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:14:56;100271.75;;;9.25;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:17:24;100269.34;;;9.30;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:19:51;100270.56;;;9.27;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:22:17;100270.72;;;9.26;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:24:44;100268.41;;;9.23;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:27:11;100277.53;;;9.22;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:29:38;100281.56;;;9.26;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:32:05;100278.31;;;9.31;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:34:33;100283.25;;;9.27;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:37:00;100284.44;;;9.24;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:39:26;100286.81;;;9.27;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:41:54;100293.72;;;9.30;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:44:20;100291.31;;;9.35;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:46:47;100299.75;;;9.40;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:49:15;100299.63;;;9.34;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:51:47;100296.38;;;9.38;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:54:16;100300.44;;;9.34;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:56:47;100298.59;;;9.35;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T04:59:18;100299.63;;;9.34;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:01:45;100293.72;;;9.30;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:04:14;100301.19;;;9.28;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:06:41;100303.84;;;9.36;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:09:11;100304.50;;;9.38;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:11:38;100307.84;;;9.40;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:14:04;100314.31;;;9.39;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:16:31;100314.94;;;9.49;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:18:58;100314.44;;;9.46;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:21:25;100321.72;;;9.45;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:23:51;100320.66;;;9.54;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:26:21;100317.44;;;9.51;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:28:48;100324.84;;;9.57;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:31:17;100326.16;;;9.61;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:33:44;100331.28;;;9.56;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:36:11;100337.25;;;9.51;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:38:38;100335.03;;;9.55;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:41:07;100328.06;;;9.60;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:43:35;100329.38;;;9.64;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:46:02;100341.41;;;9.62;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:48:29;100336.25;;;9.75;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:50:55;100338.09;;;9.75;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:53:22;100342.75;;;9.66;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:55:49;100352.34;;;9.77;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T05:58:16;100351.81;;;9.73;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:00:44;100344.91;;;9.71;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:03:11;100355.75;;;9.71;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:05:41;100353.59;;;9.66;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:08:09;100359.78;;;9.75;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:10:36;100350.94;;;9.81;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:13:03;100356.81;;;9.84;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:15:30;100365.69;;;10.01;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:17:59;100363.34;;;9.98;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:20:26;100359.59;;;9.99;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:22:52;100360.94;;;10.03;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:25:19;100357.28;;;10.10;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:27:45;100362.13;;;10.23;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:30:12;100362.03;;;10.31;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:32:40;100373.56;;;10.33;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:35:08;100373.28;;;10.43;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:37:36;100373.22;;;10.51;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:40:03;100376.78;;;10.51;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:42:31;100382.09;;;10.45;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:44:57;100389.34;;;10.52;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:47:25;100383.53;;;10.56;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:49:52;100386.25;;;10.70;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:52:20;100387.03;;;10.79;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:54:47;100397.88;;;10.93;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:57:14;100405.16;;;11.08;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T06:59:41;100406.69;;;11.10;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T07:02:08;100406.75;;;11.02;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T07:04:35;100403.97;;;11.10;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T07:07:02;100404.72;;;11.04;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T07:09:31;100407.31;;;11.12;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T07:11:57;100412.09;;;11.10;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T07:14:24;100406.69;;;11.10;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T07:16:51;100391.00;;;11.12;100.00
9059;BME280;4564;42.034;25.834;2023-03-23T07:19:18;100405.44;;;11.27;99.87
9059;BME280;4564;42.034;25.834;2023-03-23T07:21:45;100409.13;;;11.56;99.33
9059;BME280;4564;42.034;25.834;2023-03-23T07:24:12;100408.16;;;11.78;98.35
9059;BME280;4564;42.034;25.834;2023-03-23T07:26:41;100410.53;;;12.02;98.19
9059;BME280;4564;42.034;25.834;2023-03-23T07:29:07;100407.41;;;12.27;97.11
9059;BME280;4564;42.034;25.834;2023-03-23T07:31:34;100402.31;;;12.66;96.32
9059;BME280;4564;42.034;25.834;2023-03-23T07:34:01;100404.16;;;12.93;94.62
9059;BME280;4564;42.034;25.834;2023-03-23T07:36:28;100409.69;;;13.41;92.84
9059;BME280;4564;42.034;25.834;2023-03-23T07:38:55;100423.50;;;13.94;90.50
9059;BME280;4564;42.034;25.834;2023-03-23T07:41:22;100410.56;;;14.09;88.28
9059;BME280;4564;42.034;25.834;2023-03-23T07:43:50;100417.06;;;14.21;87.50
9059;BME280;4564;42.034;25.834;2023-03-23T07:46:16;100421.50;;;14.28;87.15
9059;BME280;4564;42.034;25.834;2023-03-23T07:48:43;100425.69;;;14.18;88.16
9059;BME280;4564;42.034;25.834;2023-03-23T07:51:10;100419.03;;;14.40;87.66
9059;BME280;4564;42.034;25.834;2023-03-23T07:53:36;100425.31;;;14.47;85.68
9059;BME280;4564;42.034;25.834;2023-03-23T07:56:03;100428.25;;;14.52;84.97
9059;BME280;4564;42.034;25.834;2023-03-23T07:58:30;100435.41;;;14.53;85.56
9059;BME280;4564;42.034;25.834;2023-03-23T08:00:58;100427.00;;;14.61;84.71
9059;BME280;4564;42.034;25.834;2023-03-23T08:03:26;100429.47;;;14.30;86.31
9059;BME280;4564;42.034;25.834;2023-03-23T08:05:52;100432.41;;;14.28;86.37
9059;BME280;4564;42.034;25.834;2023-03-23T08:08:19;100433.66;;;14.33;86.41
9059;BME280;4564;42.034;25.834;2023-03-23T08:10:45;100428.84;;;14.28;87.39
9059;BME280;4564;42.034;25.834;2023-03-23T08:13:12;100440.59;;;14.22;86.31
9059;BME280;4564;42.034;25.834;2023-03-23T08:15:39;100437.44;;;14.32;86.23
9059;BME280;4564;42.034;25.834;2023-03-23T08:18:07;100448.06;;;13.94;86.04
9059;BME280;4564;42.034;25.834;2023-03-23T08:20:34;100446.28;;;13.66;88.76
9059;BME280;4564;42.034;25.834;2023-03-23T08:23:01;100445.38;;;13.46;90.01
9059;BME280;4564;42.034;25.834;2023-03-23T08:25:28;100443.56;;;13.60;88.92
9059;BME280;4564;42.034;25.834;2023-03-23T08:27:56;100441.38;;;13.42;90.55
9059;BME280;4564;42.034;25.834;2023-03-23T08:30:23;100437.22;;;13.53;89.03
9059;BME280;4564;42.034;25.834;2023-03-23T08:32:51;100442.81;;;13.85;89.16
9059;BME280;4564;42.034;25.834;2023-03-23T08:35:19;100439.94;;;14.20;88.06
9059;BME280;4564;42.034;25.834;2023-03-23T08:37:45;100444.13;;;14.16;86.87
9059;BME280;4564;42.034;25.834;2023-03-23T08:40:17;100437.88;;;14.35;85.78
9059;BME280;4564;42.034;25.834;2023-03-23T08:42:45;100443.59;;;14.40;86.85
9059;BME280;4564;42.034;25.834;2023-03-23T08:45:13;100442.97;;;14.45;85.45
9059;BME280;4564;42.034;25.834;2023-03-23T08:47:40;100451.38;;;14.69;83.82
9059;BME280;4564;42.034;25.834;2023-03-23T08:50:07;100444.19;;;15.08;82.75
9059;BME280;4564;42.034;25.834;2023-03-23T08:52:37;100444.97;;;15.28;81.98
9059;BME280;4564;42.034;25.834;2023-03-23T08:55:04;100446.06;;;15.91;81.35
9059;BME280;4564;42.034;25.834;2023-03-23T08:57:34;100442.78;;;16.46;77.08
9059;BME280;4564;42.034;25.834;2023-03-23T09:00:01;100444.31;;;16.66;77.33
9059;BME280;4564;42.034;25.834;2023-03-23T09:02:40;100434.47;;;17.27;74.40
9059;BME280;4564;42.034;25.834;2023-03-23T09:05:07;100442.75;;;17.20;74.09
9059;BME280;4564;42.034;25.834;2023-03-23T09:07:34;100400.72;;;17.26;73.41
9059;BME280;4564;42.034;25.834;2023-03-23T09:10:02;100436.81;;;17.23;72.77
9059;BME280;4564;42.034;25.834;2023-03-23T09:12:28;100446.66;;;17.31;71.76
9059;BME280;4564;42.034;25.834;2023-03-23T09:14:55;100440.72;;;17.52;72.32
9059;BME280;4564;42.034;25.834;2023-03-23T09:17:22;100445.75;;;17.37;74.09
9059;BME280;4564;42.034;25.834;2023-03-23T09:19:49;100441.44;;;17.04;73.78
9059;BME280;4564;42.034;25.834;2023-03-23T09:22:16;100442.19;;;17.11;73.92
9059;BME280;4564;42.034;25.834;2023-03-23T09:24:46;100443.84;;;17.55;72.32
9059;BME280;4564;42.034;25.834;2023-03-23T09:27:14;100437.59;;;17.48;72.01
9059;BME280;4564;42.034;25.834;2023-03-23T09:29:41;100441.56;;;17.16;75.10
9059;BME280;4564;42.034;25.834;2023-03-23T09:32:09;100439.22;;;17.38;74.97
9059;BME280;4564;42.034;25.834;2023-03-23T09:34:38;100439.78;;;17.03;73.92
9059;BME280;4564;42.034;25.834;2023-03-23T09:37:06;100434.22;;;17.10;74.08
9059;BME280;4564;42.034;25.834;2023-03-23T09:39:33;100429.13;;;17.32;74.26
9059;BME280;4564;42.034;25.834;2023-03-23T09:42:07;100431.19;;;17.36;72.44
9059;BME280;4564;42.034;25.834;2023-03-23T09:44:42;100435.00;;;17.35;71.99
9059;BME280;4564;42.034;25.834;2023-03-23T09:47:15;100432.69;;;17.14;71.47
9059;BME280;4564;42.034;25.834;2023-03-23T09:49:44;100437.19;;;17.45;72.18
9059;BME280;4564;42.034;25.834;2023-03-23T09:52:13;100427.94;;;17.64;72.50
9059;BME280;4564;42.034;25.834;2023-03-23T09:54:40;100436.41;;;17.92;73.97
9059;BME280;4564;42.034;25.834;2023-03-23T09:57:11;100435.19;;;18.07;73.18
9059;BME280;4564;42.034;25.834;2023-03-23T09:59:42;100434.41;;;18.18;72.18
9059;BME280;4564;42.034;25.834;2023-03-23T10:02:12;100432.50;;;18.18;71.90
9059;BME280;4564;42.034;25.834;2023-03-23T10:04:41;100430.50;;;18.37;70.84
9059;BME280;4564;42.034;25.834;2023-03-23T10:07:11;100433.53;;;17.87;66.29
9059;BME280;4564;42.034;25.834;2023-03-23T10:09:39;100428.81;;;17.40;67.13
9059;BME280;4564;42.034;25.834;2023-03-23T10:12:09;100424.84;;;17.90;68.41
9059;BME280;4564;42.034;25.834;2023-03-23T10:17:26;100424.47;;;18.17;63.53
9059;BME280;4564;42.034;25.834;2023-03-23T10:19:55;100425.63;;;18.39;62.85
9059;BME280;4564;42.034;25.834;2023-03-23T10:22:25;100417.03;;;18.06;63.46
9059;BME280;4564;42.034;25.834;2023-03-23T10:24:57;100425.56;;;17.86;64.29
9059;BME280;4564;42.034;25.834;2023-03-23T10:27:26;100412.06;;;17.48;65.25
9059;BME280;4564;42.034;25.834;2023-03-23T10:29:55;100412.31;;;16.85;66.08
9059;BME280;4564;42.034;25.834;2023-03-23T10:32:36;100408.00;;;17.14;68.15
9059;BME280;4564;42.034;25.834;2023-03-23T10:35:05;100409.53;;;17.10;66.54
9059;BME280;4564;42.034;25.834;2023-03-23T10:37:33;100409.09;;;17.31;66.02
9059;BME280;4564;42.034;25.834;2023-03-23T10:40:01;100407.41;;;17.85;66.81
9059;BME280;4564;42.034;25.834;2023-03-23T10:42:35;100398.09;;;17.86;65.05
9059;BME280;4564;42.034;25.834;2023-03-23T10:45:10;100398.94;;;18.28;63.00
9059;BME280;4564;42.034;25.834;2023-03-23T10:47:39;100395.59;;;18.26;64.03
9059;BME280;4564;42.034;25.834;2023-03-23T10:50:10;100397.50;;;18.67;63.09
9059;BME280;4564;42.034;25.834;2023-03-23T10:52:39;100398.41;;;18.49;62.07
9059;BME280;4564;42.034;25.834;2023-03-23T10:55:08;100400.38;;;18.19;64.19
9059;BME280;4564;42.034;25.834;2023-03-23T10:57:36;100392.78;;;17.36;65.74
9059;BME280;4564;42.034;25.834;2023-03-23T11:00:04;100395.91;;;16.54;68.71
9059;BME280;4564;42.034;25.834;2023-03-23T11:02:36;100401.28;;;16.11;70.69
9059;BME280;4564;42.034;25.834;2023-03-23T11:05:07;100399.19;;;15.75;72.35
9059;BME280;4564;42.034;25.834;2023-03-23T11:07:40;100397.44;;;15.29;74.60
9059;BME280;4564;42.034;25.834;2023-03-23T11:10:14;100393.53;;;14.99;76.10
9059;BME280;4564;42.034;25.834;2023-03-23T11:12:43;100395.03;;;14.68;76.59
9059;BME280;4564;42.034;25.834;2023-03-23T11:15:16;100396.13;;;14.41;77.28
9059;BME280;4564;42.034;25.834;2023-03-23T11:17:54;100392.50;;;14.08;79.06
9059;BME280;4564;42.034;25.834;2023-03-23T11:20:23;100394.16;;;14.02;80.54
9059;BME280;4564;42.034;25.834;2023-03-23T11:22:49;100392.88;;;14.05;80.95
9059;BME280;4564;42.034;25.834;2023-03-23T11:25:16;100386.38;;;14.06;80.19
9059;BME280;4564;42.034;25.834;2023-03-23T11:27:43;100393.53;;;14.00;79.87
9059;BME280;4564;42.034;25.834;2023-03-23T11:30:10;100392.03;;;13.84;81.04
9059;BME280;4564;42.034;25.834;2023-03-23T11:32:37;100390.50;;;13.69;81.19
9059;BME280;4564;42.034;25.834;2023-03-23T11:35:05;100386.56;;;13.84;81.70
9059;BME280;4564;42.034;25.834;2023-03-23T11:37:35;100383.25;;;14.02;81.29
9059;BME280;4564;42.034;25.834;2023-03-23T11:40:10;100379.88;;;14.07;80.72
9059;BME280;4564;42.034;25.834;2023-03-23T11:42:42;100384.13;;;14.36;79.54
9059;BME280;4564;42.034;25.834;2023-03-23T11:45:14;100376.94;;;14.15;79.33
9059;BME280;4564;42.034;25.834;2023-03-23T11:47:42;100375.06;;;14.22;79.75
9059;BME280;4564;42.034;25.834;2023-03-23T11:50:11;100377.59;;;14.23;80.32
9059;BME280;4564;42.034;25.834;2023-03-23T11:52:42;100380.53;;;14.22;79.65
9059;BME280;4564;42.034;25.834;2023-03-23T11:55:12;100381.16;;;14.11;79.64
9059;BME280;4564;42.034;25.834;2023-03-23T11:57:40;100381.78;;;14.13;78.62
9059;BME280;4564;42.034;25.834;2023-03-23T12:00:11;100387.47;;;14.18;77.21
9059;BME280;4564;42.034;25.834;2023-03-23T12:05:29;100377.81;;;14.35;78.17
9059;BME280;4564;42.034;25.834;2023-03-23T12:08:13;100375.53;;;14.45;77.01
9059;BME280;4564;42.034;25.834;2023-03-23T12:10:44;100374.91;;;14.50;76.55
9059;BME280;4564;42.034;25.834;2023-03-23T12:13:19;100375.53;;;14.65;77.18
9059;BME280;4564;42.034;25.834;2023-03-23T12:15:52;100377.59;;;14.76;76.44
9059;BME280;4564;42.034;25.834;2023-03-23T12:18:22;100372.16;;;14.69;76.49
9059;BME280;4564;42.034;25.834;2023-03-23T12:20:59;100374.41;;;14.99;76.59
9059;BME280;4564;42.034;25.834;2023-03-23T12:23:33;100376.97;;;14.87;76.88
9059;BME280;4564;42.034;25.834;2023-03-23T12:26:12;100376.16;;;14.67;77.69
9059;BME280;4564;42.034;25.834;2023-03-23T12:28:53;100375.28;;;14.86;77.06
9059;BME280;4564;42.034;25.834;2023-03-23T12:31:24;100373.38;;;15.00;76.12
9059;BME280;4564;42.034;25.834;2023-03-23T12:33:54;100372.72;;;14.98;76.30
9059;BME280;4564;42.034;25.834;2023-03-23T12:36:26;100372.06;;;15.09;75.95
9059;BME280;4564;42.034;25.834;2023-03-23T12:39:04;100363.03;;;15.02;76.55
9059;BME280;4564;42.034;25.834;2023-03-23T12:41:35;100368.50;;;15.02;74.81
9059;BME280;4564;42.034;25.834;2023-03-23T12:44:05;100359.69;;;15.00;74.92
9059;BME280;4564;42.034;25.834;2023-03-23T12:49:17;100358.00;;;14.99;74.01
9059;BME280;4564;42.034;25.834;2023-03-23T12:51:48;100368.56;;;14.82;75.11
9059;BME280;4564;42.034;25.834;2023-03-23T12:54:19;100357.00;;;14.80;75.01
9059;BME280;4564;42.034;25.834;2023-03-23T12:56:49;100362.25;;;14.82;75.75
9059;BME280;4564;42.034;25.834;2023-03-23T12:59:19;100353.00;;;14.83;74.94
9059;BME280;4564;42.034;25.834;2023-03-23T13:01:48;100353.22;;;14.88;75.88
9059;BME280;4564;42.034;25.834;2023-03-23T13:04:18;100352.16;;;14.89;75.76
9059;BME280;4564;42.034;25.834;2023-03-23T13:06:47;100347.47;;;15.02;74.08
9059;BME280;4564;42.034;25.834;2023-03-23T13:09:16;100349.16;;;15.10;74.12
9059;BME280;4564;42.034;25.834;2023-03-23T13:11:46;100357.47;;;15.35;74.34
9059;BME280;4564;42.034;25.834;2023-03-23T13:14:16;100356.44;;;15.29;73.47
9059;BME280;4564;42.034;25.834;2023-03-23T13:16:46;100346.72;;;15.33;73.50
9059;BME280;4564;42.034;25.834;2023-03-23T13:19:19;100346.50;;;15.41;74.09
9059;BME280;4564;42.034;25.834;2023-03-23T13:21:52;100346.69;;;15.46;72.56