sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30073;BME280;16897;52.422;13.678;2022-08-14T00:02:25;101090.41;;;24.18;42.60
30073;BME280;16897;52.422;13.678;2022-08-14T00:06:27;101090.88;;;24.14;42.71
30073;BME280;16897;52.422;13.678;2022-08-14T00:10:28;101091.03;;;24.04;42.69
30073;BME280;16897;52.422;13.678;2022-08-14T00:14:30;101112.22;;;24.14;42.90
30073;BME280;16897;52.422;13.678;2022-08-14T00:18:31;101115.56;;;24.16;42.79
30073;BME280;16897;52.422;13.678;2022-08-14T00:22:33;101090.84;;;23.97;43.24
30073;BME280;16897;52.422;13.678;2022-08-14T00:26:35;101115.72;;;24.06;43.03
30073;BME280;16897;52.422;13.678;2022-08-14T00:30:36;101077.00;;;23.85;43.19
30073;BME280;16897;52.422;13.678;2022-08-14T00:34:38;101099.03;;;24.04;43.53
30073;BME280;16897;52.422;13.678;2022-08-14T00:38:39;101105.38;;;24.11;43.29
30073;BME280;16897;52.422;13.678;2022-08-14T00:42:41;101107.22;;;24.11;43.24
30073;BME280;16897;52.422;13.678;2022-08-14T00:46:43;101101.22;;;24.08;43.49
30073;BME280;16897;52.422;13.678;2022-08-14T00:50:45;101068.66;;;23.89;42.88
30073;BME280;16897;52.422;13.678;2022-08-14T00:54:48;101073.34;;;23.95;43.61
30073;BME280;16897;52.422;13.678;2022-08-14T00:58:53;101099.69;;;24.06;43.26
30073;BME280;16897;52.422;13.678;2022-08-14T01:02:55;101106.06;;;24.13;43.46
30073;BME280;16897;52.422;13.678;2022-08-14T01:06:57;101000.84;;;23.49;43.31
30073;BME280;16897;52.422;13.678;2022-08-14T01:10:59;101077.84;;;24.02;43.45
30073;BME280;16897;52.422;13.678;2022-08-14T01:15:01;100989.19;;;23.41;43.61
30073;BME280;16897;52.422;13.678;2022-08-14T01:19:03;101079.34;;;23.97;43.39
30073;BME280;16897;52.422;13.678;2022-08-14T01:23:23;101063.00;;;23.92;43.81
30073;BME280;16897;52.422;13.678;2022-08-14T01:27:25;101083.38;;;24.01;43.44
30073;BME280;16897;52.422;13.678;2022-08-14T01:31:32;101089.88;;;23.98;43.72
30073;BME280;16897;52.422;13.678;2022-08-14T01:35:34;100990.16;;;23.40;43.71
30073;BME280;16897;52.422;13.678;2022-08-14T01:39:35;101070.97;;;23.83;43.99
30073;BME280;16897;52.422;13.678;2022-08-14T01:47:52;101064.41;;;23.70;44.22
30073;BME280;16897;52.422;13.678;2022-08-14T01:51:54;101077.25;;;23.66;44.04
30073;BME280;16897;52.422;13.678;2022-08-14T01:56:02;101063.34;;;23.54;44.04
30073;BME280;16897;52.422;13.678;2022-08-14T02:00:06;101071.88;;;23.58;44.29
30073;BME280;16897;52.422;13.678;2022-08-14T02:04:10;101007.09;;;23.23;44.02
30073;BME280;16897;52.422;13.678;2022-08-14T02:08:12;101058.00;;;23.54;44.23
30073;BME280;16897;52.422;13.678;2022-08-14T02:12:13;101073.22;;;23.62;44.44
30073;BME280;16897;52.422;13.678;2022-08-14T02:16:16;101059.16;;;23.52;44.30
30073;BME280;16897;52.422;13.678;2022-08-14T02:20:18;101065.72;;;23.57;44.63
30073;BME280;16897;52.422;13.678;2022-08-14T02:24:26;101046.84;;;23.51;44.20
30073;BME280;16897;52.422;13.678;2022-08-14T02:28:30;101056.06;;;23.64;44.79
30073;BME280;16897;52.422;13.678;2022-08-14T02:32:32;101063.22;;;23.64;44.58
30073;BME280;16897;52.422;13.678;2022-08-14T02:36:37;101048.38;;;23.61;44.87
30073;BME280;16897;52.422;13.678;2022-08-14T02:40:39;101061.06;;;23.68;44.44
30073;BME280;16897;52.422;13.678;2022-08-14T02:44:41;101011.34;;;23.42;44.66
30073;BME280;16897;52.422;13.678;2022-08-14T02:48:43;101019.88;;;23.54;44.73
30073;BME280;16897;52.422;13.678;2022-08-14T02:52:45;101038.41;;;23.63;44.62
30073;BME280;16897;52.422;13.678;2022-08-14T02:56:46;101042.25;;;23.69;45.07
30073;BME280;16897;52.422;13.678;2022-08-14T03:00:48;101027.88;;;23.62;44.67
30073;BME280;16897;52.422;13.678;2022-08-14T03:04:49;100996.31;;;23.41;44.82
30073;BME280;16897;52.422;13.678;2022-08-14T03:08:52;101032.88;;;23.65;44.82
30073;BME280;16897;52.422;13.678;2022-08-14T03:12:54;101038.91;;;23.67;45.12
30073;BME280;16897;52.422;13.678;2022-08-14T03:16:57;101036.88;;;23.61;45.15
30073;BME280;16897;52.422;13.678;2022-08-14T03:21:01;101020.03;;;23.52;45.13
30073;BME280;16897;52.422;13.678;2022-08-14T03:25:02;101031.38;;;23.62;44.97
30073;BME280;16897;52.422;13.678;2022-08-14T03:29:05;101034.88;;;23.55;45.17
30073;BME280;16897;52.422;13.678;2022-08-14T03:33:09;100975.91;;;23.07;45.17
30073;BME280;16897;52.422;13.678;2022-08-14T03:37:11;100989.41;;;23.14;45.12
30073;BME280;16897;52.422;13.678;2022-08-14T03:41:15;100991.72;;;23.09;45.13
30073;BME280;16897;52.422;13.678;2022-08-14T03:45:17;100975.22;;;23.05;45.25
30073;BME280;16897;52.422;13.678;2022-08-14T03:49:22;101004.13;;;23.26;45.45
30073;BME280;16897;52.422;13.678;2022-08-14T03:53:24;100973.59;;;23.12;45.41
30073;BME280;16897;52.422;13.678;2022-08-14T03:57:27;101022.19;;;23.49;45.58
30073;BME280;16897;52.422;13.678;2022-08-14T04:01:32;100949.41;;;23.06;45.46
30073;BME280;16897;52.422;13.678;2022-08-14T04:05:35;100923.34;;;22.91;45.62
30073;BME280;16897;52.422;13.678;2022-08-14T04:09:38;101012.66;;;23.46;45.83
30073;BME280;16897;52.422;13.678;2022-08-14T04:13:41;100987.47;;;23.32;45.50
30073;BME280;16897;52.422;13.678;2022-08-14T04:17:43;100975.44;;;23.20;45.84
30073;BME280;16897;52.422;13.678;2022-08-14T04:21:44;100995.31;;;23.34;46.01
30073;BME280;16897;52.422;13.678;2022-08-14T04:25:46;100997.97;;;23.34;45.76
30073;BME280;16897;52.422;13.678;2022-08-14T04:29:48;100984.28;;;23.21;45.66
30073;BME280;16897;52.422;13.678;2022-08-14T04:33:49;100993.25;;;23.19;45.71
30073;BME280;16897;52.422;13.678;2022-08-14T04:37:53;100988.91;;;23.18;46.10
30073;BME280;16897;52.422;13.678;2022-08-14T04:42:13;100984.38;;;23.11;45.98
30073;BME280;16897;52.422;13.678;2022-08-14T04:46:34;101005.59;;;23.21;45.88
30073;BME280;16897;52.422;13.678;2022-08-14T04:50:48;101000.78;;;23.24;46.35
30073;BME280;16897;52.422;13.678;2022-08-14T04:54:50;100999.44;;;23.20;46.29
30073;BME280;16897;52.422;13.678;2022-08-14T04:58:58;100991.91;;;23.15;46.13
30073;BME280;16897;52.422;13.678;2022-08-14T05:02:59;100967.41;;;23.04;46.25
30073;BME280;16897;52.422;13.678;2022-08-14T05:07:03;100974.09;;;23.16;46.48
30073;BME280;16897;52.422;13.678;2022-08-14T05:11:06;100920.53;;;22.93;46.34
30073;BME280;16897;52.422;13.678;2022-08-14T05:15:08;100974.50;;;23.37;46.63
30073;BME280;16897;52.422;13.678;2022-08-14T05:19:10;100961.03;;;23.39;46.62
30073;BME280;16897;52.422;13.678;2022-08-14T05:23:16;100983.38;;;23.54;46.39
30073;BME280;16897;52.422;13.678;2022-08-14T05:27:19;100974.53;;;23.54;46.57
30073;BME280;16897;52.422;13.678;2022-08-14T05:31:21;100966.88;;;23.59;46.29
30073;BME280;16897;52.422;13.678;2022-08-14T05:35:23;100945.53;;;23.51;46.92
30073;BME280;16897;52.422;13.678;2022-08-14T05:39:24;100962.94;;;23.71;46.66
30073;BME280;16897;52.422;13.678;2022-08-14T05:43:26;100890.34;;;23.27;46.69
30073;BME280;16897;52.422;13.678;2022-08-14T05:47:28;100949.28;;;23.74;46.57
30073;BME280;16897;52.422;13.678;2022-08-14T05:51:29;100959.78;;;23.84;46.85
30073;BME280;16897;52.422;13.678;2022-08-14T05:55:30;100912.88;;;23.57;46.72
30073;BME280;16897;52.422;13.678;2022-08-14T05:59:32;100948.47;;;23.82;46.90
30073;BME280;16897;52.422;13.678;2022-08-14T06:03:34;100919.56;;;23.69;46.96
30073;BME280;16897;52.422;13.678;2022-08-14T06:07:36;100951.47;;;23.95;46.80
30073;BME280;16897;52.422;13.678;2022-08-14T06:11:38;100961.63;;;24.08;46.70
30073;BME280;16897;52.422;13.678;2022-08-14T06:15:40;100940.13;;;24.01;47.20
30073;BME280;16897;52.422;13.678;2022-08-14T06:19:42;100943.75;;;24.17;46.87
30073;BME280;16897;52.422;13.678;2022-08-14T06:23:43;100957.63;;;24.28;46.85
30073;BME280;16897;52.422;13.678;2022-08-14T06:27:46;100917.59;;;24.12;47.10
30073;BME280;16897;52.422;13.678;2022-08-14T06:31:48;100941.41;;;24.38;47.30
30073;BME280;16897;52.422;13.678;2022-08-14T06:35:50;100933.22;;;24.40;47.07
30073;BME280;16897;52.422;13.678;2022-08-14T06:39:52;100935.25;;;24.46;47.52
30073;BME280;16897;52.422;13.678;2022-08-14T06:43:53;100940.38;;;24.64;47.33
30073;BME280;16897;52.422;13.678;2022-08-14T06:47:55;100929.69;;;24.64;47.51
30073;BME280;16897;52.422;13.678;2022-08-14T06:51:56;100915.50;;;24.71;47.55
30073;BME280;16897;52.422;13.678;2022-08-14T06:55:58;100931.94;;;24.91;47.35
30073;BME280;16897;52.422;13.678;2022-08-14T07:00:00;100948.72;;;25.08;47.16
30073;BME280;16897;52.422;13.678;2022-08-14T07:04:01;100883.72;;;24.85;47.61
30073;BME280;16897;52.422;13.678;2022-08-14T07:08:27;100929.84;;;25.18;47.77
30073;BME280;16897;52.422;13.678;2022-08-14T07:12:29;100925.63;;;25.24;47.18
30073;BME280;16897;52.422;13.678;2022-08-14T07:16:31;100921.38;;;25.37;47.52
30073;BME280;16897;52.422;13.678;2022-08-14T07:20:33;100867.19;;;25.12;47.66
30073;BME280;16897;52.422;13.678;2022-08-14T07:24:34;100920.38;;;25.61;47.37
30073;BME280;16897;52.422;13.678;2022-08-14T07:28:37;100878.16;;;25.49;47.16
30073;BME280;16897;52.422;13.678;2022-08-14T07:32:39;100921.97;;;25.94;47.67
30073;BME280;16897;52.422;13.678;2022-08-14T07:36:40;100916.31;;;26.12;47.31
30073;BME280;16897;52.422;13.678;2022-08-14T07:40:42;100899.63;;;26.39;47.69
30073;BME280;16897;52.422;13.678;2022-08-14T07:44:43;100836.44;;;26.30;47.58
30073;BME280;16897;52.422;13.678;2022-08-14T07:48:45;100902.66;;;26.96;47.52
30073;BME280;16897;52.422;13.678;2022-08-14T07:52:48;100900.59;;;27.12;47.13
30073;BME280;16897;52.422;13.678;2022-08-14T07:56:50;100851.63;;;27.04;47.48
30073;BME280;16897;52.422;13.678;2022-08-14T08:00:56;100909.00;;;27.67;47.29
30073;BME280;16897;52.422;13.678;2022-08-14T08:04:57;100904.13;;;27.92;47.05
30073;BME280;16897;52.422;13.678;2022-08-14T08:09:00;100870.13;;;28.06;47.13
30073;BME280;16897;52.422;13.678;2022-08-14T08:13:17;100885.69;;;28.45;47.09
30073;BME280;16897;52.422;13.678;2022-08-14T08:17:18;100874.59;;;28.62;46.99
30073;BME280;16897;52.422;13.678;2022-08-14T08:21:20;100877.56;;;28.80;46.64
30073;BME280;16897;52.422;13.678;2022-08-14T08:25:23;100881.34;;;28.93;46.38
30073;BME280;16897;52.422;13.678;2022-08-14T08:29:25;100875.00;;;29.07;46.34
30073;BME280;16897;52.422;13.678;2022-08-14T08:33:28;100875.22;;;29.19;46.50
30073;BME280;16897;52.422;13.678;2022-08-14T08:37:34;100875.28;;;29.39;46.62
30073;BME280;16897;52.422;13.678;2022-08-14T08:41:40;100881.31;;;29.61;46.21
30073;BME280;16897;52.422;13.678;2022-08-14T08:45:42;100865.19;;;29.74;46.30
30073;BME280;16897;52.422;13.678;2022-08-14T08:49:43;100857.72;;;29.83;45.82
30073;BME280;16897;52.422;13.678;2022-08-14T08:53:45;100800.78;;;29.66;45.76
30073;BME280;16897;52.422;13.678;2022-08-14T08:57:57;100799.53;;;29.75;45.54
30073;BME280;16897;52.422;13.678;2022-08-14T09:02:08;100846.25;;;30.20;45.56
30073;BME280;16897;52.422;13.678;2022-08-14T09:06:09;100843.16;;;30.30;45.14
30073;BME280;16897;52.422;13.678;2022-08-14T09:10:11;100810.84;;;30.17;44.62
30073;BME280;16897;52.422;13.678;2022-08-14T09:14:12;100836.69;;;30.45;45.30
30073;BME280;16897;52.422;13.678;2022-08-14T09:18:16;100844.47;;;30.66;44.78
30073;BME280;16897;52.422;13.678;2022-08-14T09:22:17;100830.94;;;30.79;44.74
30073;BME280;16897;52.422;13.678;2022-08-14T09:26:20;100777.69;;;30.68;44.41
30073;BME280;16897;52.422;13.678;2022-08-14T09:30:21;100788.56;;;30.93;44.24
30073;BME280;16897;52.422;13.678;2022-08-14T09:34:51;100829.16;;;31.37;44.15
30073;BME280;16897;52.422;13.678;2022-08-14T09:43:38;100805.53;;;31.57;44.04
30073;BME280;16897;52.422;13.678;2022-08-14T09:47:54;100816.97;;;31.78;43.73
30073;BME280;16897;52.422;13.678;2022-08-14T09:52:25;100797.16;;;31.84;43.39
30073;BME280;16897;52.422;13.678;2022-08-14T09:56:28;100789.19;;;31.95;43.65
30073;BME280;16897;52.422;13.678;2022-08-14T10:00:42;100786.78;;;32.06;43.67
30073;BME280;16897;52.422;13.678;2022-08-14T10:04:44;100771.00;;;32.21;43.23
30073;BME280;16897;52.422;13.678;2022-08-14T10:08:53;100787.81;;;32.42;42.40
30073;BME280;16897;52.422;13.678;2022-08-14T10:12:58;100779.31;;;32.56;42.43
30073;BME280;16897;52.422;13.678;2022-08-14T10:17:01;100781.56;;;32.59;42.38
30073;BME280;16897;52.422;13.678;2022-08-14T10:21:03;100737.34;;;32.35;42.39
30073;BME280;16897;52.422;13.678;2022-08-14T10:25:13;100752.72;;;32.53;42.02
30073;BME280;16897;52.422;13.678;2022-08-14T10:29:16;100753.75;;;32.71;41.92
30073;BME280;16897;52.422;13.678;2022-08-14T10:33:28;100757.66;;;32.87;41.83
30073;BME280;16897;52.422;13.678;2022-08-14T10:37:41;100757.78;;;32.92;41.35
30073;BME280;16897;52.422;13.678;2022-08-14T10:41:44;100736.59;;;32.89;41.45
30073;BME280;16897;52.422;13.678;2022-08-14T10:45:59;100727.78;;;32.81;41.30
30073;BME280;16897;52.422;13.678;2022-08-14T10:50:02;100699.25;;;32.67;40.97
30073;BME280;16897;52.422;13.678;2022-08-14T10:54:06;100700.94;;;32.68;40.71
30073;BME280;16897;52.422;13.678;2022-08-14T10:58:09;100712.72;;;32.86;40.76
30073;BME280;16897;52.422;13.678;2022-08-14T11:02:21;100719.97;;;33.03;40.73
30073;BME280;16897;52.422;13.678;2022-08-14T11:06:23;100683.81;;;32.98;41.09
30073;BME280;16897;52.422;13.678;2022-08-14T11:10:47;100676.66;;;33.03;40.74
30073;BME280;16897;52.422;13.678;2022-08-14T11:14:55;100688.31;;;33.27;40.81
30073;BME280;16897;52.422;13.678;2022-08-14T11:18:57;100697.38;;;33.33;40.78
30073;BME280;16897;52.422;13.678;2022-08-14T11:22:59;100695.00;;;33.37;40.33
30073;BME280;16897;52.422;13.678;2022-08-14T11:27:01;100638.78;;;33.03;40.46
30073;BME280;16897;52.422;13.678;2022-08-14T11:31:04;100655.00;;;33.27;40.38
30073;BME280;16897;52.422;13.678;2022-08-14T11:35:12;100671.94;;;33.46;40.52
30073;BME280;16897;52.422;13.678;2022-08-14T11:39:22;100676.28;;;33.59;40.35
30073;BME280;16897;52.422;13.678;2022-08-14T11:43:24;100684.53;;;33.76;39.91
30073;BME280;16897;52.422;13.678;2022-08-14T11:47:27;100673.22;;;33.67;39.77
30073;BME280;16897;52.422;13.678;2022-08-14T11:51:28;100678.03;;;33.77;39.50
30073;BME280;16897;52.422;13.678;2022-08-14T11:55:37;100628.69;;;33.51;39.26
30073;BME280;16897;52.422;13.678;2022-08-14T11:59:39;100671.75;;;33.88;39.21
30073;BME280;16897;52.422;13.678;2022-08-14T12:03:45;100674.88;;;33.97;38.86
30073;BME280;16897;52.422;13.678;2022-08-14T12:07:48;100654.66;;;33.87;39.18
30073;BME280;16897;52.422;13.678;2022-08-14T12:11:50;100651.31;;;33.97;38.48
30073;BME280;16897;52.422;13.678;2022-08-14T12:16:06;100654.28;;;33.96;38.69
30073;BME280;16897;52.422;13.678;2022-08-14T12:20:08;100650.38;;;34.03;38.32
30073;BME280;16897;52.422;13.678;2022-08-14T12:24:11;100651.91;;;34.11;38.34
30073;BME280;16897;52.422;13.678;2022-08-14T12:28:13;100627.97;;;34.08;38.17
30073;BME280;16897;52.422;13.678;2022-08-14T12:32:16;100614.78;;;34.00;38.05
30073;BME280;16897;52.422;13.678;2022-08-14T12:36:18;100580.81;;;33.80;37.68
30073;BME280;16897;52.422;13.678;2022-08-14T12:40:23;100591.63;;;33.92;37.80
30073;BME280;16897;52.422;13.678;2022-08-14T12:44:31;100575.69;;;33.96;37.93
30073;BME280;16897;52.422;13.678;2022-08-14T12:48:33;100604.25;;;34.15;36.68
30073;BME280;16897;52.422;13.678;2022-08-14T12:52:44;100588.72;;;34.10;36.72
30073;BME280;16897;52.422;13.678;2022-08-14T12:56:46;100547.91;;;33.88;36.59
30073;BME280;16897;52.422;13.678;2022-08-14T13:00:48;100606.34;;;34.25;36.20
30073;BME280;16897;52.422;13.678;2022-08-14T13:04:53;100594.91;;;34.23;36.87
30073;BME280;16897;52.422;13.678;2022-08-14T13:08:55;100596.97;;;34.32;36.55
30073;BME280;16897;52.422;13.678;2022-08-14T13:12:57;100583.44;;;34.32;36.33
30073;BME280;16897;52.422;13.678;2022-08-14T13:17:00;100572.31;;;34.34;36.68
30073;BME280;16897;52.422;13.678;2022-08-14T13:21:04;100566.66;;;34.35;35.66
30073;BME280;16897;52.422;13.678;2022-08-14T13:25:07;100555.31;;;34.39;36.22
30073;BME280;16897;52.422;13.678;2022-08-14T13:29:08;100552.28;;;34.52;35.99
30073;BME280;16897;52.422;13.678;2022-08-14T13:33:12;100527.69;;;34.42;35.37
30073;BME280;16897;52.422;13.678;2022-08-14T13:37:14;100519.56;;;34.42;35.11
30073;BME280;16897;52.422;13.678;2022-08-14T13:41:16;100463.38;;;34.20;34.63
30073;BME280;16897;52.422;13.678;2022-08-14T13:45:24;100515.13;;;34.52;34.59
30073;BME280;16897;52.422;13.678;2022-08-14T13:49:26;100510.59;;;34.58;35.18
30073;BME280;16897;52.422;13.678;2022-08-14T13:53:28;100492.59;;;34.52;34.75
30073;BME280;16897;52.422;13.678;2022-08-14T13:57:31;100497.03;;;34.58;34.54
30073;BME280;16897;52.422;13.678;2022-08-14T14:01:34;100483.88;;;34.50;34.77
30073;BME280;16897;52.422;13.678;2022-08-14T14:05:37;100451.69;;;34.36;34.26
30073;BME280;16897;52.422;13.678;2022-08-14T14:09:41;100477.44;;;34.56;34.50
30073;BME280;16897;52.422;13.678;2022-08-14T14:13:43;100462.16;;;34.67;34.42
30073;BME280;16897;52.422;13.678;2022-08-14T14:17:46;100461.13;;;34.68;34.51
30073;BME280;16897;52.422;13.678;2022-08-14T14:21:48;100453.34;;;34.76;33.96
30073;BME280;16897;52.422;13.678;2022-08-14T14:25:50;100460.41;;;34.77;33.80
30073;BME280;16897;52.422;13.678;2022-08-14T14:29:56;100443.88;;;34.79;33.95
30073;BME280;16897;52.422;13.678;2022-08-14T14:34:00;100434.94;;;34.78;33.79
30073;BME280;16897;52.422;13.678;2022-08-14T14:38:02;100443.69;;;34.86;34.01
30073;BME280;16897;52.422;13.678;2022-08-14T14:42:05;100448.59;;;34.89;33.80
30073;BME280;16897;52.422;13.678;2022-08-14T14:46:08;100445.81;;;34.84;33.55
30073;BME280;16897;52.422;13.678;2022-08-14T14:50:10;100435.25;;;34.82;33.61
30073;BME280;16897;52.422;13.678;2022-08-14T14:54:13;100433.09;;;34.84;33.34
30073;BME280;16897;52.422;13.678;2022-08-14T14:58:17;100383.44;;;34.62;33.50
30073;BME280;16897;52.422;13.678;2022-08-14T15:02:32;100418.22;;;34.87;33.38
30073;BME280;16897;52.422;13.678;2022-08-14T15:06:34;100429.66;;;34.94;33.37
30073;BME280;16897;52.422;13.678;2022-08-14T15:10:36;100405.13;;;34.84;33.15
30073;BME280;16897;52.422;13.678;2022-08-14T15:14:38;100426.72;;;34.95;33.25
30073;BME280;16897;52.422;13.678;2022-08-14T15:18:40;100421.47;;;34.89;33.09
30073;BME280;16897;52.422;13.678;2022-08-14T15:22:41;100412.28;;;34.90;33.22
30073;BME280;16897;52.422;13.678;2022-08-14T15:26:43;100410.06;;;34.87;32.61
30073;BME280;16897;52.422;13.678;2022-08-14T15:30:45;100369.34;;;34.65;32.92
30073;BME280;16897;52.422;13.678;2022-08-14T15:34:47;100419.97;;;34.98;32.81
30073;BME280;16897;52.422;13.678;2022-08-14T15:38:49;100372.97;;;34.70;32.66
30073;BME280;16897;52.422;13.678;2022-08-14T15:42:52;100398.13;;;34.88;32.81
30073;BME280;16897;52.422;13.678;2022-08-14T15:46:54;100372.19;;;34.75;32.82
30073;BME280;16897;52.422;13.678;2022-08-14T15:50:56;100394.91;;;34.91;32.84
30073;BME280;16897;52.422;13.678;2022-08-14T15:54:58;100382.09;;;34.86;32.54
30073;BME280;16897;52.422;13.678;2022-08-14T15:59:00;100398.63;;;34.85;32.49
30073;BME280;16897;52.422;13.678;2022-08-14T16:03:02;100378.13;;;34.72;32.50
30073;BME280;16897;52.422;13.678;2022-08-14T16:07:03;100381.41;;;34.74;32.56
30073;BME280;16897;52.422;13.678;2022-08-14T16:11:07;100377.88;;;34.73;32.67
30073;BME280;16897;52.422;13.678;2022-08-14T16:15:09;100377.31;;;34.71;32.59
30073;BME280;16897;52.422;13.678;2022-08-14T16:19:11;100338.25;;;34.50;32.69
30073;BME280;16897;52.422;13.678;2022-08-14T16:23:13;100366.66;;;34.65;32.39
30073;BME280;16897;52.422;13.678;2022-08-14T16:27:18;100348.84;;;34.52;32.08
30073;BME280;16897;52.422;13.678;2022-08-14T16:31:20;100289.09;;;34.03;32.64
30073;BME280;16897;52.422;13.678;2022-08-14T16:35:28;100342.91;;;34.33;32.34
30073;BME280;16897;52.422;13.678;2022-08-14T16:39:29;100351.22;;;34.26;32.20
30073;BME280;16897;52.422;13.678;2022-08-14T16:43:31;100292.59;;;33.81;32.38
30073;BME280;16897;52.422;13.678;2022-08-14T16:47:33;100340.25;;;33.99;32.47
30073;BME280;16897;52.422;13.678;2022-08-14T16:51:35;100343.22;;;33.98;32.51
30073;BME280;16897;52.422;13.678;2022-08-14T16:55:37;100319.19;;;33.84;32.62
30073;BME280;16897;52.422;13.678;2022-08-14T16:59:39;100339.03;;;33.90;32.71
30073;BME280;16897;52.422;13.678;2022-08-14T17:04:05;100344.63;;;33.83;32.12
30073;BME280;16897;52.422;13.678;2022-08-14T17:08:13;100336.41;;;33.78;32.51
30073;BME280;16897;52.422;13.678;2022-08-14T17:12:18;100320.44;;;33.60;32.81
30073;BME280;16897;52.422;13.678;2022-08-14T17:16:20;100310.59;;;33.54;32.50
30073;BME280;16897;52.422;13.678;2022-08-14T17:20:22;100307.22;;;33.46;32.45
30073;BME280;16897;52.422;13.678;2022-08-14T17:24:24;100309.66;;;33.48;32.75
30073;BME280;16897;52.422;13.678;2022-08-14T17:28:25;100312.44;;;33.36;32.63
30073;BME280;16897;52.422;13.678;2022-08-14T17:32:31;100313.34;;;33.25;32.74
30073;BME280;16897;52.422;13.678;2022-08-14T17:36:33;100307.03;;;33.19;32.32
30073;BME280;16897;52.422;13.678;2022-08-14T17:40:35;100322.44;;;33.19;32.55
30073;BME280;16897;52.422;13.678;2022-08-14T17:44:36;100306.53;;;33.05;32.48
30073;BME280;16897;52.422;13.678;2022-08-14T17:48:40;100317.91;;;33.08;32.86
30073;BME280;16897;52.422;13.678;2022-08-14T17:52:43;100315.69;;;33.04;32.70
30073;BME280;16897;52.422;13.678;2022-08-14T17:56:46;100332.41;;;33.01;32.72
30073;BME280;16897;52.422;13.678;2022-08-14T18:00:53;100322.34;;;32.85;32.83
30073;BME280;16897;52.422;13.678;2022-08-14T18:04:57;100350.94;;;32.81;32.42
30073;BME280;16897;52.422;13.678;2022-08-14T18:09:00;100353.94;;;32.68;32.97
30073;BME280;16897;52.422;13.678;2022-08-14T18:13:02;100314.16;;;32.28;33.05
30073;BME280;16897;52.422;13.678;2022-08-14T18:17:06;100375.00;;;32.54;32.64
30073;BME280;16897;52.422;13.678;2022-08-14T18:21:08;100340.13;;;32.29;32.73
30073;BME280;16897;52.422;13.678;2022-08-14T18:25:09;100313.13;;;32.05;32.99
30073;BME280;16897;52.422;13.678;2022-08-14T18:29:11;100319.47;;;31.99;32.84
30073;BME280;16897;52.422;13.678;2022-08-14T18:33:19;100312.50;;;31.91;33.18
30073;BME280;16897;52.422;13.678;2022-08-14T18:37:21;100354.94;;;32.14;33.32
30073;BME280;16897;52.422;13.678;2022-08-14T18:41:25;100312.53;;;31.80;33.03
30073;BME280;16897;52.422;13.678;2022-08-14T18:45:30;100295.50;;;31.67;33.24
30073;BME280;16897;52.422;13.678;2022-08-14T18:49:31;100314.72;;;31.59;33.42
30073;BME280;16897;52.422;13.678;2022-08-14T18:53:56;100348.31;;;31.63;33.26
30073;BME280;16897;52.422;13.678;2022-08-14T19:06:43;100324.13;;;31.15;33.56
30073;BME280;16897;52.422;13.678;2022-08-14T19:10:54;100347.34;;;31.16;33.79
30073;BME280;16897;52.422;13.678;2022-08-14T19:15:08;100367.19;;;31.21;33.45
30073;BME280;16897;52.422;13.678;2022-08-14T19:19:12;100318.97;;;30.83;34.14
30073;BME280;16897;52.422;13.678;2022-08-14T19:23:19;100408.28;;;31.23;33.66
30073;BME280;16897;52.422;13.678;2022-08-14T19:27:23;100361.09;;;30.84;34.01
30073;BME280;16897;52.422;13.678;2022-08-14T19:39:51;100394.25;;;31.03;34.17
30073;BME280;16897;52.422;13.678;2022-08-14T19:43:55;100370.84;;;30.97;34.14
30073;BME280;16897;52.422;13.678;2022-08-14T19:48:10;100370.03;;;30.96;33.83
30073;BME280;16897;52.422;13.678;2022-08-14T19:52:24;100368.41;;;30.95;33.71
30073;BME280;16897;52.422;13.678;2022-08-14T19:56:36;100363.53;;;30.85;34.05
30073;BME280;16897;52.422;13.678;2022-08-14T20:00:37;100308.44;;;30.45;33.98
30073;BME280;16897;52.422;13.678;2022-08-14T20:04:39;100367.44;;;30.71;33.95
30073;BME280;16897;52.422;13.678;2022-08-14T20:08:42;100363.38;;;30.62;34.15
30073;BME280;16897;52.422;13.678;2022-08-14T20:12:45;100361.44;;;30.51;34.14
30073;BME280;16897;52.422;13.678;2022-08-14T20:16:51;100341.38;;;30.28;34.54
30073;BME280;16897;52.422;13.678;2022-08-14T20:20:53;100347.97;;;30.32;34.34
30073;BME280;16897;52.422;13.678;2022-08-14T20:24:55;100326.06;;;30.04;34.21
30073;BME280;16897;52.422;13.678;2022-08-14T20:28:59;100348.53;;;30.16;34.48
30073;BME280;16897;52.422;13.678;2022-08-14T20:33:04;100365.13;;;30.13;34.67
30073;BME280;16897;52.422;13.678;2022-08-14T20:37:11;100362.50;;;30.06;34.69
30073;BME280;16897;52.422;13.678;2022-08-14T20:41:14;100278.53;;;29.47;34.78
30073;BME280;16897;52.422;13.678;2022-08-14T20:45:16;100341.41;;;29.78;34.78
30073;BME280;16897;52.422;13.678;2022-08-14T20:49:27;100322.94;;;29.56;34.99
30073;BME280;16897;52.422;13.678;2022-08-14T20:53:33;100354.59;;;29.61;34.92
30073;BME280;16897;52.422;13.678;2022-08-14T20:57:36;100281.94;;;29.04;35.19
30073;BME280;16897;52.422;13.678;2022-08-14T21:01:38;100338.69;;;29.28;35.38
30073;BME280;16897;52.422;13.678;2022-08-14T21:05:39;100308.88;;;28.91;35.22
30073;BME280;16897;52.422;13.678;2022-08-14T21:09:50;100308.31;;;28.76;35.33
30073;BME280;16897;52.422;13.678;2022-08-14T21:13:53;100302.81;;;28.71;35.34
30073;BME280;16897;52.422;13.678;2022-08-14T21:17:55;100353.72;;;28.97;35.50
30073;BME280;16897;52.422;13.678;2022-08-14T21:21:56;100359.56;;;28.87;35.90
30073;BME280;16897;52.422;13.678;2022-08-14T21:25:59;100308.00;;;28.59;35.66