sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77868;SDS011;67231;59.144;37.934;2024-03-23T00:55:41;4.82;;;2.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T00:58:08;4.80;;;2.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:00:35;4.28;;;2.65;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:03:01;4.82;;;2.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:05:27;6.10;;;2.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:07:54;6.25;;;2.88;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:10:21;7.05;;;2.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:12:47;6.07;;;2.85;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:15:13;5.93;;;2.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:17:40;6.45;;;3.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:20:06;5.45;;;3.08;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:22:33;6.45;;;2.97;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:24:59;5.80;;;2.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:27:25;4.28;;;2.47;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:29:52;3.75;;;1.98;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:32:18;4.88;;;2.95;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:34:45;5.25;;;2.97;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:37:11;5.53;;;2.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:39:37;5.88;;;2.95;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:42:04;4.70;;;2.58;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:44:31;7.40;;;2.97;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:46:57;4.95;;;2.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:49:24;5.63;;;3.33;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:51:50;6.10;;;3.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:54:16;5.93;;;3.35;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:56:43;6.22;;;3.22;;
77868;SDS011;67231;59.144;37.934;2024-03-23T01:59:09;5.55;;;2.67;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:01:36;5.55;;;3.05;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:04:02;6.93;;;2.83;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:06:29;7.13;;;3.13;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:08:55;5.45;;;3.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:11:22;6.30;;;3.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:13:49;4.90;;;2.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:16:15;5.53;;;2.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:18:42;5.63;;;3.38;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:21:09;9.77;;;3.67;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:23:35;6.05;;;3.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:26:01;6.40;;;3.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:28:27;8.75;;;3.47;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:30:54;6.53;;;2.75;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:33:20;7.75;;;3.72;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:35:47;7.00;;;3.22;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:38:13;6.00;;;3.17;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:40:40;6.68;;;3.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:43:06;7.10;;;3.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:45:32;6.75;;;3.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:47:59;7.97;;;3.92;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:50:25;6.20;;;3.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:52:51;6.53;;;3.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:55:18;4.85;;;2.92;;
77868;SDS011;67231;59.144;37.934;2024-03-23T02:57:44;7.78;;;4.57;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:00:10;8.93;;;3.92;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:02:38;6.32;;;3.55;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:05:05;6.90;;;3.95;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:07:32;7.10;;;3.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:09:58;9.38;;;3.72;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:12:24;8.05;;;4.13;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:14:51;9.48;;;3.88;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:17:17;8.65;;;4.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:19:45;6.15;;;2.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:22:11;6.82;;;3.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:24:37;7.93;;;4.00;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:27:04;7.95;;;3.85;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:29:30;8.32;;;4.18;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:32:04;7.25;;;3.55;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:34:31;8.27;;;4.32;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:36:57;9.75;;;4.53;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:39:24;9.57;;;4.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:41:50;8.77;;;4.00;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:44:17;8.00;;;4.00;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:46:43;8.43;;;4.03;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:49:09;8.57;;;4.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:51:36;6.78;;;4.03;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:54:02;9.00;;;4.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:56:29;8.18;;;4.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T03:58:55;9.73;;;4.03;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:01:21;7.95;;;4.45;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:03:47;8.32;;;3.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:06:20;9.40;;;4.38;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:08:47;8.60;;;4.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:11:13;10.50;;;4.85;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:13:39;8.35;;;3.85;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:16:07;7.85;;;4.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:18:35;9.23;;;4.43;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:21:01;7.88;;;3.95;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:23:28;9.13;;;4.03;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:25:55;7.90;;;4.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:28:21;8.73;;;4.13;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:30:48;8.70;;;4.22;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:33:14;8.73;;;4.03;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:35:41;7.20;;;4.05;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:38:07;9.98;;;4.65;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:40:34;9.00;;;4.85;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:43:00;11.98;;;4.53;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:45:27;8.35;;;3.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:47:53;10.30;;;4.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:50:20;8.98;;;4.35;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:52:46;6.82;;;4.05;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:55:13;9.07;;;4.82;;
77868;SDS011;67231;59.144;37.934;2024-03-23T04:57:40;10.07;;;4.57;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:00:06;7.78;;;4.47;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:02:43;10.30;;;4.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:05:11;10.18;;;4.13;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:07:38;10.93;;;4.22;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:10:05;8.20;;;4.03;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:12:31;9.45;;;4.72;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:14:58;9.10;;;4.55;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:17:24;10.15;;;5.03;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:19:51;8.18;;;4.25;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:22:17;8.88;;;4.75;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:24:44;8.95;;;4.68;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:27:11;9.25;;;3.95;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:29:38;9.43;;;4.32;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:32:04;8.57;;;4.53;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:34:30;7.38;;;3.88;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:36:57;6.78;;;3.75;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:39:23;8.68;;;3.97;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:41:50;10.82;;;4.75;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:44:16;6.68;;;3.97;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:46:43;7.70;;;4.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:49:15;6.60;;;3.72;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:51:43;8.25;;;3.97;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:54:09;8.05;;;4.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:56:35;5.97;;;3.45;;
77868;SDS011;67231;59.144;37.934;2024-03-23T05:59:02;8.77;;;4.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:01:29;8.40;;;4.18;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:06:27;7.18;;;4.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:08:56;7.82;;;4.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:11:22;7.40;;;3.83;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:13:49;7.05;;;3.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:16:15;6.90;;;2.92;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:18:42;7.78;;;3.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:21:12;9.48;;;3.58;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:23:40;5.10;;;2.83;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:26:08;7.43;;;3.03;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:28:34;7.63;;;3.35;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:31:01;5.10;;;3.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:33:28;7.38;;;3.63;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:35:54;7.90;;;4.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:38:21;7.28;;;3.83;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:40:47;7.35;;;3.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:43:16;8.80;;;4.25;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:45:43;6.78;;;3.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:48:09;8.23;;;4.07;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:50:35;8.30;;;4.47;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:53:02;7.63;;;3.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:55:31;7.43;;;4.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T06:57:57;5.95;;;3.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:00:24;8.40;;;4.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:02:51;8.43;;;4.22;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:05:17;5.63;;;2.78;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:07:44;10.95;;;4.43;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:10:10;8.40;;;4.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:12:36;7.70;;;4.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:15:06;8.00;;;4.38;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:17:35;8.02;;;3.83;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:20:02;7.60;;;4.05;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:22:31;7.88;;;4.18;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:25:01;10.00;;;4.43;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:27:31;6.13;;;3.45;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:29:58;8.02;;;3.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:32:24;6.68;;;4.07;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:34:53;12.68;;;3.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:37:22;7.47;;;4.13;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:39:54;8.90;;;4.35;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:42:21;8.60;;;4.07;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:44:47;4.28;;;2.35;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:47:14;7.18;;;4.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:49:43;7.47;;;4.22;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:52:10;6.97;;;3.35;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:54:36;7.53;;;3.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:57:02;8.02;;;4.22;;
77868;SDS011;67231;59.144;37.934;2024-03-23T07:59:29;7.25;;;4.13;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:01:57;6.05;;;2.95;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:04:31;7.90;;;3.88;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:07:00;5.28;;;2.95;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:09:27;5.68;;;3.42;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:11:53;7.10;;;3.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:14:19;5.88;;;3.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:16:56;5.43;;;3.08;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:19:23;6.40;;;3.92;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:21:50;6.18;;;3.17;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:24:17;6.03;;;3.05;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:26:45;9.25;;;4.18;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:29:11;6.00;;;3.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:31:38;6.82;;;3.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:34:05;5.53;;;2.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:36:31;6.70;;;3.63;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:39:01;6.47;;;3.33;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:41:28;7.15;;;3.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:43:55;8.00;;;4.13;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:46:24;7.22;;;4.07;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:48:50;6.47;;;3.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:51:18;9.60;;;4.53;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:53:45;9.23;;;4.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:56:12;11.57;;;4.57;;
77868;SDS011;67231;59.144;37.934;2024-03-23T08:58:38;8.10;;;4.63;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:01:08;4.88;;;3.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:03:41;6.97;;;3.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:06:09;6.50;;;3.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:08:45;5.70;;;3.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:11:15;6.07;;;3.38;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:13:42;6.25;;;3.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:16:08;5.63;;;3.05;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:18:36;4.88;;;3.00;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:21:03;5.72;;;3.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:23:37;5.72;;;3.25;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:26:04;4.63;;;2.63;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:28:36;4.95;;;2.42;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:31:21;5.97;;;3.17;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:33:52;4.65;;;2.63;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:36:19;5.63;;;2.95;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:38:45;4.07;;;2.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:41:11;5.43;;;3.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:43:40;4.97;;;2.83;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:46:07;4.65;;;2.65;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:48:34;4.25;;;2.33;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:51:02;5.45;;;2.67;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:53:29;4.10;;;2.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:55:56;5.15;;;2.53;;
77868;SDS011;67231;59.144;37.934;2024-03-23T09:58:23;4.35;;;2.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:00:49;3.47;;;2.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:03:16;4.75;;;2.42;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:05:42;3.65;;;2.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:10:42;4.97;;;2.42;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:13:09;3.92;;;2.17;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:15:36;4.05;;;2.42;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:18:19;5.10;;;2.25;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:23:35;4.00;;;2.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:26:24;3.35;;;1.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:31:18;4.18;;;2.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:33:46;4.20;;;1.98;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:36:13;5.82;;;2.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:38:40;3.58;;;2.28;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:41:10;4.22;;;2.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:43:37;5.18;;;2.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:46:04;5.43;;;3.00;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:48:32;4.55;;;2.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:50:59;6.95;;;3.55;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:53:26;4.25;;;2.38;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:55:54;4.65;;;2.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T10:58:41;4.75;;;2.53;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:01:11;6.75;;;3.67;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:03:38;4.68;;;2.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:06:06;4.72;;;1.92;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:11:18;5.05;;;1.83;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:13:49;4.43;;;1.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:16:22;3.22;;;1.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:18:50;3.83;;;1.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:24:20;3.15;;;1.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:26:48;3.13;;;1.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:29:15;2.80;;;1.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:31:45;3.72;;;1.77;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:34:21;3.15;;;1.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:37:03;3.55;;;1.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:39:31;4.60;;;1.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:41:57;4.68;;;2.00;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:44:25;3.05;;;1.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:46:52;3.50;;;1.65;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:49:25;3.88;;;1.58;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:51:53;2.40;;;1.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:54:21;2.63;;;1.55;;
77868;SDS011;67231;59.144;37.934;2024-03-23T11:57:04;3.22;;;1.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:02:10;2.88;;;1.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:04:42;4.00;;;1.55;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:07:16;3.28;;;1.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:09:47;2.75;;;1.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:12:29;4.15;;;1.92;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:15:06;4.00;;;1.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:17:34;4.07;;;1.95;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:20:02;2.35;;;1.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:24:57;3.45;;;1.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:27:23;3.42;;;1.65;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:29:50;4.55;;;1.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:32:16;4.20;;;1.52;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:34:44;3.08;;;1.75;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:37:29;3.05;;;1.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:39:56;3.45;;;1.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:42:22;2.65;;;1.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:44:52;3.58;;;1.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:47:18;4.53;;;2.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:49:45;3.75;;;1.42;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:52:14;4.93;;;1.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:54:44;6.95;;;2.00;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:57:17;5.07;;;1.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T12:59:47;3.75;;;2.05;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:02:18;6.70;;;2.92;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:04:45;8.88;;;3.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:07:30;12.25;;;3.92;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:09:57;6.70;;;2.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:12:23;10.15;;;3.58;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:15:02;11.07;;;3.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:17:48;5.35;;;2.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:20:39;5.97;;;2.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:23:07;5.75;;;2.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:25:46;5.47;;;2.45;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:28:22;4.10;;;1.92;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:30:52;6.35;;;2.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:33:19;7.25;;;2.17;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:35:53;4.90;;;2.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:38:31;4.60;;;1.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:41:03;6.53;;;2.28;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:43:32;3.00;;;1.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:46:02;3.75;;;1.58;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:48:29;3.78;;;1.63;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:51:04;2.85;;;1.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:53:31;2.45;;;1.50;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:56:01;3.00;;;1.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T13:58:27;2.85;;;1.27;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:00:56;4.32;;;1.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:03:27;4.55;;;1.80;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:05:57;4.03;;;1.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:08:24;2.60;;;1.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:10:51;2.03;;;1.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:13:18;2.38;;;1.33;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:15:44;3.90;;;1.33;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:18:11;4.75;;;1.60;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:20:39;2.67;;;1.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:23:06;3.80;;;1.58;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:25:34;2.13;;;1.15;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:28:00;2.67;;;1.27;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:30:27;3.30;;;1.63;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:32:54;5.30;;;1.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:35:21;2.65;;;1.48;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:37:47;3.50;;;1.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:40:14;1.90;;;1.38;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:42:40;2.42;;;1.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:45:07;3.15;;;1.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:47:34;1.50;;;1.05;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:50:01;2.58;;;0.90;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:52:30;2.22;;;1.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:54:57;1.60;;;1.02;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:57:23;2.92;;;1.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T14:59:50;2.40;;;1.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:02:21;4.15;;;1.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:04:47;2.80;;;1.13;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:07:16;4.45;;;1.88;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:09:43;2.83;;;1.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:12:09;2.92;;;1.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:14:36;2.83;;;1.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:17:08;2.92;;;1.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:19:43;3.03;;;1.42;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:22:10;3.67;;;1.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:24:36;3.67;;;1.58;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:27:03;2.92;;;1.70;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:29:36;2.03;;;1.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:32:07;6.57;;;1.73;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:34:34;2.38;;;1.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:37:01;2.58;;;1.35;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:39:28;2.88;;;1.25;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:41:55;1.65;;;1.10;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:44:21;2.60;;;1.20;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:46:48;1.67;;;1.08;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:49:14;2.28;;;1.40;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:51:41;2.78;;;1.30;;
77868;SDS011;67231;59.144;37.934;2024-03-23T15:54:09;2.03;;;1.20;;