sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-02-15T00:07:46;53.46;44.69;69.52;;
49568;Laerm;35474;51.032;6.998;2023-02-15T00:28:58;49.33;44.94;64.41;;
49568;Laerm;35474;51.032;6.998;2023-02-15T00:35:37;52.13;44.47;75.06;;
49568;Laerm;35474;51.032;6.998;2023-02-15T00:42:50;49.15;44.62;72.29;;
49568;Laerm;35474;51.032;6.998;2023-02-15T00:46:11;48.44;44.58;61.22;;
49568;Laerm;35474;51.032;6.998;2023-02-15T00:52:18;52.72;45.27;77.78;;
49568;Laerm;35474;51.032;6.998;2023-02-15T00:55:05;50.06;44.51;59.33;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:00:48;49.44;44.87;59.06;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:03:44;54.59;45.14;70.92;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:07:05;50.78;44.87;70.45;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:10:37;50.40;44.80;70.27;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:13:59;56.76;43.90;70.82;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:17:01;54.38;44.11;71.24;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:20:39;50.36;45.04;67.97;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:26:53;51.89;45.04;70.16;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:29:48;53.66;45.17;68.25;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:48:35;51.13;45.14;61.93;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:51:43;55.60;45.83;67.17;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:55:35;54.93;45.14;68.44;;
49568;Laerm;35474;51.032;6.998;2023-02-15T01:58:30;49.01;44.76;56.25;;
49568;Laerm;35474;51.032;6.998;2023-02-15T02:01:25;49.86;46.02;56.07;;
49568;Laerm;35474;51.032;6.998;2023-02-15T02:04:44;49.40;45.36;56.94;;
49568;Laerm;35474;51.032;6.998;2023-02-15T02:07:44;54.93;45.39;66.16;;
49568;Laerm;35474;51.032;6.998;2023-02-15T02:10:35;51.33;46.45;58.94;;
49568;Laerm;35474;51.032;6.998;2023-02-15T02:13:23;50.90;45.39;58.81;;
49568;Laerm;35474;51.032;6.998;2023-02-15T02:16:04;52.73;45.91;64.39;;
49568;Laerm;35474;51.032;6.998;2023-02-15T02:22:03;48.85;44.65;63.16;;
49568;Laerm;35474;51.032;6.998;2023-02-15T02:53:39;54.45;47.83;71.08;;
49568;Laerm;35474;51.032;6.998;2023-02-15T03:07:03;53.25;45.86;67.28;;
49568;Laerm;35474;51.032;6.998;2023-02-15T03:10:54;51.95;46.63;59.91;;
49568;Laerm;35474;51.032;6.998;2023-02-15T03:14:19;55.79;46.66;69.80;;
49568;Laerm;35474;51.032;6.998;2023-02-15T03:17:47;57.99;46.91;68.64;;
49568;Laerm;35474;51.032;6.998;2023-02-15T03:31:46;56.19;47.93;73.18;;
49568;Laerm;35474;51.032;6.998;2023-02-15T03:38:13;55.62;46.78;67.66;;
49568;Laerm;35474;51.032;6.998;2023-02-15T03:53:10;58.27;48.32;70.18;;
49568;Laerm;35474;51.032;6.998;2023-02-15T03:56:21;56.80;48.63;70.47;;
49568;Laerm;35474;51.032;6.998;2023-02-15T04:00:12;58.64;49.95;69.48;;
49568;Laerm;35474;51.032;6.998;2023-02-15T04:07:46;58.03;49.16;70.87;;
49568;Laerm;35474;51.032;6.998;2023-02-15T04:14:41;56.70;48.51;70.05;;
49568;Laerm;35474;51.032;6.998;2023-02-15T04:17:49;62.05;49.98;72.11;;
49568;Laerm;35474;51.032;6.998;2023-02-15T04:25:17;59.83;50.22;71.18;;
49568;Laerm;35474;51.032;6.998;2023-02-15T04:28:16;63.11;51.10;74.19;;
49568;Laerm;35474;51.032;6.998;2023-02-15T04:30:58;62.71;52.77;73.30;;
49568;Laerm;35474;51.032;6.998;2023-02-15T04:46:00;64.79;52.65;74.30;;
49568;Laerm;35474;51.032;6.998;2023-02-15T04:49:55;63.87;52.36;73.78;;
49568;Laerm;35474;51.032;6.998;2023-02-15T05:01:02;63.23;52.59;70.24;;
49568;Laerm;35474;51.032;6.998;2023-02-15T05:04:52;62.99;53.11;71.79;;
49568;Laerm;35474;51.032;6.998;2023-02-15T05:47:27;64.64;54.87;72.83;;
49568;Laerm;35474;51.032;6.998;2023-02-15T05:57:35;66.30;54.48;74.25;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:00:31;67.25;53.90;90.37;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:03:06;66.08;52.99;72.76;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:05:41;65.82;53.27;77.28;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:08:08;66.50;53.81;78.22;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:10:35;63.20;53.34;74.93;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:13:03;65.87;52.57;78.85;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:15:33;66.07;53.39;73.62;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:18:04;68.26;55.23;76.61;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:20:48;66.48;54.74;81.66;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:23:31;65.04;54.21;77.80;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:26:05;66.32;56.54;78.90;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:28:33;66.61;57.25;74.15;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:31:11;65.91;56.05;71.13;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:33:58;67.25;54.70;92.33;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:39:32;66.80;56.38;73.25;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:42:08;64.99;54.74;71.39;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:44:41;65.48;56.68;73.49;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:47:15;65.45;56.42;74.85;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:49:50;65.39;57.39;72.40;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:52:17;66.17;56.60;76.78;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:54:44;66.71;55.68;75.79;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:57:16;67.08;55.08;77.63;;
49568;Laerm;35474;51.032;6.998;2023-02-15T06:59:46;65.85;53.93;73.30;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:02:16;67.32;58.83;78.01;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:04:44;65.97;53.57;78.70;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:07:18;65.41;54.31;74.36;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:09:47;64.68;56.92;84.18;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:12:23;66.46;56.50;77.89;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:15:24;66.07;55.91;75.32;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:18:18;66.21;56.71;75.19;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:20:46;65.33;54.71;71.51;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:23:16;67.49;59.06;74.88;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:25:43;66.59;55.68;72.71;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:28:24;67.44;58.59;72.73;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:32:36;66.86;54.54;73.96;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:35:29;66.80;56.27;77.71;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:38:02;67.12;55.64;86.81;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:40:47;65.35;55.12;74.79;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:43:33;67.38;54.81;77.60;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:46:05;65.50;53.71;76.11;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:48:35;66.61;59.00;77.19;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:51:07;66.66;55.64;74.02;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:53:40;67.06;57.17;73.30;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:56:17;66.85;53.91;85.02;;
49568;Laerm;35474;51.032;6.998;2023-02-15T07:58:52;65.57;53.20;78.37;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:01:26;64.97;51.80;77.39;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:03:54;65.07;54.52;81.75;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:07:06;66.32;52.55;84.99;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:09:59;68.49;53.79;87.33;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:20:30;68.98;53.67;92.98;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:23:03;67.20;52.84;78.61;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:25:53;70.37;49.63;91.90;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:28:46;66.38;56.29;84.67;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:31:30;68.34;54.70;87.17;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:34:13;67.80;52.22;89.45;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:36:57;65.09;51.04;80.91;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:49:38;69.36;58.70;90.84;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:52:53;73.54;55.01;97.29;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:56:01;67.78;51.84;88.20;;
49568;Laerm;35474;51.032;6.998;2023-02-15T08:58:32;72.41;55.86;96.11;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:01:21;68.45;51.27;91.96;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:04:00;71.72;50.73;94.67;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:06:31;66.02;50.34;85.89;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:09:06;71.18;49.23;90.90;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:11:51;70.20;51.56;92.70;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:14:32;74.27;52.50;96.10;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:17:04;73.09;55.35;96.78;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:19:31;73.51;55.75;95.32;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:21:57;73.20;51.62;95.04;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:24:24;71.62;50.45;93.68;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:26:51;68.49;53.57;94.69;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:29:18;71.58;58.28;91.18;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:31:48;68.46;51.22;87.27;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:34:17;70.36;50.52;91.22;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:36:44;66.85;50.20;83.71;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:39:17;67.31;50.20;83.19;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:47:44;68.68;51.94;90.50;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:55:54;73.15;52.98;93.68;;
49568;Laerm;35474;51.032;6.998;2023-02-15T09:58:40;69.38;50.22;91.42;;
49568;Laerm;35474;51.032;6.998;2023-02-15T10:01:48;67.33;53.90;90.30;;
49568;Laerm;35474;51.032;6.998;2023-02-15T10:04:32;72.50;51.28;94.92;;
49568;Laerm;35474;51.032;6.998;2023-02-15T10:07:37;69.73;49.83;93.54;;
49568;Laerm;35474;51.032;6.998;2023-02-15T10:18:38;73.62;51.45;98.73;;
49568;Laerm;35474;51.032;6.998;2023-02-15T10:21:23;70.72;52.05;89.24;;
49568;Laerm;35474;51.032;6.998;2023-02-15T10:24:30;73.42;53.73;101.17;;
49568;Laerm;35474;51.032;6.998;2023-02-15T10:27:12;66.19;51.70;81.33;;
49568;Laerm;35474;51.032;6.998;2023-02-15T10:30:08;66.17;53.52;84.93;;
49568;Laerm;35474;51.032;6.998;2023-02-15T10:38:13;71.75;48.60;98.55;;
49568;Laerm;35474;51.032;6.998;2023-02-15T10:41:05;67.55;50.59;85.74;;
49568;Laerm;35474;51.032;6.998;2023-02-15T10:52:44;65.14;52.06;83.91;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:08:16;71.11;58.64;95.95;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:13:18;66.96;48.87;89.68;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:15:52;66.98;56.77;82.15;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:23:48;71.54;53.63;94.03;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:26:29;77.33;54.72;101.37;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:29:02;71.68;46.71;92.50;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:31:53;74.01;49.33;96.23;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:34:40;69.05;50.44;91.43;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:37:16;70.33;51.77;94.12;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:39:44;67.50;46.62;89.20;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:42:22;67.38;49.90;90.14;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:47:45;65.28;49.15;81.61;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:50:19;66.32;49.43;87.83;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:52:52;68.52;56.49;86.26;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:55:22;67.28;52.09;85.18;;
49568;Laerm;35474;51.032;6.998;2023-02-15T11:57:55;67.05;56.45;86.48;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:00:31;67.90;58.89;82.69;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:03:29;66.23;57.34;77.19;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:06:00;69.18;56.81;90.57;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:08:39;69.91;53.86;93.73;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:11:14;69.56;53.91;90.12;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:13:57;65.81;54.06;76.31;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:16:28;67.40;51.67;88.41;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:18:58;66.01;49.53;78.77;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:21:29;65.97;52.33;83.90;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:24:16;65.40;46.87;76.10;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:26:44;64.06;50.62;78.28;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:29:23;65.25;49.15;82.30;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:31:52;66.28;51.81;85.21;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:34:29;66.35;50.78;83.63;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:37:00;64.54;45.80;84.48;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:39:30;65.38;51.08;72.73;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:42:14;63.72;47.08;72.69;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:45:03;66.36;51.32;83.90;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:47:30;69.29;52.11;91.04;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:50:09;66.42;56.61;85.03;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:52:44;64.81;49.64;78.28;;
49568;Laerm;35474;51.032;6.998;2023-02-15T12:55:24;65.85;52.67;80.93;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:00:44;67.05;58.44;79.96;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:03:19;65.41;52.93;79.17;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:05:53;65.00;52.97;83.26;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:10:54;68.74;60.90;86.46;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:13:25;66.97;56.36;90.81;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:15:59;67.10;55.97;88.53;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:18:37;67.37;53.01;94.60;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:21:26;71.91;56.19;97.82;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:24:00;66.81;47.76;88.71;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:26:30;66.98;54.05;86.98;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:29:17;68.81;55.04;101.44;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:31:45;73.17;49.15;95.73;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:34:18;64.96;52.53;80.19;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:39:39;71.04;53.69;93.50;;
49568;Laerm;35474;51.032;6.998;2023-02-15T13:53:17;65.49;54.26;83.09;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:01:45;68.40;51.91;89.50;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:10:25;68.15;46.97;89.05;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:15:55;68.74;54.58;91.10;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:18:30;65.97;51.84;81.05;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:23:43;67.26;55.12;83.10;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:26:18;63.62;58.24;75.97;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:31:18;65.48;50.85;80.90;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:33:56;81.23;59.35;99.12;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:36:24;67.91;52.62;89.86;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:39:05;68.24;57.98;88.54;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:42:00;70.29;50.63;92.72;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:47:06;66.27;49.83;76.00;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:49:38;67.44;58.49;74.50;;
49568;Laerm;35474;51.032;6.998;2023-02-15T14:52:09;64.76;50.75;71.26;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:02:19;67.20;51.37;75.94;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:12:54;65.46;56.17;80.60;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:18:42;67.14;51.70;77.69;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:21:06;66.06;53.62;73.13;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:26:34;66.38;50.05;79.63;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:29:39;65.56;53.15;76.28;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:32:08;65.69;52.45;87.69;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:40:36;66.24;55.99;75.28;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:43:23;65.62;48.36;81.12;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:49:10;64.63;47.06;71.82;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:51:40;69.76;54.05;93.85;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:54:19;66.04;57.89;83.30;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:56:49;67.76;57.09;88.73;;
49568;Laerm;35474;51.032;6.998;2023-02-15T15:59:29;68.04;51.37;89.00;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:02:03;66.55;53.27;75.59;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:04:32;66.50;53.24;92.17;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:09:58;66.35;46.18;87.02;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:12:30;66.12;47.93;74.17;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:15:02;65.39;52.46;80.97;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:17:31;65.69;48.16;73.65;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:20:04;67.17;48.47;84.15;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:22:33;67.17;57.25;76.09;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:27:48;66.34;51.79;83.78;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:30:31;66.24;54.07;72.87;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:33:15;65.35;47.02;77.04;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:35:56;66.01;47.32;73.18;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:41:31;65.20;56.79;71.60;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:44:06;66.72;59.77;71.17;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:49:37;65.74;51.82;71.62;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:55:17;65.48;52.15;82.52;;
49568;Laerm;35474;51.032;6.998;2023-02-15T16:57:51;66.75;51.71;92.46;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:00:38;66.21;53.96;84.67;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:05:55;64.77;54.12;80.89;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:11:17;65.72;50.85;83.21;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:16:53;69.33;49.67;88.70;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:19:25;66.12;51.52;83.14;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:21:56;65.31;52.85;81.28;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:24:44;66.43;50.81;81.78;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:27:18;65.38;56.67;79.22;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:29:55;67.10;48.55;89.93;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:32:25;65.94;52.15;82.63;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:37:47;65.75;50.69;72.20;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:40:27;63.87;51.13;72.74;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:42:54;64.27;48.51;83.27;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:45:25;65.14;52.75;72.48;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:47:54;65.37;52.09;71.98;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:50:26;65.14;51.02;75.66;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:52:54;65.52;53.66;71.96;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:55:23;62.56;48.66;71.19;;
49568;Laerm;35474;51.032;6.998;2023-02-15T17:58:12;65.38;49.35;76.32;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:00:47;65.68;51.95;74.76;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:03:51;65.15;53.70;78.04;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:06:38;64.81;52.92;72.39;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:09:25;63.85;47.82;73.43;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:12:23;66.00;54.87;79.25;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:14:51;64.93;51.97;78.29;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:17:28;63.41;49.21;69.49;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:19:55;65.84;50.69;78.36;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:22:22;64.09;54.10;70.14;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:24:49;63.13;49.55;71.31;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:27:16;65.24;54.18;72.01;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:29:45;63.36;48.45;70.28;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:32:28;63.24;49.53;70.79;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:34:58;62.44;50.03;70.97;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:37:31;62.89;48.60;71.69;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:40:04;64.51;53.74;72.35;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:42:32;65.19;52.05;78.80;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:45:20;63.68;50.39;71.14;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:47:50;65.75;55.95;73.17;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:50:21;64.09;51.31;73.74;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:52:54;64.76;49.82;72.90;;
49568;Laerm;35474;51.032;6.998;2023-02-15T18:57:33;65.99;55.89;72.96;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:00:00;62.10;50.63;68.56;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:02:27;64.17;50.57;72.34;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:04:53;64.14;52.20;70.49;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:07:25;65.42;52.47;72.89;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:09:56;64.98;56.49;70.44;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:12:29;64.64;48.34;74.74;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:14:58;62.60;49.12;73.04;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:17:25;62.50;49.35;69.64;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:19:51;63.69;49.49;75.45;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:22:27;63.55;51.07;77.29;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:24:56;63.76;49.92;70.21;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:27:33;61.99;48.97;69.44;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:30:32;60.65;47.95;71.35;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:32:58;63.57;53.25;70.15;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:35:28;61.59;48.67;68.95;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:38:15;62.14;49.65;71.33;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:41:25;63.76;49.92;72.11;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:44:25;63.91;48.85;71.68;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:46:52;63.22;51.24;71.92;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:49:19;64.13;52.59;71.26;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:51:47;63.03;49.27;71.22;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:54:26;63.80;50.36;70.74;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:56:54;62.79;50.07;70.61;;
49568;Laerm;35474;51.032;6.998;2023-02-15T19:59:23;63.70;49.93;70.58;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:01:50;63.64;53.70;70.31;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:04:17;62.80;50.68;75.20;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:06:45;63.71;51.86;76.65;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:09:19;60.81;49.74;75.33;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:11:46;63.93;53.55;72.75;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:14:13;64.55;50.29;76.82;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:16:40;63.97;53.00;73.64;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:19:06;63.88;51.33;75.49;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:21:33;61.00;49.44;68.93;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:24:02;63.90;51.00;72.39;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:26:29;62.00;48.26;72.57;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:29:00;63.32;50.24;72.64;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:31:27;62.12;49.63;71.13;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:33:53;62.99;52.48;71.32;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:36:21;61.41;48.46;69.28;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:38:48;59.82;48.88;68.91;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:41:19;62.80;51.36;69.07;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:44:13;64.53;50.28;74.67;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:46:42;62.49;49.38;70.31;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:49:08;63.65;48.84;72.32;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:51:35;63.44;50.41;70.50;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:54:18;63.94;52.97;71.08;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:56:53;62.32;48.51;69.18;;
49568;Laerm;35474;51.032;6.998;2023-02-15T20:59:29;63.09;48.92;71.73;;
49568;Laerm;35474;51.032;6.998;2023-02-15T21:02:01;62.80;47.42;72.01;;
49568;Laerm;35474;51.032;6.998;2023-02-15T21:04:32;63.51;50.87;70.99;;
49568;Laerm;35474;51.032;6.998;2023-02-15T21:07:02;64.98;49.65;73.78;;
49568;Laerm;35474;51.032;6.998;2023-02-15T21:09:28;65.06;52.03;72.17;;
49568;Laerm;35474;51.032;6.998;2023-02-15T21:11:55;64.34;47.72;72.01;;
49568;Laerm;35474;51.032;6.998;2023-02-15T21:14:25;65.82;53.04;72.34;;
49568;Laerm;35474;51.032;6.998;2023-02-15T21:16:53;63.25;49.58;72.30;;
49568;Laerm;35474;51.032;6.998;2023-02-15T21:19:22;64.61;50.25;72.45;;
49568;Laerm;35474;51.032;6.998;2023-02-15T21:21:51;63.77;51.62;70.79;;
49568;Laerm;35474;51.032;6.998;2023-02-15T21:24:26;62.57;48.88;70.23;;