sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21193;DHT22;10754;51.106;7.164;2022-10-23T00:00:55;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:03:20;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:05:46;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:08:11;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:10:40;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:13:05;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:15:33;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:17:59;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:20:24;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:22:50;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:25:16;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:27:42;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:30:08;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:32:34;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:35:00;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:37:25;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:39:51;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:42:18;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:47:10;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:49:35;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:52:04;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:54:35;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:57:04;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T00:59:30;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:01:57;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:04:23;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:09:44;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:12:15;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:15:01;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:17:44;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:20:27;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:25:57;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:28:28;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:30:57;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:33:28;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:36:04;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:39:09;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:41:49;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:44:31;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:47:00;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:49:27;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:51:55;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:54:25;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:56:53;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T01:59:23;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:01:51;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:04:24;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:06:51;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:09:17;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:11:53;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:17:31;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:22:39;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:25:10;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:27:41;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:30:10;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:32:40;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:35:07;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:37:33;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:39:59;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:42:33;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:45:28;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:48:10;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:53:22;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T02:56:03;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:01:48;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:04:15;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:06:42;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:09:08;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:11:34;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:14:00;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:16:26;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:18:52;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:21:17;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:23:43;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:26:08;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:28:34;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:31:00;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:33:26;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:35:52;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:38:17;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:40:43;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:43:08;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:45:34;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:48:05;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:50:31;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:52:56;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:55:22;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T03:57:49;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:00:15;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:02:41;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:05:06;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:07:32;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:09:57;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:12:23;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:14:48;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:17:14;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:19:39;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:22:04;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:24:30;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:26:55;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:29:22;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:31:49;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:34:16;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:36:41;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:39:07;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:41:32;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:43:58;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:46:23;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:48:49;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:51:14;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:53:40;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:56:05;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T04:58:31;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:00:57;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:03:24;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:05:53;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:08:19;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:10:47;17.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:13:13;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:15:38;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:18:12;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:20:39;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:23:07;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:25:34;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:28:00;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:30:26;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:32:51;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:35:21;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:37:49;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:40:16;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:42:41;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:45:07;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:47:33;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:49:58;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:52:24;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:54:52;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:57:18;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T05:59:43;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:02:09;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:04:35;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:07:01;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:09:26;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:11:52;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:14:18;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:16:43;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:19:10;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:21:37;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:24:03;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:26:29;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:28:55;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:31:20;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:33:51;17.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:36:16;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:38:42;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:41:13;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:43:39;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:46:05;17.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:48:31;17.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:50:57;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:53:23;17.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:55:50;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T06:58:16;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:00:42;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:03:08;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:05:34;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:08:00;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:10:25;17.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:12:51;17.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:15:16;17.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:17:42;18.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:20:07;17.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:22:33;17.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:24:58;17.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:27:24;17.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:29:51;17.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:32:17;17.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:34:43;17.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:37:09;18.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:39:34;17.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:42:00;17.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:44:25;17.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:46:51;18.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:49:17;18.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:51:43;18.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:54:11;18.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:56:36;18.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T07:59:03;18.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:01:37;18.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:04:03;18.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:06:29;18.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:08:55;18.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:11:22;18.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:13:57;18.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:16:23;18.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:18:50;18.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:21:16;19.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:23:43;19.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:26:09;19.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:28:35;18.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:31:09;18.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:33:35;19.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:36:01;19.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:38:26;19.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:40:52;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:43:34;19.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:46:05;19.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:48:36;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:51:28;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:54:05;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:56:38;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T08:59:28;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:04:25;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:07:13;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:12:32;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:15:32;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:18:22;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:20:48;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:23:18;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:25:45;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:28:29;19.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:31:08;20.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:33:35;20.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:43:40;20.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:46:07;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:48:34;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:51:20;20.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:53:57;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:56:28;20.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T09:59:18;21.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:01:52;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:04:17;21.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:06:44;20.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:09:16;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:17:15;21.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:19:58;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:30:33;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:33:23;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:36:16;21.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:38:50;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:46:42;21.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:49:31;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:55:37;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T10:57:47;21.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T11:00:19;21.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T11:02:52;21.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T11:10:41;21.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T11:13:24;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T11:15:51;21.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T11:18:27;21.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T11:37:22;21.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T11:42:44;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T11:45:33;21.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T11:48:19;21.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:01:27;21.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:04:00;21.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:06:30;21.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:09:02;21.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:11:43;22.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:14:28;22.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:16:54;22.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:19:22;22.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:21:51;22.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:27:17;22.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:30:55;22.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:33:22;22.60;99.90
21193;DHT22;10754;51.106;7.164;2022-10-23T12:36:03;22.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:38:42;22.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:41:18;22.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:43:59;22.60;99.90
21193;DHT22;10754;51.106;7.164;2022-10-23T12:49:10;22.40;99.90
21193;DHT22;10754;51.106;7.164;2022-10-23T12:51:36;22.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:54:03;22.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:56:34;22.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T12:59:01;21.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:01:29;21.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:06:35;22.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:09:01;22.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:11:27;21.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:13:54;22.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:16:22;22.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:18:48;21.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:21:21;21.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:23:48;22.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:26:38;21.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:29:35;22.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:32:10;21.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:34:36;21.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:37:23;21.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:40:04;21.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T13:42:30;21.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:09:34;20.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:12:00;20.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:14:25;20.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:16:51;20.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:19:17;20.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:21:42;20.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:24:08;20.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:26:34;20.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:28:59;20.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:31:25;20.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:33:52;20.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:36:19;20.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:38:44;20.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:41:11;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:43:37;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:46:14;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:48:40;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:51:14;20.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:53:40;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:56:06;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T14:58:32;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:01:01;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:03:29;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:05:55;20.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:08:21;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:10:48;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:13:13;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:15:39;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:18:04;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:20:30;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:22:56;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:25:21;20.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:27:47;20.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:30:13;20.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:32:38;20.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:35:04;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:37:30;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:39:56;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:42:22;20.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:44:47;20.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:47:14;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:49:39;20.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:52:05;20.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:54:33;20.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:56:59;19.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T15:59:24;19.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:01:51;19.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:04:16;19.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:06:43;19.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:09:09;19.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:11:37;20.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:14:03;20.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:16:30;20.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:18:58;20.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:21:27;19.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:23:56;19.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:26:22;19.80;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:28:51;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:31:18;19.70;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:33:44;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:36:10;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:38:36;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:41:01;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:43:28;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:46:11;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:48:36;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:51:07;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:53:32;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:55:58;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T16:58:24;19.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:01:04;19.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:03:39;19.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:06:07;19.10;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:08:33;19.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:11:13;19.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:13:42;18.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:16:10;18.90;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:18:36;19.00;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:21:02;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:23:28;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:25:55;19.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:28:21;19.20;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:30:46;19.30;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:33:12;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:35:38;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:38:04;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:40:30;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:42:57;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:45:23;19.40;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:47:49;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:50:14;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:52:40;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:55:07;19.50;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:57:33;19.60;1.00
21193;DHT22;10754;51.106;7.164;2022-10-23T17:59:58;19.50;1.00