sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48892;BME280;50130;52.150;5.236;2022-12-07T00:00:27;101667.0;;;4.5;99.31
48892;BME280;50130;52.150;5.236;2022-12-07T00:02:03;101671.0;;;4.47;99.04
48892;BME280;50130;52.150;5.236;2022-12-07T00:03:41;101663.0;;;4.43;99.02
48892;BME280;50130;52.150;5.236;2022-12-07T00:06:53;101664.0;;;4.45;99.2
48892;BME280;50130;52.150;5.236;2022-12-07T00:08:30;101662.0;;;4.43;99.16
48892;BME280;50130;52.150;5.236;2022-12-07T00:10:07;101661.0;;;4.41;99.14
48892;BME280;50130;52.150;5.236;2022-12-07T00:11:48;101660.0;;;4.41;98.93
48892;BME280;50130;52.150;5.236;2022-12-07T00:15:01;101662.0;;;4.43;98.74
48892;BME280;50130;52.150;5.236;2022-12-07T00:16:39;101661.0;;;4.38;98.66
48892;BME280;50130;52.150;5.236;2022-12-07T00:18:15;101666.0;;;4.32;98.79
48892;BME280;50130;52.150;5.236;2022-12-07T00:21:29;101665.0;;;4.3;98.73
48892;BME280;50130;52.150;5.236;2022-12-07T00:23:07;101664.0;;;4.37;98.28
48892;BME280;50130;52.150;5.236;2022-12-07T00:24:43;101664.0;;;4.29;98.17
48892;BME280;50130;52.150;5.236;2022-12-07T00:26:21;101657.0;;;4.28;98.26
48892;BME280;50130;52.150;5.236;2022-12-07T00:29:34;101655.0;;;4.26;98.39
48892;BME280;50130;52.150;5.236;2022-12-07T00:31:12;101650.0;;;4.25;98.36
48892;BME280;50130;52.150;5.236;2022-12-07T00:32:48;101648.0;;;4.28;98.16
48892;BME280;50130;52.150;5.236;2022-12-07T00:36:02;101640.0;;;4.24;97.92
48892;BME280;50130;52.150;5.236;2022-12-07T00:37:39;101640.0;;;4.24;98.17
48892;BME280;50130;52.150;5.236;2022-12-07T00:39:15;101636.0;;;4.24;97.98
48892;BME280;50130;52.150;5.236;2022-12-07T00:40:55;101633.0;;;4.12;98.07
48892;BME280;50130;52.150;5.236;2022-12-07T00:44:08;101633.0;;;4.14;97.54
48892;BME280;50130;52.150;5.236;2022-12-07T00:45:44;101631.0;;;4.07;97.97
48892;BME280;50130;52.150;5.236;2022-12-07T00:47:21;101631.0;;;4.0;97.86
48892;BME280;50130;52.150;5.236;2022-12-07T00:50:33;101637.0;;;3.82;98.13
48892;BME280;50130;52.150;5.236;2022-12-07T00:52:09;101634.0;;;3.89;98.15
48892;BME280;50130;52.150;5.236;2022-12-07T00:53:45;101633.0;;;3.79;98.22
48892;BME280;50130;52.150;5.236;2022-12-07T00:56:59;101635.0;;;3.81;98.2
48892;BME280;50130;52.150;5.236;2022-12-07T00:58:35;101628.0;;;3.88;98.04
48892;BME280;50130;52.150;5.236;2022-12-07T01:00:11;101631.0;;;3.86;97.54
48892;BME280;50130;52.150;5.236;2022-12-07T01:01:48;101634.0;;;3.81;97.62
48892;BME280;50130;52.150;5.236;2022-12-07T01:05:00;101634.0;;;3.78;97.76
48892;BME280;50130;52.150;5.236;2022-12-07T01:06:38;101638.0;;;3.69;97.96
48892;BME280;50130;52.150;5.236;2022-12-07T01:08:14;101628.0;;;3.82;97.54
48892;BME280;50130;52.150;5.236;2022-12-07T01:11:28;101632.0;;;3.91;97.15
48892;BME280;50130;52.150;5.236;2022-12-07T01:13:05;101628.0;;;3.76;97.52
48892;BME280;50130;52.150;5.236;2022-12-07T01:14:42;101625.0;;;3.65;97.57
48892;BME280;50130;52.150;5.236;2022-12-07T01:17:56;101632.0;;;3.79;97.1
48892;BME280;50130;52.150;5.236;2022-12-07T01:19:32;101630.0;;;3.65;96.8
48892;BME280;50130;52.150;5.236;2022-12-07T01:21:11;101636.0;;;3.6;97.22
48892;BME280;50130;52.150;5.236;2022-12-07T01:22:47;101636.0;;;3.51;97.11
48892;BME280;50130;52.150;5.236;2022-12-07T01:26:01;101636.0;;;3.46;97.18
48892;BME280;50130;52.150;5.236;2022-12-07T01:27:39;101637.0;;;3.42;97.73
48892;BME280;50130;52.150;5.236;2022-12-07T01:29:15;101639.0;;;3.31;97.79
48892;BME280;50130;52.150;5.236;2022-12-07T01:32:33;101642.0;;;3.31;97.84
48892;BME280;50130;52.150;5.236;2022-12-07T01:34:10;101637.0;;;3.35;97.74
48892;BME280;50130;52.150;5.236;2022-12-07T01:35:46;101631.0;;;3.3;97.9
48892;BME280;50130;52.150;5.236;2022-12-07T01:37:22;101634.0;;;3.32;97.52
48892;BME280;50130;52.150;5.236;2022-12-07T01:40:37;101641.0;;;3.18;98.22
48892;BME280;50130;52.150;5.236;2022-12-07T01:42:13;101634.0;;;3.26;98.03
48892;BME280;50130;52.150;5.236;2022-12-07T01:44:22;101633.0;;;3.26;97.74
48892;BME280;50130;52.150;5.236;2022-12-07T01:45:59;101630.0;;;3.33;97.46
48892;BME280;50130;52.150;5.236;2022-12-07T01:49:21;101632.0;;;3.27;97.39
48892;BME280;50130;52.150;5.236;2022-12-07T01:51:03;101637.0;;;3.15;97.81
48892;BME280;50130;52.150;5.236;2022-12-07T01:52:43;101639.0;;;3.11;98.32
48892;BME280;50130;52.150;5.236;2022-12-07T01:54:25;101645.0;;;3.21;97.93
48892;BME280;50130;52.150;5.236;2022-12-07T01:57:41;101646.0;;;3.15;97.64
48892;BME280;50130;52.150;5.236;2022-12-07T01:59:21;101645.0;;;3.11;97.56
48892;BME280;50130;52.150;5.236;2022-12-07T02:00:59;101642.0;;;3.16;97.9
48892;BME280;50130;52.150;5.236;2022-12-07T02:02:38;101642.0;;;3.06;97.91
48892;BME280;50130;52.150;5.236;2022-12-07T02:05:55;101640.0;;;3.09;99.16
48892;BME280;50130;52.150;5.236;2022-12-07T02:07:35;101642.0;;;3.07;98.58
48892;BME280;50130;52.150;5.236;2022-12-07T02:09:14;101634.0;;;3.07;98.94
48892;BME280;50130;52.150;5.236;2022-12-07T02:10:51;101621.0;;;3.2;98.7
48892;BME280;50130;52.150;5.236;2022-12-07T02:14:04;101620.0;;;3.19;98.85
48892;BME280;50130;52.150;5.236;2022-12-07T02:15:52;101619.0;;;3.22;99.19
48892;BME280;50130;52.150;5.236;2022-12-07T02:17:56;101621.0;;;3.22;99.41
48892;BME280;50130;52.150;5.236;2022-12-07T02:22:27;101623.0;;;3.37;99.45
48892;BME280;50130;52.150;5.236;2022-12-07T02:24:48;101626.0;;;3.35;99.49
48892;BME280;50130;52.150;5.236;2022-12-07T02:27:06;101624.0;;;3.36;99.72
48892;BME280;50130;52.150;5.236;2022-12-07T02:29:33;101616.0;;;3.48;99.34
48892;BME280;50130;52.150;5.236;2022-12-07T02:31:18;101619.0;;;3.47;99.13
48892;BME280;50130;52.150;5.236;2022-12-07T02:32:59;101623.0;;;3.51;99.17
48892;BME280;50130;52.150;5.236;2022-12-07T02:34:44;101619.0;;;3.5;99.25
48892;BME280;50130;52.150;5.236;2022-12-07T02:36:27;101621.0;;;3.46;99.47
48892;BME280;50130;52.150;5.236;2022-12-07T02:38:13;101615.0;;;3.54;99.14
48892;BME280;50130;52.150;5.236;2022-12-07T02:41:36;101608.0;;;3.53;99.27
48892;BME280;50130;52.150;5.236;2022-12-07T02:43:19;101612.0;;;3.66;98.51
48892;BME280;50130;52.150;5.236;2022-12-07T02:45:00;101611.0;;;3.53;98.56
48892;BME280;50130;52.150;5.236;2022-12-07T02:46:42;101615.0;;;3.52;98.98
48892;BME280;50130;52.150;5.236;2022-12-07T02:49:57;101610.0;;;3.52;98.73
48892;BME280;50130;52.150;5.236;2022-12-07T02:51:34;101605.0;;;3.52;98.97
48892;BME280;50130;52.150;5.236;2022-12-07T02:53:31;101616.0;;;3.53;98.88
48892;BME280;50130;52.150;5.236;2022-12-07T02:55:28;101612.0;;;3.54;99.03
48892;BME280;50130;52.150;5.236;2022-12-07T02:57:13;101614.0;;;3.59;98.88
48892;BME280;50130;52.150;5.236;2022-12-07T02:59:05;101621.0;;;3.53;99.03
48892;BME280;50130;52.150;5.236;2022-12-07T03:02:51;101630.0;;;3.63;98.82
48892;BME280;50130;52.150;5.236;2022-12-07T03:04:36;101636.0;;;3.73;98.9
48892;BME280;50130;52.150;5.236;2022-12-07T03:06:22;101630.0;;;3.71;99.11
48892;BME280;50130;52.150;5.236;2022-12-07T03:08:10;101618.0;;;3.8;99.34
48892;BME280;50130;52.150;5.236;2022-12-07T03:09:54;101608.0;;;3.75;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T03:11:42;101612.0;;;3.77;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T03:15:08;101618.0;;;3.85;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T03:16:52;101613.0;;;3.89;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T03:18:36;101617.0;;;3.93;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T03:20:18;101610.0;;;3.98;99.99
48892;BME280;50130;52.150;5.236;2022-12-07T03:22:00;101611.0;;;3.99;99.7
48892;BME280;50130;52.150;5.236;2022-12-07T03:25:20;101606.0;;;3.98;99.68
48892;BME280;50130;52.150;5.236;2022-12-07T03:27:01;101608.0;;;3.99;99.75
48892;BME280;50130;52.150;5.236;2022-12-07T03:28:51;101607.0;;;3.97;99.32
48892;BME280;50130;52.150;5.236;2022-12-07T03:30:34;101605.0;;;3.92;99.12
48892;BME280;50130;52.150;5.236;2022-12-07T03:34:06;101608.0;;;3.94;98.86
48892;BME280;50130;52.150;5.236;2022-12-07T03:35:52;101605.0;;;3.86;98.47
48892;BME280;50130;52.150;5.236;2022-12-07T03:37:40;101603.0;;;3.83;98.34
48892;BME280;50130;52.150;5.236;2022-12-07T03:39:23;101605.0;;;3.77;98.23
48892;BME280;50130;52.150;5.236;2022-12-07T03:41:05;101601.0;;;3.67;98.68
48892;BME280;50130;52.150;5.236;2022-12-07T03:44:23;101605.0;;;3.64;98.82
48892;BME280;50130;52.150;5.236;2022-12-07T03:46:06;101601.0;;;3.62;98.9
48892;BME280;50130;52.150;5.236;2022-12-07T03:48:01;101605.0;;;3.6;99.2
48892;BME280;50130;52.150;5.236;2022-12-07T03:49:43;101605.0;;;3.68;99.14
48892;BME280;50130;52.150;5.236;2022-12-07T03:51:26;101605.0;;;3.67;99.35
48892;BME280;50130;52.150;5.236;2022-12-07T03:54:52;101598.0;;;3.67;99.23
48892;BME280;50130;52.150;5.236;2022-12-07T03:56:32;101605.0;;;3.64;99.29
48892;BME280;50130;52.150;5.236;2022-12-07T03:58:14;101605.0;;;3.61;99.28
48892;BME280;50130;52.150;5.236;2022-12-07T03:59:54;101601.0;;;3.65;99.13
48892;BME280;50130;52.150;5.236;2022-12-07T04:03:08;101597.0;;;3.65;99.1
48892;BME280;50130;52.150;5.236;2022-12-07T04:04:45;101593.0;;;3.63;98.86
48892;BME280;50130;52.150;5.236;2022-12-07T04:06:21;101590.0;;;3.62;99.17
48892;BME280;50130;52.150;5.236;2022-12-07T04:09:33;101594.0;;;3.61;99.51
48892;BME280;50130;52.150;5.236;2022-12-07T04:11:09;101595.0;;;3.67;99.22
48892;BME280;50130;52.150;5.236;2022-12-07T04:12:47;101587.0;;;3.66;99.27
48892;BME280;50130;52.150;5.236;2022-12-07T04:14:23;101583.0;;;3.83;98.72
48892;BME280;50130;52.150;5.236;2022-12-07T04:17:35;101583.0;;;3.75;98.4
48892;BME280;50130;52.150;5.236;2022-12-07T04:19:13;101583.0;;;3.67;98.72
48892;BME280;50130;52.150;5.236;2022-12-07T04:20:50;101577.0;;;3.65;98.71
48892;BME280;50130;52.150;5.236;2022-12-07T04:24:02;101582.0;;;3.58;98.51
48892;BME280;50130;52.150;5.236;2022-12-07T04:25:39;101588.0;;;3.56;98.32
48892;BME280;50130;52.150;5.236;2022-12-07T04:27:16;101585.0;;;3.54;98.28
48892;BME280;50130;52.150;5.236;2022-12-07T04:32:05;101592.0;;;3.65;97.97
48892;BME280;50130;52.150;5.236;2022-12-07T04:33:41;101603.0;;;3.63;98.15
48892;BME280;50130;52.150;5.236;2022-12-07T04:35:17;101624.0;;;3.56;99.03
48892;BME280;50130;52.150;5.236;2022-12-07T04:38:29;101624.0;;;3.68;99.08
48892;BME280;50130;52.150;5.236;2022-12-07T04:40:07;101619.0;;;3.78;99.25
48892;BME280;50130;52.150;5.236;2022-12-07T04:41:45;101609.0;;;3.9;99.69
48892;BME280;50130;52.150;5.236;2022-12-07T04:44:57;101605.0;;;4.03;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T04:46:33;101572.0;;;4.13;99.48
48892;BME280;50130;52.150;5.236;2022-12-07T04:48:09;101572.0;;;4.37;99.73
48892;BME280;50130;52.150;5.236;2022-12-07T04:51:24;101580.0;;;4.36;99.77
48892;BME280;50130;52.150;5.236;2022-12-07T04:53:01;101577.0;;;4.34;99.81
48892;BME280;50130;52.150;5.236;2022-12-07T04:54:37;101580.0;;;4.37;99.47
48892;BME280;50130;52.150;5.236;2022-12-07T04:56:14;101585.0;;;4.25;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T04:59:26;101583.0;;;4.24;99.72
48892;BME280;50130;52.150;5.236;2022-12-07T05:01:03;101581.0;;;4.21;99.91
48892;BME280;50130;52.150;5.236;2022-12-07T05:02:39;101581.0;;;4.17;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T05:05:52;101573.0;;;4.09;99.72
48892;BME280;50130;52.150;5.236;2022-12-07T05:07:28;101573.0;;;4.18;99.52
48892;BME280;50130;52.150;5.236;2022-12-07T05:09:05;101568.0;;;4.28;98.7
48892;BME280;50130;52.150;5.236;2022-12-07T05:12:18;101571.0;;;4.18;98.45
48892;BME280;50130;52.150;5.236;2022-12-07T05:13:54;101568.0;;;4.13;98.64
48892;BME280;50130;52.150;5.236;2022-12-07T05:15:31;101569.0;;;4.0;98.5
48892;BME280;50130;52.150;5.236;2022-12-07T05:17:07;101573.0;;;3.96;98.58
48892;BME280;50130;52.150;5.236;2022-12-07T05:20:20;101577.0;;;3.93;98.29
48892;BME280;50130;52.150;5.236;2022-12-07T05:21:56;101575.0;;;3.95;98.21
48892;BME280;50130;52.150;5.236;2022-12-07T05:23:32;101572.0;;;3.85;98.03
48892;BME280;50130;52.150;5.236;2022-12-07T05:26:45;101575.0;;;3.89;97.77
48892;BME280;50130;52.150;5.236;2022-12-07T05:28:22;101578.0;;;3.74;97.95
48892;BME280;50130;52.150;5.236;2022-12-07T05:29:58;101576.0;;;3.78;97.82
48892;BME280;50130;52.150;5.236;2022-12-07T05:33:10;101571.0;;;3.76;97.75
48892;BME280;50130;52.150;5.236;2022-12-07T05:34:47;101571.0;;;3.71;97.58
48892;BME280;50130;52.150;5.236;2022-12-07T05:36:23;101567.0;;;3.61;97.64
48892;BME280;50130;52.150;5.236;2022-12-07T05:37:59;101569.0;;;3.59;97.77
48892;BME280;50130;52.150;5.236;2022-12-07T05:42:11;101565.0;;;3.52;97.65
48892;BME280;50130;52.150;5.236;2022-12-07T05:43:48;101564.0;;;3.51;97.82
48892;BME280;50130;52.150;5.236;2022-12-07T05:45:24;101566.0;;;3.41;97.66
48892;BME280;50130;52.150;5.236;2022-12-07T05:47:00;101565.0;;;3.39;98.04
48892;BME280;50130;52.150;5.236;2022-12-07T05:48:36;101567.0;;;3.35;98.2
48892;BME280;50130;52.150;5.236;2022-12-07T05:51:48;101572.0;;;3.32;98.57
48892;BME280;50130;52.150;5.236;2022-12-07T05:53:25;101565.0;;;3.38;98.43
48892;BME280;50130;52.150;5.236;2022-12-07T05:55:01;101570.0;;;3.34;98.54
48892;BME280;50130;52.150;5.236;2022-12-07T05:59:30;101570.0;;;3.28;98.58
48892;BME280;50130;52.150;5.236;2022-12-07T06:01:06;101571.0;;;3.39;98.09
48892;BME280;50130;52.150;5.236;2022-12-07T06:04:19;101572.0;;;3.27;98.4
48892;BME280;50130;52.150;5.236;2022-12-07T06:05:56;101569.0;;;3.27;98.53
48892;BME280;50130;52.150;5.236;2022-12-07T06:07:32;101574.0;;;3.25;98.82
48892;BME280;50130;52.150;5.236;2022-12-07T06:10:46;101568.0;;;3.32;98.75
48892;BME280;50130;52.150;5.236;2022-12-07T06:12:39;101566.0;;;3.32;98.57
48892;BME280;50130;52.150;5.236;2022-12-07T06:14:16;101563.0;;;3.29;98.68
48892;BME280;50130;52.150;5.236;2022-12-07T06:15:52;101569.0;;;3.19;99.03
48892;BME280;50130;52.150;5.236;2022-12-07T06:19:04;101570.0;;;3.22;99.34
48892;BME280;50130;52.150;5.236;2022-12-07T06:20:40;101568.0;;;3.31;99.26
48892;BME280;50130;52.150;5.236;2022-12-07T06:22:17;101568.0;;;3.38;99.2
48892;BME280;50130;52.150;5.236;2022-12-07T06:25:30;101572.0;;;3.46;98.81
48892;BME280;50130;52.150;5.236;2022-12-07T06:27:06;101572.0;;;3.45;98.7
48892;BME280;50130;52.150;5.236;2022-12-07T06:28:43;101576.0;;;3.51;98.5
48892;BME280;50130;52.150;5.236;2022-12-07T06:30:19;101577.0;;;3.55;98.15
48892;BME280;50130;52.150;5.236;2022-12-07T06:33:32;101577.0;;;3.61;97.89
48892;BME280;50130;52.150;5.236;2022-12-07T06:35:08;101580.0;;;3.73;97.36
48892;BME280;50130;52.150;5.236;2022-12-07T06:36:46;101576.0;;;3.61;97.16
48892;BME280;50130;52.150;5.236;2022-12-07T06:39:59;101572.0;;;3.44;97.19
48892;BME280;50130;52.150;5.236;2022-12-07T06:41:37;101577.0;;;3.49;97.39
48892;BME280;50130;52.150;5.236;2022-12-07T06:43:13;101576.0;;;3.52;97.18
48892;BME280;50130;52.150;5.236;2022-12-07T06:46:26;101577.0;;;3.56;96.98
48892;BME280;50130;52.150;5.236;2022-12-07T06:48:02;101577.0;;;3.54;97.18
48892;BME280;50130;52.150;5.236;2022-12-07T06:49:39;101577.0;;;3.54;97.45
48892;BME280;50130;52.150;5.236;2022-12-07T06:51:15;101575.0;;;3.53;97.25
48892;BME280;50130;52.150;5.236;2022-12-07T06:54:30;101573.0;;;3.51;97.33
48892;BME280;50130;52.150;5.236;2022-12-07T06:56:07;101572.0;;;3.41;97.55
48892;BME280;50130;52.150;5.236;2022-12-07T06:57:43;101578.0;;;3.42;97.61
48892;BME280;50130;52.150;5.236;2022-12-07T07:00:57;101581.0;;;3.58;97.14
48892;BME280;50130;52.150;5.236;2022-12-07T07:02:33;101583.0;;;3.54;96.73
48892;BME280;50130;52.150;5.236;2022-12-07T07:04:09;101575.0;;;3.45;97.72
48892;BME280;50130;52.150;5.236;2022-12-07T07:07:21;101576.0;;;3.47;97.73
48892;BME280;50130;52.150;5.236;2022-12-07T07:08:58;101568.0;;;3.52;97.71
48892;BME280;50130;52.150;5.236;2022-12-07T07:10:34;101562.0;;;3.48;97.6
48892;BME280;50130;52.150;5.236;2022-12-07T07:12:11;101564.0;;;3.41;98.02
48892;BME280;50130;52.150;5.236;2022-12-07T07:15:24;101567.0;;;3.36;98.3
48892;BME280;50130;52.150;5.236;2022-12-07T07:16:59;101568.0;;;3.42;98.52
48892;BME280;50130;52.150;5.236;2022-12-07T07:18:36;101575.0;;;3.4;98.41
48892;BME280;50130;52.150;5.236;2022-12-07T07:21:49;101572.0;;;3.52;98.25
48892;BME280;50130;52.150;5.236;2022-12-07T07:23:25;101571.0;;;3.47;97.98
48892;BME280;50130;52.150;5.236;2022-12-07T07:25:01;101575.0;;;3.4;97.91
48892;BME280;50130;52.150;5.236;2022-12-07T07:28:15;101572.0;;;3.54;97.73
48892;BME280;50130;52.150;5.236;2022-12-07T07:29:52;101573.0;;;3.44;97.25
48892;BME280;50130;52.150;5.236;2022-12-07T07:31:28;101576.0;;;3.4;97.27
48892;BME280;50130;52.150;5.236;2022-12-07T07:33:05;101572.0;;;3.36;96.8
48892;BME280;50130;52.150;5.236;2022-12-07T07:36:18;101573.0;;;3.28;96.91
48892;BME280;50130;52.150;5.236;2022-12-07T07:37:54;101576.0;;;3.24;96.83
48892;BME280;50130;52.150;5.236;2022-12-07T07:39:31;101581.0;;;3.3;96.59
48892;BME280;50130;52.150;5.236;2022-12-07T07:42:43;101583.0;;;3.26;96.76
48892;BME280;50130;52.150;5.236;2022-12-07T07:44:19;101583.0;;;3.34;96.11
48892;BME280;50130;52.150;5.236;2022-12-07T07:45:55;101582.0;;;3.21;96.47
48892;BME280;50130;52.150;5.236;2022-12-07T07:49:08;101586.0;;;3.11;96.76
48892;BME280;50130;52.150;5.236;2022-12-07T07:50:44;101581.0;;;3.05;97.03
48892;BME280;50130;52.150;5.236;2022-12-07T07:52:20;101580.0;;;2.96;97.39
48892;BME280;50130;52.150;5.236;2022-12-07T07:53:57;101578.0;;;2.98;97.26
48892;BME280;50130;52.150;5.236;2022-12-07T07:57:10;101578.0;;;2.89;97.25
48892;BME280;50130;52.150;5.236;2022-12-07T07:58:46;101575.0;;;2.93;97.43
48892;BME280;50130;52.150;5.236;2022-12-07T08:00:22;101568.0;;;2.85;97.74
48892;BME280;50130;52.150;5.236;2022-12-07T08:03:35;101578.0;;;2.86;97.87
48892;BME280;50130;52.150;5.236;2022-12-07T08:05:12;101580.0;;;2.93;97.68
48892;BME280;50130;52.150;5.236;2022-12-07T08:06:49;101578.0;;;3.0;97.47
48892;BME280;50130;52.150;5.236;2022-12-07T08:10:01;101575.0;;;3.03;97.02
48892;BME280;50130;52.150;5.236;2022-12-07T08:11:38;101580.0;;;2.92;97.51
48892;BME280;50130;52.150;5.236;2022-12-07T08:13:15;101589.0;;;2.94;97.95
48892;BME280;50130;52.150;5.236;2022-12-07T08:14:51;101601.0;;;3.07;97.62
48892;BME280;50130;52.150;5.236;2022-12-07T08:18:05;101610.0;;;3.14;97.73
48892;BME280;50130;52.150;5.236;2022-12-07T08:19:42;101613.0;;;3.17;97.98
48892;BME280;50130;52.150;5.236;2022-12-07T08:21:18;101610.0;;;3.31;98.06
48892;BME280;50130;52.150;5.236;2022-12-07T08:24:33;101612.0;;;3.48;98.04
48892;BME280;50130;52.150;5.236;2022-12-07T08:26:11;101615.0;;;3.55;98.51
48892;BME280;50130;52.150;5.236;2022-12-07T08:27:48;101614.0;;;3.62;98.17
48892;BME280;50130;52.150;5.236;2022-12-07T08:31:02;101606.0;;;3.51;98.49
48892;BME280;50130;52.150;5.236;2022-12-07T08:32:39;101607.0;;;3.54;98.81
48892;BME280;50130;52.150;5.236;2022-12-07T08:34:16;101605.0;;;3.62;98.82
48892;BME280;50130;52.150;5.236;2022-12-07T08:35:52;101607.0;;;3.73;98.58
48892;BME280;50130;52.150;5.236;2022-12-07T08:39:04;101602.0;;;3.66;99.11
48892;BME280;50130;52.150;5.236;2022-12-07T08:40:40;101605.0;;;3.66;99.29
48892;BME280;50130;52.150;5.236;2022-12-07T08:42:17;101597.0;;;3.65;99.3
48892;BME280;50130;52.150;5.236;2022-12-07T08:45:32;101597.0;;;3.73;99.03
48892;BME280;50130;52.150;5.236;2022-12-07T08:47:09;101596.0;;;3.69;99.64
48892;BME280;50130;52.150;5.236;2022-12-07T08:48:49;101598.0;;;3.76;99.75
48892;BME280;50130;52.150;5.236;2022-12-07T08:50:28;101599.0;;;3.77;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T08:53:43;101601.0;;;3.77;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T08:55:20;101597.0;;;3.85;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T08:56:57;101602.0;;;3.94;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:00:13;101599.0;;;4.05;99.99
48892;BME280;50130;52.150;5.236;2022-12-07T09:01:50;101601.0;;;4.24;99.96
48892;BME280;50130;52.150;5.236;2022-12-07T09:03:26;101595.0;;;4.2;99.92
48892;BME280;50130;52.150;5.236;2022-12-07T09:05:02;101592.0;;;4.38;99.54
48892;BME280;50130;52.150;5.236;2022-12-07T09:08:18;101593.0;;;4.41;99.41
48892;BME280;50130;52.150;5.236;2022-12-07T09:09:55;101580.0;;;4.47;99.52
48892;BME280;50130;52.150;5.236;2022-12-07T09:11:32;101581.0;;;4.59;99.39
48892;BME280;50130;52.150;5.236;2022-12-07T09:14:44;101580.0;;;4.5;99.84
48892;BME280;50130;52.150;5.236;2022-12-07T09:16:21;101586.0;;;4.67;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:17:57;101586.0;;;4.87;99.87
48892;BME280;50130;52.150;5.236;2022-12-07T09:21:09;101583.0;;;4.74;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:22:45;101592.0;;;4.96;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:24:22;101593.0;;;4.96;99.94
48892;BME280;50130;52.150;5.236;2022-12-07T09:25:59;101602.0;;;5.12;99.64
48892;BME280;50130;52.150;5.236;2022-12-07T09:29:12;101605.0;;;5.11;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:30:48;101605.0;;;5.12;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:32:25;101599.0;;;5.31;99.86
48892;BME280;50130;52.150;5.236;2022-12-07T09:35:37;101605.0;;;5.19;99.88
48892;BME280;50130;52.150;5.236;2022-12-07T09:37:14;101600.0;;;5.19;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:38:50;101601.0;;;5.23;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:42:04;101597.0;;;5.35;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:43:42;101598.0;;;5.71;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:45:22;101605.0;;;5.85;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:47:00;101603.0;;;5.92;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T09:50:16;101600.0;;;6.05;99.42
48892;BME280;50130;52.150;5.236;2022-12-07T09:52:00;101599.0;;;6.1;99.79
48892;BME280;50130;52.150;5.236;2022-12-07T09:53:56;101595.0;;;6.15;99.66
48892;BME280;50130;52.150;5.236;2022-12-07T09:55:36;101598.0;;;6.1;99.55
48892;BME280;50130;52.150;5.236;2022-12-07T09:59:12;101597.0;;;6.17;99.48
48892;BME280;50130;52.150;5.236;2022-12-07T10:00:50;101596.0;;;6.15;99.75
48892;BME280;50130;52.150;5.236;2022-12-07T10:02:36;101592.0;;;6.29;99.45
48892;BME280;50130;52.150;5.236;2022-12-07T10:04:15;101594.0;;;6.33;99.44
48892;BME280;50130;52.150;5.236;2022-12-07T10:05:54;101593.0;;;6.41;99.22
48892;BME280;50130;52.150;5.236;2022-12-07T10:09:10;101588.0;;;6.43;98.95
48892;BME280;50130;52.150;5.236;2022-12-07T10:10:50;101584.0;;;6.4;99.33
48892;BME280;50130;52.150;5.236;2022-12-07T10:12:28;101573.0;;;6.39;99.73
48892;BME280;50130;52.150;5.236;2022-12-07T10:14:11;101576.0;;;6.41;99.7
48892;BME280;50130;52.150;5.236;2022-12-07T10:17:32;101577.0;;;6.51;99.4
48892;BME280;50130;52.150;5.236;2022-12-07T10:19:23;101572.0;;;6.43;99.53
48892;BME280;50130;52.150;5.236;2022-12-07T10:21:03;101575.0;;;6.42;99.66
48892;BME280;50130;52.150;5.236;2022-12-07T10:22:53;101571.0;;;6.34;99.67
48892;BME280;50130;52.150;5.236;2022-12-07T10:26:46;101573.0;;;6.44;99.45
48892;BME280;50130;52.150;5.236;2022-12-07T10:28:34;101574.0;;;6.26;99.55
48892;BME280;50130;52.150;5.236;2022-12-07T10:30:14;101570.0;;;6.23;99.88
48892;BME280;50130;52.150;5.236;2022-12-07T10:31:59;101564.0;;;6.16;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T10:33:48;101566.0;;;6.37;99.99
48892;BME280;50130;52.150;5.236;2022-12-07T10:35:28;101560.0;;;6.54;99.64
48892;BME280;50130;52.150;5.236;2022-12-07T10:37:20;101565.0;;;6.49;99.72
48892;BME280;50130;52.150;5.236;2022-12-07T10:40:38;101559.0;;;6.54;100.0
48892;BME280;50130;52.150;5.236;2022-12-07T10:42:17;101555.0;;;6.79;99.66
48892;BME280;50130;52.150;5.236;2022-12-07T10:43:56;101552.0;;;6.89;99.31
48892;BME280;50130;52.150;5.236;2022-12-07T10:45:35;101550.0;;;6.82;99.51
48892;BME280;50130;52.150;5.236;2022-12-07T10:49:31;101546.0;;;6.87;99.57
48892;BME280;50130;52.150;5.236;2022-12-07T10:52:34;101553.0;;;6.99;98.78
48892;BME280;50130;52.150;5.236;2022-12-07T10:54:25;101544.0;;;7.06;98.09
48892;BME280;50130;52.150;5.236;2022-12-07T10:56:39;101545.0;;;6.95;98.54
48892;BME280;50130;52.150;5.236;2022-12-07T10:58:31;101549.0;;;7.14;98.38
48892;BME280;50130;52.150;5.236;2022-12-07T11:00:17;101551.0;;;7.1;98.79
48892;BME280;50130;52.150;5.236;2022-12-07T11:04:00;101543.0;;;7.13;98.2
48892;BME280;50130;52.150;5.236;2022-12-07T11:05:56;101537.0;;;7.12;98.35
48892;BME280;50130;52.150;5.236;2022-12-07T11:07:47;101537.0;;;7.12;98.38
48892;BME280;50130;52.150;5.236;2022-12-07T11:09:47;101537.0;;;7.16;98.17
48892;BME280;50130;52.150;5.236;2022-12-07T11:11:48;101531.0;;;7.23;97.66
48892;BME280;50130;52.150;5.236;2022-12-07T11:13:36;101528.0;;;7.27;97.28
48892;BME280;50130;52.150;5.236;2022-12-07T11:15:24;101526.0;;;7.16;96.76
48892;BME280;50130;52.150;5.236;2022-12-07T11:17:07;101528.0;;;7.13;96.83
48892;BME280;50130;52.150;5.236;2022-12-07T11:20:44;101530.0;;;7.15;96.82
48892;BME280;50130;52.150;5.236;2022-12-07T11:22:32;101526.0;;;6.97;97.72