sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34234;SDS011;20500;49.856;20.290;2024-01-07T00:01:09;17.90;;;9.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:04:15;15.70;;;9.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:07:22;14.60;;;8.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:13:33;14.50;;;7.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:16:41;13.90;;;7.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:19:47;14.40;;;7.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:22:53;15.00;;;8.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:26:00;15.00;;;8.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:29:06;13.90;;;7.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:32:12;16.50;;;8.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:35:19;15.50;;;9.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:41:30;15.20;;;8.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:44:36;14.90;;;8.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:47:42;14.40;;;8.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:50:49;14.20;;;7.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:53:55;14.10;;;7.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T00:57:01;14.30;;;7.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:00:09;13.40;;;7.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:03:16;13.80;;;8.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:06:23;13.70;;;7.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:09:29;16.70;;;9.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:12:35;14.50;;;8.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:18:46;12.50;;;7.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:24:57;13.30;;;7.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:28:05;14.10;;;7.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:31:14;14.60;;;7.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:34:20;14.60;;;7.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:40:31;13.60;;;7.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:43:38;14.60;;;7.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:49:49;13.30;;;7.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:52:55;14.00;;;7.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T01:59:06;12.50;;;6.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:02:14;13.10;;;6.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:05:21;15.00;;;7.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:08:27;13.90;;;6.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:11:34;14.90;;;7.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:14:40;13.60;;;7.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:20:51;13.00;;;7.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:23:58;12.90;;;7.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:27:10;14.70;;;6.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:30:16;15.50;;;8.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:33:23;13.80;;;7.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:36:29;12.50;;;6.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:42:40;13.40;;;6.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:48:51;12.90;;;6.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:51:58;13.30;;;6.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T02:58:09;11.80;;;5.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:04:20;13.30;;;6.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:07:27;13.00;;;6.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:10:33;12.50;;;5.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:13:39;12.20;;;6.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:16:46;11.70;;;5.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:19:52;12.50;;;6.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:22:58;12.80;;;6.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:26:05;11.80;;;5.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:32:16;12.00;;;5.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:38:27;11.70;;;5.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:44:38;10.90;;;5.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:47:44;11.20;;;5.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:50:51;10.70;;;5.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T03:57:01;11.50;;;5.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:00:09;11.30;;;5.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:03:16;12.00;;;5.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:09:26;10.80;;;4.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:12:33;12.20;;;4.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:15:40;12.10;;;4.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:21:56;10.80;;;4.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:28:08;9.10;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:34:19;11.30;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:37:25;10.20;;;4.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:43:36;11.00;;;4.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:46:43;10.20;;;4.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:49:52;11.00;;;4.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:52:58;10.40;;;4.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:56:05;9.90;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T04:59:11;9.80;;;3.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:02:18;9.80;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:05:24;9.70;;;4.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:08:30;11.00;;;4.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:11:40;10.00;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:14:46;9.50;;;3.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:20:57;9.40;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:27:09;9.00;;;3.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:30:15;8.70;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:33:21;9.60;;;3.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:36:28;10.40;;;3.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:39:34;9.20;;;3.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:42:40;10.10;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:45:47;7.70;;;3.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:48:53;8.80;;;3.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:51:59;8.80;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:55:06;9.70;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T05:58:13;9.00;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:01:19;9.40;;;3.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:04:26;9.90;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:07:32;8.50;;;3.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:10:39;9.60;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:13:45;9.60;;;3.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:19:56;10.10;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:23:03;10.80;;;3.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:26:09;9.10;;;3.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:32:20;9.30;;;3.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:35:28;9.50;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:38:34;8.80;;;3.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:44:45;14.30;;;6.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:47:52;12.70;;;5.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T06:54:03;9.80;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:00:14;9.50;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:03:21;10.00;;;3.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:06:27;10.20;;;3.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:09:33;10.70;;;3.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:12:40;10.30;;;4.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:18:50;12.10;;;5.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:21:57;11.40;;;4.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:25:03;10.80;;;4.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:28:11;11.10;;;4.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:34:22;12.80;;;5.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:37:28;14.60;;;5.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:40:34;16.80;;;7.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:43:40;12.30;;;5.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:46:47;14.50;;;6.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:52:58;12.00;;;4.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:56:05;14.70;;;5.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T07:59:11;11.80;;;5.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:02:17;12.50;;;5.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:08:28;10.80;;;4.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:11:35;11.20;;;4.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:14:42;10.50;;;4.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:17:48;12.60;;;5.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:20:55;14.10;;;6.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:24:02;11.20;;;5.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:27:09;14.60;;;6.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:30:15;12.10;;;5.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:36:25;13.00;;;5.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:39:32;14.40;;;6.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:42:38;11.70;;;5.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:45:45;14.00;;;6.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:48:51;13.90;;;5.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:51:58;12.00;;;5.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:55:05;12.40;;;5.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T08:58:13;13.30;;;5.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:01:20;19.20;;;9.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:04:27;12.50;;;5.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:10:38;12.60;;;5.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:13:44;12.50;;;5.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:16:53;11.50;;;4.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:19:59;11.20;;;4.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:23:08;11.00;;;4.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:26:14;12.00;;;5.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:32:25;11.90;;;5.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:35:31;12.00;;;5.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:38:37;11.70;;;5.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:41:44;12.70;;;5.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:44:51;13.50;;;5.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:47:57;12.60;;;5.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:54:10;16.00;;;7.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T09:57:20;15.90;;;7.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:00:27;12.20;;;5.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:03:33;11.80;;;5.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:06:40;14.20;;;6.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:12:51;13.20;;;5.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:16:00;12.40;;;5.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:19:06;16.10;;;8.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:22:13;13.00;;;6.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:25:20;13.90;;;6.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:28:26;14.10;;;6.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:34:37;13.90;;;6.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:37:44;13.00;;;6.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:47:03;13.90;;;6.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:50:14;13.00;;;5.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:53:22;12.90;;;5.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:56:32;11.90;;;6.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T10:59:43;14.60;;;6.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:02:53;13.80;;;6.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:06:08;12.60;;;5.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:09:23;15.00;;;7.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:12:36;14.50;;;6.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:19:00;22.00;;;10.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:25:32;14.70;;;7.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:28:49;16.10;;;7.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:31:56;14.60;;;6.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:35:03;14.00;;;6.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:38:10;13.90;;;6.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:41:16;14.70;;;6.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:44:24;16.10;;;7.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:47:30;16.20;;;8.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:53:41;16.60;;;7.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T11:56:49;15.90;;;7.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:03:00;15.60;;;7.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:06:07;14.60;;;7.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:09:17;15.40;;;7.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:12:23;16.70;;;7.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:15:29;15.10;;;7.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:18:37;14.70;;;7.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:21:44;22.20;;;12.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:25:02;16.30;;;8.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:28:10;14.80;;;7.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:31:16;15.90;;;7.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:34:23;16.70;;;7.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:37:29;16.00;;;8.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:40:35;15.60;;;7.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:43:42;16.00;;;8.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:46:48;16.80;;;8.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:49:55;16.90;;;8.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:53:01;15.30;;;8.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:56:08;16.80;;;8.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T12:59:15;17.00;;;9.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:05:26;14.90;;;8.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:08:33;21.20;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:11:39;15.80;;;8.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:17:50;16.20;;;8.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:20:56;17.50;;;8.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:24:03;18.60;;;9.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:27:10;16.50;;;8.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:30:17;16.50;;;8.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:33:24;15.90;;;8.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:36:30;16.00;;;8.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:39:37;17.40;;;8.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:42:43;17.40;;;8.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:45:54;16.30;;;8.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:49:00;18.80;;;9.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:52:08;18.90;;;9.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:55:17;17.70;;;9.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T13:58:24;21.30;;;10.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:04:35;20.30;;;10.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:10:46;18.30;;;9.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:13:52;21.40;;;11.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:16:58;21.90;;;10.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:23:11;19.80;;;10.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:26:17;19.70;;;9.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:29:26;20.70;;;9.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:32:32;19.40;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:35:39;18.90;;;9.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:38:46;19.90;;;10.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:41:52;17.70;;;8.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:48:03;17.90;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:51:11;17.70;;;9.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T14:57:22;20.10;;;9.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:00:28;18.10;;;10.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:03:35;20.10;;;11.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:06:41;20.20;;;10.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:09:49;20.30;;;10.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:16:12;17.30;;;8.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:19:18;16.60;;;8.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:22:26;17.50;;;9.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:25:32;19.30;;;10.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:28:38;18.40;;;9.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:31:44;17.40;;;8.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:34:51;18.70;;;9.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:41:01;16.40;;;8.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:44:08;16.80;;;8.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:50:19;19.00;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:53:25;17.80;;;9.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:56:35;19.70;;;9.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T15:59:42;16.20;;;7.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:02:48;19.90;;;9.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:08:59;17.00;;;8.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:15:10;16.30;;;8.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:18:17;16.50;;;8.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:21:23;15.60;;;7.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:27:42;19.20;;;9.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:33:53;23.80;;;10.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:37:00;19.60;;;9.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:40:07;19.20;;;9.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:43:16;20.40;;;10.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:46:22;18.40;;;9.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:49:28;20.10;;;10.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:52:37;21.40;;;10.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:55:43;21.80;;;11.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T16:58:50;26.50;;;14.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:01:56;20.80;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:05:03;22.50;;;10.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:08:12;17.50;;;9.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:11:18;21.50;;;10.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:14:25;21.50;;;10.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:17:32;18.40;;;9.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:23:42;21.10;;;10.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:26:54;23.60;;;10.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:30:02;20.60;;;11.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:33:09;21.30;;;11.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:36:16;22.80;;;11.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:39:23;26.70;;;13.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:45:34;26.60;;;14.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:48:41;26.50;;;13.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:54:52;20.60;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T17:57:59;58.00;;;28.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:04:13;19.70;;;9.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:13:30;18.80;;;9.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:19:42;19.00;;;9.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:22:49;19.40;;;8.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:25:55;30.00;;;19.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:32:06;20.00;;;9.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:35:13;23.50;;;12.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:38:23;27.70;;;14.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:41:29;19.90;;;10.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:44:35;34.40;;;17.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:50:47;20.80;;;11.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T18:56:58;19.50;;;10.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:00:07;20.20;;;9.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:03:14;17.80;;;9.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:06:20;20.60;;;9.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:09:26;16.90;;;8.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:12:32;18.60;;;9.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:18:43;19.90;;;10.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:24:55;20.80;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:28:01;22.50;;;10.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:31:09;21.80;;;10.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:37:19;21.80;;;11.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:40:26;23.00;;;12.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:43:32;21.90;;;10.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:49:43;21.70;;;11.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:55:54;26.80;;;12.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T19:59:06;25.40;;;13.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:02:12;28.40;;;12.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:05:18;24.80;;;13.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:08:25;27.20;;;13.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:11:31;23.60;;;12.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:14:38;22.30;;;11.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:17:45;22.40;;;10.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:23:57;20.30;;;10.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:27:04;19.60;;;9.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:30:11;19.30;;;8.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:33:19;24.10;;;11.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:36:25;20.40;;;10.20;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:39:32;19.60;;;9.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:42:40;18.80;;;9.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:45:46;21.00;;;10.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:48:55;21.40;;;10.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:52:01;21.20;;;10.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:55:08;21.00;;;10.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T20:58:14;22.40;;;12.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:04:31;22.70;;;12.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:07:37;22.70;;;12.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:10:43;23.70;;;12.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:13:50;20.80;;;11.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:16:56;20.00;;;10.30;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:20:03;18.10;;;9.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:23:11;22.00;;;9.80;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:26:19;20.80;;;9.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:29:25;20.70;;;10.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:32:31;16.90;;;9.00;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:35:38;18.60;;;8.90;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:41:48;20.40;;;10.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:44:55;20.30;;;10.50;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:48:01;19.50;;;9.10;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:51:09;20.20;;;10.40;;
34234;SDS011;20500;49.856;20.290;2024-01-07T21:57:19;18.90;;;8.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T22:00:26;17.40;;;8.60;;
34234;SDS011;20500;49.856;20.290;2024-01-07T22:06:37;19.50;;;9.70;;
34234;SDS011;20500;49.856;20.290;2024-01-07T22:09:44;21.70;;;9.70;;