sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12171;SDS011;6149;52.418;13.668;2022-09-03T00:00:15;1.87;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:02:44;1.93;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:05:18;2.50;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:07:55;3.83;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:10:30;2.40;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:13:09;2.27;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:15:43;2.33;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:18:11;2.40;;;1.17;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:20:43;1.43;;;1.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:23:15;4.97;;;1.43;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:25:50;2.53;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:28:22;4.13;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:30:55;1.97;;;1.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:33:36;1.57;;;1.27;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:36:09;2.33;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:38:43;1.57;;;1.13;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:41:14;3.17;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:43:57;2.03;;;1.07;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:46:40;1.60;;;1.17;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:49:18;2.50;;;1.23;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:51:57;1.93;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:54:38;1.80;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T00:57:22;2.57;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:00:05;2.10;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:02:48;2.40;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:05:28;3.50;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:08:11;1.03;;;0.93;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:10:56;2.07;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:13:38;3.00;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:16:12;1.37;;;1.27;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:18:51;2.43;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:21:34;2.37;;;1.17;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:24:30;2.00;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:27:16;2.30;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:30:00;1.33;;;1.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:32:33;3.93;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:35:11;1.60;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:37:52;2.53;;;1.17;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:40:31;1.70;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:43:13;1.83;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:46:01;1.40;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:48:40;2.30;;;1.43;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:51:18;2.00;;;1.23;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:54:02;2.47;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:56:50;1.77;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T01:59:40;1.47;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:02:13;1.40;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:04:54;2.47;;;1.57;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:07:26;2.07;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:09:58;1.80;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:12:25;1.87;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:14:57;1.50;;;1.17;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:17:25;2.30;;;1.23;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:19:52;2.40;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:22:20;3.37;;;1.57;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:24:46;3.63;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:27:13;3.10;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:29:40;1.90;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:32:07;4.93;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:34:35;5.57;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:37:10;4.80;;;1.77;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:39:38;4.33;;;1.87;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:42:05;4.40;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:44:32;3.73;;;1.93;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:47:03;3.20;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:49:32;3.93;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:52:01;4.20;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:54:33;5.33;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:57:03;4.10;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T02:59:30;4.43;;;1.37;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:01:57;2.07;;;1.57;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:04:24;2.47;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:06:52;3.73;;;1.63;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:09:19;3.53;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:11:46;2.17;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:14:15;4.73;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:16:42;4.03;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:19:08;2.53;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:21:35;3.10;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:24:03;2.77;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:26:31;3.40;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:28:58;3.17;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:31:28;2.70;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:33:56;1.50;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:36:26;1.77;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:38:56;1.90;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:41:26;1.93;;;1.73;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:43:55;3.83;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:46:24;2.10;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:48:56;2.30;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:51:23;1.80;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:53:52;1.77;;;1.43;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:56:22;2.20;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T03:58:52;3.90;;;2.13;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:01:20;3.60;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:03:49;3.23;;;2.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:06:17;4.70;;;1.43;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:08:45;1.90;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:11:14;2.90;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:13:44;4.20;;;2.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:16:13;6.47;;;2.27;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:18:42;2.13;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:21:11;3.00;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:23:40;2.50;;;1.87;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:26:10;5.03;;;2.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:28:39;3.37;;;2.17;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:31:07;2.97;;;2.07;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:33:37;2.40;;;2.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:36:07;3.07;;;2.13;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:38:38;4.70;;;2.43;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:41:09;3.57;;;2.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:43:38;3.40;;;2.13;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:46:06;3.37;;;2.37;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:48:33;5.13;;;2.37;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:51:04;3.07;;;2.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:53:33;3.10;;;2.27;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:56:01;3.43;;;2.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T04:58:28;3.80;;;2.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:00:55;3.57;;;2.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:03:22;3.67;;;2.23;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:05:52;3.57;;;2.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:08:21;2.67;;;2.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:10:48;3.00;;;2.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:13:14;3.00;;;2.43;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:15:41;2.77;;;2.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:18:09;4.83;;;2.13;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:20:36;2.83;;;2.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:23:02;4.77;;;2.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:25:30;3.87;;;2.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:27:57;2.97;;;2.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:30:25;4.07;;;2.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:32:52;3.00;;;2.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:35:19;3.00;;;2.17;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:37:45;3.43;;;2.37;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:40:12;3.47;;;2.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:42:41;3.03;;;2.43;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:45:09;3.00;;;2.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:47:36;2.67;;;2.43;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:50:05;3.70;;;2.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:52:34;2.70;;;2.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:55:05;5.00;;;2.63;;
12171;SDS011;6149;52.418;13.668;2022-09-03T05:57:32;4.37;;;2.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:00:01;4.10;;;2.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:02:28;2.93;;;2.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:04:55;2.30;;;2.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:07:23;3.63;;;2.23;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:09:51;3.23;;;2.03;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:12:18;3.30;;;2.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:14:45;3.67;;;2.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:17:13;3.47;;;2.17;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:19:39;2.63;;;1.90;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:22:06;2.73;;;2.03;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:24:33;3.70;;;2.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:26:59;3.63;;;2.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:29:26;3.47;;;2.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:31:52;2.43;;;1.93;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:34:21;3.73;;;1.90;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:36:51;3.97;;;2.03;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:39:17;3.70;;;1.90;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:41:44;4.37;;;2.07;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:44:16;3.57;;;2.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:46:43;2.27;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:49:11;3.30;;;1.90;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:51:39;2.60;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:54:08;2.47;;;1.97;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:56:37;3.43;;;2.17;;
12171;SDS011;6149;52.418;13.668;2022-09-03T06:59:06;2.40;;;1.63;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:01:35;4.03;;;2.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:04:04;3.40;;;1.90;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:06:34;4.07;;;2.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:09:03;3.10;;;1.90;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:11:31;5.43;;;2.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:14:00;4.87;;;2.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:16:29;2.97;;;1.83;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:19:00;4.33;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:21:29;5.33;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:23:58;2.00;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:26:28;4.17;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:28:57;4.30;;;1.87;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:31:25;2.93;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:33:55;2.77;;;1.63;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:36:23;4.80;;;1.57;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:38:53;3.70;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:41:21;3.17;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:43:52;2.30;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:46:20;2.83;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:48:50;2.20;;;1.73;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:51:19;4.67;;;1.87;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:53:51;3.27;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:56:20;3.50;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T07:58:47;2.00;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:01:15;3.00;;;1.90;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:03:44;2.63;;;1.67;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:06:13;3.37;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:08:42;1.70;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:11:10;1.90;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:13:39;4.33;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:16:08;2.67;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:18:36;3.27;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:21:04;3.40;;;1.83;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:23:32;1.93;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:26:03;2.83;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:28:31;1.97;;;1.77;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:30:58;3.67;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:33:31;2.60;;;1.80;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:36:08;5.00;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:38:37;1.53;;;1.43;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:41:09;3.60;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:43:46;2.67;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:46:31;1.87;;;1.53;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:49:06;5.23;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:51:39;5.03;;;1.87;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:54:08;3.37;;;1.90;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:56:38;2.77;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T08:59:06;2.53;;;1.77;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:01:35;3.57;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:04:15;2.27;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:07:02;3.77;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:09:39;4.70;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:12:15;1.97;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:15:00;2.20;;;1.57;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:17:48;2.93;;;1.53;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:20:25;3.13;;;1.53;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:23:02;2.70;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:25:31;3.50;;;1.53;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:28:06;3.57;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:30:42;1.60;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:33:12;6.00;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:35:39;2.10;;;1.57;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:38:10;3.30;;;1.67;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:40:38;2.80;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:43:08;3.50;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:45:38;2.87;;;1.57;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:48:08;3.20;;;1.53;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:50:42;2.50;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:53:10;1.53;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:55:51;2.87;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T09:58:20;2.40;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:00:59;3.30;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:03:38;3.97;;;1.77;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:06:14;1.63;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:09:07;2.23;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:11:35;3.87;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:14:04;2.20;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:16:42;3.77;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:19:15;1.50;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:21:46;1.53;;;1.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:24:27;1.27;;;1.17;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:27:05;3.40;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:29:36;2.40;;;1.27;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:32:12;2.70;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:34:49;3.40;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:37:26;2.70;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:40:11;4.57;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:42:51;2.50;;;1.23;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:45:31;2.63;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:48:10;3.67;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:50:52;2.30;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:53:29;1.67;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:56:18;2.63;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T10:58:57;2.43;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:01:36;3.07;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:04:19;1.43;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:06:56;3.87;;;1.27;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:09:30;1.63;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:12:07;1.70;;;1.00;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:14:39;2.00;;;1.03;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:17:11;1.77;;;0.90;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:19:46;1.43;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:22:16;2.10;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:24:48;1.20;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:27:29;2.43;;;1.17;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:30:03;1.90;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:32:39;2.87;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:35:15;2.23;;;1.37;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:37:51;3.00;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:40:27;2.30;;;1.43;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:43:06;3.60;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:46:00;2.23;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:48:33;1.87;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:51:18;3.37;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:53:56;3.13;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:56:25;4.23;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T11:59:14;2.40;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:01:46;1.70;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:04:17;1.90;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:07:01;3.90;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:10:06;1.67;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:13:00;2.33;;;1.27;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:16:04;3.13;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:18:48;2.83;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:21:17;1.90;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:23:45;1.47;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:26:14;2.87;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:28:44;2.03;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:31:15;1.20;;;1.10;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:33:48;2.30;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:36:17;4.17;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:38:45;2.70;;;1.27;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:41:19;1.40;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:43:50;3.60;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:46:22;3.30;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:48:57;3.07;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:51:31;3.23;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:53:59;3.37;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:56:29;2.53;;;1.23;;
12171;SDS011;6149;52.418;13.668;2022-09-03T12:59:00;7.53;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:01:34;2.30;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:04:09;2.27;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:06:43;2.23;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:09:18;3.03;;;1.43;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:11:47;1.90;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:14:16;4.93;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:20:12;2.20;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:23:00;2.60;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:25:39;2.07;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:28:18;1.37;;;1.13;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:30:56;5.27;;;1.53;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:33:33;3.17;;;1.53;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:36:09;2.33;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:38:42;5.87;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:41:17;2.53;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:43:59;1.87;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:46:34;1.47;;;1.13;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:49:12;3.07;;;1.20;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:52:12;2.07;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:54:49;2.87;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:57:22;2.23;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T13:59:59;3.63;;;1.27;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:02:32;3.60;;;1.57;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:05:14;3.20;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:07:52;2.13;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:10:33;3.57;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:13:23;2.90;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:16:03;2.63;;;1.53;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:18:40;2.40;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:21:14;2.33;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:23:47;3.07;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:26:21;2.40;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:28:57;4.60;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:31:27;2.53;;;1.87;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:34:17;4.20;;;1.67;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:36:57;2.43;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:39:32;3.13;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:42:21;3.63;;;1.40;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:45:12;2.10;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:48:02;2.23;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:50:51;2.03;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:53:47;3.80;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:56:33;1.97;;;1.60;;
12171;SDS011;6149;52.418;13.668;2022-09-03T14:59:20;2.03;;;1.57;;
12171;SDS011;6149;52.418;13.668;2022-09-03T15:02:06;1.97;;;1.33;;
12171;SDS011;6149;52.418;13.668;2022-09-03T15:05:06;1.90;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T15:07:40;2.50;;;1.50;;
12171;SDS011;6149;52.418;13.668;2022-09-03T15:10:15;1.87;;;1.47;;
12171;SDS011;6149;52.418;13.668;2022-09-03T15:12:52;2.73;;;1.63;;
12171;SDS011;6149;52.418;13.668;2022-09-03T15:15:23;2.50;;;1.67;;
12171;SDS011;6149;52.418;13.668;2022-09-03T15:18:01;2.53;;;1.90;;
12171;SDS011;6149;52.418;13.668;2022-09-03T15:20:44;2.33;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T15:23:18;3.60;;;1.70;;
12171;SDS011;6149;52.418;13.668;2022-09-03T15:29:05;2.00;;;1.30;;
12171;SDS011;6149;52.418;13.668;2022-09-03T15:31:49;2.03;;;1.70;;