sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:01:28;23.00;60.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:04:05;23.20;61.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:06:45;23.40;60.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:09:21;23.40;60.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:11:54;23.40;59.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:14:34;23.50;59.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:17:12;23.50;59.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:19:48;23.50;60.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:22:19;23.50;60.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:24:52;23.50;60.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:27:27;23.50;59.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:30:12;23.50;59.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:32:45;23.50;59.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:35:18;23.50;59.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:37:52;23.60;59.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:40:29;23.50;59.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:48:40;23.70;58.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:51:17;23.70;59.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:54:12;23.80;59.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:56:47;23.80;59.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T00:59:27;23.70;60.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:01:57;23.60;59.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:04:33;23.60;59.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:07:07;23.60;59.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:09:44;23.60;59.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:12:16;23.60;59.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:14:48;23.50;59.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:17:21;23.50;58.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:20:10;23.50;58.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:22:52;23.70;59.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:26:12;23.80;59.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:28:43;23.70;58.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:31:18;23.60;58.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:33:48;23.60;58.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:36:37;23.60;58.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:39:07;23.50;58.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:41:38;23.60;58.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:44:08;23.60;58.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:46:37;23.50;58.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:49:07;23.50;57.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:51:38;23.50;57.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:54:08;23.50;57.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T01:56:44;23.40;57.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:04:49;23.40;56.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:07:30;23.40;57.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:10:09;23.40;57.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:12:43;23.40;56.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:15:17;23.40;57.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:17:50;23.50;59.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:20:20;23.70;61.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:22:51;23.80;64.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:25:23;23.80;65.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:27:55;23.90;65.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:30:28;23.90;66.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:32:59;24.00;67.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:35:30;24.00;67.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:38:04;24.00;67.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:40:33;24.20;67.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:43:04;24.20;68.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:45:38;24.20;70.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:48:14;24.20;70.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:50:50;24.30;70.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:53:27;24.40;70.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:56:00;24.40;71.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T02:58:32;24.40;71.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:01:01;24.50;71.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:03:30;24.40;71.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:05:59;24.00;71.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:08:28;23.60;70.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:10:59;23.40;68.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:13:28;23.30;67.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:15:58;23.20;65.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:18:27;23.10;64.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:20:56;23.10;64.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:23:26;23.00;63.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:25:54;23.00;63.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:28:25;23.00;62.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:31:01;22.90;62.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:33:29;22.90;62.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:35:58;22.80;62.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:38:27;22.80;62.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:40:57;22.80;62.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:43:27;22.80;62.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:45:56;22.90;62.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:48:27;22.90;62.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:50:56;22.80;62.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:53:28;22.80;62.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:55:57;22.70;62.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T03:58:28;22.70;61.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:00:57;22.70;61.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:03:28;22.60;61.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:05:59;22.60;61.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:08:28;22.50;61.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:10:58;22.60;61.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:13:28;22.50;61.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:15:58;22.50;61.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:18:29;22.50;61.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:20:58;22.60;65.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:23:28;22.70;67.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:25:58;22.80;69.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:28:29;22.80;71.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:31:03;22.90;72.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:33:34;22.90;73.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:36:03;23.00;75.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:38:32;23.00;76.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:41:01;23.00;76.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:43:29;23.10;77.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:45:58;23.10;78.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:48:27;23.20;78.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:51:01;23.20;78.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:53:30;23.20;79.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:56:04;23.30;79.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T04:58:34;23.30;79.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:01:07;23.40;79.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:03:42;23.40;75.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:06:15;23.10;72.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:08:44;23.00;69.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:11:15;22.90;68.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:13:45;22.90;66.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:16:14;22.80;65.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:18:44;22.80;65.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:21:16;22.70;64.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:23:45;22.60;64.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:26:16;22.60;63.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:28:45;22.60;63.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:31:15;22.50;63.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:33:45;22.50;62.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:36:17;22.50;62.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:39:03;22.40;61.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:41:32;22.20;61.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:44:02;22.20;61.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:46:31;22.20;61.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:48:59;22.10;60.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:51:30;22.00;60.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:53:58;22.00;60.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:56:28;22.00;60.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T05:58:57;21.90;60.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:01:28;21.90;59.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:03:57;22.00;63.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:06:27;22.10;66.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:09:00;22.20;68.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:11:30;22.30;70.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:13:59;22.40;72.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:16:29;22.40;73.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:18:59;22.50;75.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:21:30;22.50;76.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:24:01;22.60;77.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:26:31;22.60;78.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:29:00;22.60;79.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:31:32;22.70;79.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:34:01;22.70;80.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:36:31;22.80;80.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:39:02;22.80;80.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:41:32;22.80;81.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:44:01;22.90;81.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:46:31;22.90;81.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:49:02;22.90;81.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:51:31;23.00;81.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:54:03;23.00;81.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:56:34;23.00;81.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T06:59:04;23.10;81.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:01:36;23.10;81.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:04:06;23.10;81.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:06:39;23.20;81.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:09:12;23.00;79.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:11:43;22.80;77.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:14:13;22.60;75.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:16:43;22.50;74.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:19:12;22.40;72.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:21:41;22.30;72.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:24:12;22.30;70.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:26:41;22.20;69.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:29:10;22.20;69.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:31:40;22.10;68.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:34:09;22.10;68.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:36:39;22.00;68.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:39:12;21.90;67.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:41:42;22.00;67.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:44:13;22.00;70.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:46:43;22.10;72.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:49:12;22.20;75.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:51:42;22.30;77.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:54:14;22.30;78.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:56:46;22.40;79.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T07:59:16;22.40;81.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:01:46;22.40;82.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:04:17;22.50;82.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:06:48;22.50;83.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:09:18;22.50;84.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:11:47;22.60;85.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:14:16;22.60;85.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:16:47;22.60;85.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:19:16;22.70;86.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:21:45;22.70;86.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:24:17;22.80;86.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:26:47;22.80;85.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:29:16;22.80;85.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:31:47;22.90;85.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:34:16;22.90;85.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:36:47;22.90;85.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:39:20;22.90;85.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:44:52;23.00;85.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:47:30;23.00;85.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:50:15;23.00;85.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:52:52;23.10;85.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:55:28;23.10;85.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T08:58:00;23.10;85.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:00:40;23.10;85.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:03:18;22.90;81.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:05:59;22.70;80.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:08:35;22.50;78.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:11:09;22.30;76.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:13:45;22.30;75.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:16:23;22.20;74.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:18:55;22.10;73.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:21:32;22.00;73.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:24:07;22.00;72.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:26:40;21.90;71.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:29:13;22.00;74.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:31:45;22.10;77.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:34:16;22.20;79.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:36:48;22.20;81.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:39:25;22.30;82.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:41:55;22.30;83.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:44:28;22.40;84.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:47:07;22.40;85.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:49:36;22.40;85.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:52:05;22.40;86.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:54:38;22.40;87.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:57:13;22.50;87.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T09:59:43;22.50;88.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:02:18;22.50;88.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:04:47;22.60;88.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:07:19;22.60;88.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:09:53;22.70;88.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:12:35;22.70;88.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:15:15;22.80;88.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:17:57;22.80;88.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:20:37;22.80;88.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:23:21;22.80;88.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:26:19;22.90;88.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:32:06;22.90;87.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:34:55;22.90;87.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:37:36;22.90;87.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:40:28;22.90;87.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:43:09;22.90;87.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:45:52;23.00;87.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:48:35;23.00;87.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:51:20;23.00;87.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:54:06;23.00;87.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:56:39;23.00;87.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T10:59:13;23.00;87.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:01:49;23.00;87.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:04:24;23.10;87.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:06:55;22.70;80.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:09:28;22.30;75.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:12:01;22.00;73.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:14:32;21.80;71.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:17:08;21.70;69.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:19:41;21.50;68.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:22:20;21.40;67.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:24:56;21.50;71.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:27:28;21.70;77.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:36:02;22.00;82.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:38:41;22.10;84.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:43:58;22.10;85.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:46:35;22.20;86.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:49:05;22.10;87.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:51:36;22.20;87.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:54:27;22.20;87.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:56:57;22.30;87.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T11:59:27;22.30;87.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:01:58;22.30;87.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:04:37;22.40;87.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:07:26;22.40;87.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:09:58;22.40;88.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:12:30;22.40;87.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:15:19;22.50;87.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:17:50;22.50;87.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:20:21;22.50;87.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:23:13;22.50;87.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:25:58;22.50;87.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:28:41;22.60;87.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:31:17;22.60;87.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:33:46;22.60;87.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:36:17;22.60;87.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:38:48;22.60;86.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:41:23;22.60;86.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:44:02;22.60;86.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:46:34;22.70;86.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:49:05;22.70;86.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:51:34;22.70;86.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:54:05;22.70;86.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:56:34;22.70;86.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T12:59:04;22.70;86.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:01:33;22.70;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:04:02;22.70;86.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:06:32;22.70;86.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:09:02;22.80;86.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:11:37;22.80;86.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:14:16;22.80;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:16:56;22.80;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:19:25;22.80;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:21:55;22.80;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:24:30;22.80;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:27:03;22.80;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:29:32;22.80;86.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:32:05;22.80;86.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:34:35;22.80;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:37:05;22.80;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:39:36;22.70;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:42:24;22.70;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:44:54;22.80;86.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:47:29;22.80;86.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:50:09;22.80;86.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:52:38;22.80;86.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:55:08;22.80;86.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T13:57:39;22.80;86.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:00:18;22.80;85.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:02:47;22.50;78.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:05:16;22.10;74.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:07:45;22.00;72.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:10:14;21.80;70.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:12:45;21.70;69.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:15:14;21.50;67.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:17:43;21.40;66.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:20:12;21.30;65.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:22:41;21.10;64.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:25:10;21.10;63.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:27:40;21.10;68.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:30:11;21.30;73.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:32:40;21.40;75.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:35:09;21.50;77.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:37:39;21.50;80.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:40:08;21.50;81.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:42:40;21.50;82.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:45:12;21.60;83.50
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:47:40;21.70;85.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:50:09;21.80;86.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:52:39;21.80;88.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:55:08;21.80;88.30
33508;DHT22;25568;37.410;-122.096;2022-09-09T14:57:37;21.80;87.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:00:08;21.90;86.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:02:39;21.90;86.00
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:05:08;21.90;85.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:07:37;21.90;85.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:10:06;21.90;85.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:12:35;22.00;85.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:15:06;22.00;85.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:17:34;22.00;85.90
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:20:06;22.00;85.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:22:34;22.00;85.80
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:25:05;22.00;85.70
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:27:34;22.00;85.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:30:03;22.00;85.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:32:32;22.10;85.40
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:35:01;22.00;85.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:37:31;22.10;86.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:40:00;22.10;85.10
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:42:29;22.10;84.20
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:44:58;22.10;83.60
33508;DHT22;25568;37.410;-122.096;2022-09-09T15:47:26;22.10;83.30