sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-12-20T00:01:51;101074.28;;;6.56;73.33
68145;BME280;55400;51.824;-0.196;2023-12-20T00:05:51;101087.11;;;6.53;73.62
68145;BME280;55400;51.824;-0.196;2023-12-20T00:09:51;101075.81999999999;;;6.43;73.29
68145;BME280;55400;51.824;-0.196;2023-12-20T00:13:51;101079.96;;;6.42;73.87
68145;BME280;55400;51.824;-0.196;2023-12-20T00:17:51;101074.41;;;6.43;74.00
68145;BME280;55400;51.824;-0.196;2023-12-20T00:21:51;101074.41;;;6.46;74.00
68145;BME280;55400;51.824;-0.196;2023-12-20T00:25:51;101081.36;;;6.40;73.83
68145;BME280;55400;51.824;-0.196;2023-12-20T00:29:51;101086.27;;;6.45;74.12
68145;BME280;55400;51.824;-0.196;2023-12-20T00:33:51;101086.83;;;6.38;74.30
68145;BME280;55400;51.824;-0.196;2023-12-20T00:37:51;101075.73;;;6.42;74.45
68145;BME280;55400;51.824;-0.196;2023-12-20T00:41:51;101062.98000000001;;;6.44;74.21
68145;BME280;55400;51.824;-0.196;2023-12-20T00:45:51;101062.8;;;6.41;73.70
68145;BME280;55400;51.824;-0.196;2023-12-20T00:49:51;101060.33;;;6.40;74.00
68145;BME280;55400;51.824;-0.196;2023-12-20T00:53:51;101060.33;;;6.43;74.09
68145;BME280;55400;51.824;-0.196;2023-12-20T01:01:51;101052.54;;;6.45;73.90
68145;BME280;55400;51.824;-0.196;2023-12-20T01:05:51;101045.23000000001;;;6.43;73.69
68145;BME280;55400;51.824;-0.196;2023-12-20T01:09:51;101045.89;;;6.45;74.02
68145;BME280;55400;51.824;-0.196;2023-12-20T01:17:51;101051.95;;;6.47;73.59
68145;BME280;55400;51.824;-0.196;2023-12-20T01:21:51;101042.03;;;6.44;73.74
68145;BME280;55400;51.824;-0.196;2023-12-20T01:25:51;101040.12;;;6.42;73.72
68145;BME280;55400;51.824;-0.196;2023-12-20T01:29:51;101045.67;;;6.46;73.62
68145;BME280;55400;51.824;-0.196;2023-12-20T01:33:51;101046.02;;;6.47;73.73
68145;BME280;55400;51.824;-0.196;2023-12-20T01:37:51;101048.94;;;6.40;73.55
68145;BME280;55400;51.824;-0.196;2023-12-20T01:41:51;101048.94;;;6.37;73.56
68145;BME280;55400;51.824;-0.196;2023-12-20T01:45:51;101048.06999999999;;;6.39;73.54
68145;BME280;55400;51.824;-0.196;2023-12-20T01:49:51;101052.19;;;6.30;73.54
68145;BME280;55400;51.824;-0.196;2023-12-20T01:53:51;101049.67;;;6.25;73.76
68145;BME280;55400;51.824;-0.196;2023-12-20T01:58:26;101039.81;;;6.19;73.82
68145;BME280;55400;51.824;-0.196;2023-12-20T02:01:51;101039.81;;;6.13;73.82
68145;BME280;55400;51.824;-0.196;2023-12-20T02:05:51;101027.04;;;6.10;74.31
68145;BME280;55400;51.824;-0.196;2023-12-20T02:09:51;101019.84;;;6.16;74.50
68145;BME280;55400;51.824;-0.196;2023-12-20T02:13:51;101025.51;;;6.13;74.22
68145;BME280;55400;51.824;-0.196;2023-12-20T02:17:51;101025.51;;;6.14;74.48
68145;BME280;55400;51.824;-0.196;2023-12-20T02:25:51;101032.28;;;6.18;74.59
68145;BME280;55400;51.824;-0.196;2023-12-20T02:29:51;101013.3;;;6.19;74.76
68145;BME280;55400;51.824;-0.196;2023-12-20T02:33:34;101027.73;;;6.19;74.80
68145;BME280;55400;51.824;-0.196;2023-12-20T02:33:51;101027.73;;;6.23;74.80
68145;BME280;55400;51.824;-0.196;2023-12-20T02:37:51;101027.81;;;6.19;74.40
68145;BME280;55400;51.824;-0.196;2023-12-20T02:41:51;101045.09000000001;;;6.16;74.87
68145;BME280;55400;51.824;-0.196;2023-12-20T02:45:52;101045.19;;;6.09;75.46
68145;BME280;55400;51.824;-0.196;2023-12-20T02:49:51;101045.19;;;6.21;75.46
68145;BME280;55400;51.824;-0.196;2023-12-20T02:53:52;101035.29999999999;;;6.15;74.77
68145;BME280;55400;51.824;-0.196;2023-12-20T02:57:51;101035.29999999999;;;6.09;75.07
68145;BME280;55400;51.824;-0.196;2023-12-20T03:01:51;101024.37;;;6.06;75.17
68145;BME280;55400;51.824;-0.196;2023-12-20T03:05:51;101024.37;;;6.08;75.28
68145;BME280;55400;51.824;-0.196;2023-12-20T03:09:52;101024.76000000001;;;6.07;75.33
68145;BME280;55400;51.824;-0.196;2023-12-20T03:13:51;101026.68;;;6.08;75.02
68145;BME280;55400;51.824;-0.196;2023-12-20T03:17:51;101018.22;;;6.09;75.33
68145;BME280;55400;51.824;-0.196;2023-12-20T03:21:51;101007.64;;;6.12;75.06
68145;BME280;55400;51.824;-0.196;2023-12-20T03:25:51;101013.34000000001;;;6.18;75.23
68145;BME280;55400;51.824;-0.196;2023-12-20T03:29:52;101004.11;;;6.21;74.93
68145;BME280;55400;51.824;-0.196;2023-12-20T03:33:52;101010.85;;;6.18;74.77
68145;BME280;55400;51.824;-0.196;2023-12-20T03:37:51;101022.86;;;6.19;74.79
68145;BME280;55400;51.824;-0.196;2023-12-20T03:41:52;101016.12;;;6.18;74.73
68145;BME280;55400;51.824;-0.196;2023-12-20T03:45:51;101015.23;;;6.11;74.82
68145;BME280;55400;51.824;-0.196;2023-12-20T03:49:52;101006.53;;;6.16;74.92
68145;BME280;55400;51.824;-0.196;2023-12-20T03:53:52;101006.69;;;6.18;75.07
68145;BME280;55400;51.824;-0.196;2023-12-20T03:57:52;101005.88;;;6.14;74.92
68145;BME280;55400;51.824;-0.196;2023-12-20T04:01:52;100998.44;;;6.13;75.24
68145;BME280;55400;51.824;-0.196;2023-12-20T04:05:52;100987.15999999999;;;6.09;75.27
68145;BME280;55400;51.824;-0.196;2023-12-20T04:09:52;100987.15999999999;;;6.06;75.46
68145;BME280;55400;51.824;-0.196;2023-12-20T04:13:52;101006.86;;;6.07;75.68
68145;BME280;55400;51.824;-0.196;2023-12-20T04:17:52;101009.67000000001;;;6.04;75.95
68145;BME280;55400;51.824;-0.196;2023-12-20T04:21:52;100991.02;;;6.05;76.18
68145;BME280;55400;51.824;-0.196;2023-12-20T04:25:53;100991.02;;;6.09;76.18
68145;BME280;55400;51.824;-0.196;2023-12-20T04:29:52;100982.76;;;6.12;76.03
68145;BME280;55400;51.824;-0.196;2023-12-20T04:33:52;100973.67;;;6.18;75.99
68145;BME280;55400;51.824;-0.196;2023-12-20T04:37:52;100967.47;;;6.19;75.90
68145;BME280;55400;51.824;-0.196;2023-12-20T04:41:52;100967.47;;;6.18;75.94
68145;BME280;55400;51.824;-0.196;2023-12-20T04:45:52;100968.23000000001;;;6.24;76.03
68145;BME280;55400;51.824;-0.196;2023-12-20T04:49:52;100961.91;;;6.16;75.76
68145;BME280;55400;51.824;-0.196;2023-12-20T04:53:52;100959.39;;;6.18;76.04
68145;BME280;55400;51.824;-0.196;2023-12-20T04:57:52;100969.73000000001;;;6.20;76.22
68145;BME280;55400;51.824;-0.196;2023-12-20T05:01:52;100969.73000000001;;;6.24;76.30
68145;BME280;55400;51.824;-0.196;2023-12-20T05:05:52;100984.75;;;6.29;76.37
68145;BME280;55400;51.824;-0.196;2023-12-20T05:09:52;100978.06;;;6.33;76.27
68145;BME280;55400;51.824;-0.196;2023-12-20T05:13:52;100978.06;;;6.37;76.24
68145;BME280;55400;51.824;-0.196;2023-12-20T05:17:52;100969.61;;;6.44;76.07
68145;BME280;55400;51.824;-0.196;2023-12-20T05:21:52;100974.23999999999;;;6.40;75.87
68145;BME280;55400;51.824;-0.196;2023-12-20T05:25:52;100961.87999999999;;;6.33;75.97
68145;BME280;55400;51.824;-0.196;2023-12-20T05:29:52;100957.37000000001;;;6.39;76.46
68145;BME280;55400;51.824;-0.196;2023-12-20T05:33:52;100957.72;;;6.43;76.11
68145;BME280;55400;51.824;-0.196;2023-12-20T05:37:52;100960.46;;;6.40;75.96
68145;BME280;55400;51.824;-0.196;2023-12-20T05:45:52;100953.68999999999;;;6.42;76.11
68145;BME280;55400;51.824;-0.196;2023-12-20T05:49:52;100949.19;;;6.36;76.04
68145;BME280;55400;51.824;-0.196;2023-12-20T05:53:52;100946.33;;;6.34;75.88
68145;BME280;55400;51.824;-0.196;2023-12-20T05:57:52;100933.76;;;6.27;76.11
68145;BME280;55400;51.824;-0.196;2023-12-20T06:01:52;100933.78;;;6.25;76.39
68145;BME280;55400;51.824;-0.196;2023-12-20T06:05:52;100944.03;;;6.20;76.50
68145;BME280;55400;51.824;-0.196;2023-12-20T06:13:52;100945.67;;;6.22;76.95
68145;BME280;55400;51.824;-0.196;2023-12-20T06:17:52;100943.87000000001;;;6.26;77.00
68145;BME280;55400;51.824;-0.196;2023-12-20T06:21:52;100949.3;;;6.24;77.03
68145;BME280;55400;51.824;-0.196;2023-12-20T06:25:52;100964.26;;;6.29;77.21
68145;BME280;55400;51.824;-0.196;2023-12-20T06:29:52;100967.48999999999;;;6.25;77.28
68145;BME280;55400;51.824;-0.196;2023-12-20T06:33:52;100956.95;;;6.26;77.29
68145;BME280;55400;51.824;-0.196;2023-12-20T06:37:53;100950.76000000001;;;6.33;77.55
68145;BME280;55400;51.824;-0.196;2023-12-20T06:41:52;100954.16;;;6.35;77.33
68145;BME280;55400;51.824;-0.196;2023-12-20T06:45:52;100954.16;;;6.38;77.55
68145;BME280;55400;51.824;-0.196;2023-12-20T06:49:52;100915.64;;;6.39;77.75
68145;BME280;55400;51.824;-0.196;2023-12-20T06:53:52;100915.64;;;6.41;77.62
68145;BME280;55400;51.824;-0.196;2023-12-20T06:57:52;100920.28;;;6.42;77.85
68145;BME280;55400;51.824;-0.196;2023-12-20T07:01:52;100922.87;;;6.46;77.85
68145;BME280;55400;51.824;-0.196;2023-12-20T07:05:52;100922.47;;;6.41;78.10
68145;BME280;55400;51.824;-0.196;2023-12-20T07:09:52;100913.64;;;6.45;78.41
68145;BME280;55400;51.824;-0.196;2023-12-20T07:13:52;100907.04;;;6.47;78.44
68145;BME280;55400;51.824;-0.196;2023-12-20T07:17:52;100909.72;;;6.54;78.53
68145;BME280;55400;51.824;-0.196;2023-12-20T07:21:52;100892.38;;;6.51;78.39
68145;BME280;55400;51.824;-0.196;2023-12-20T07:29:52;100899.19;;;6.57;78.62
68145;BME280;55400;51.824;-0.196;2023-12-20T07:33:52;100900.25;;;6.56;78.59
68145;BME280;55400;51.824;-0.196;2023-12-20T07:37:52;100917.07;;;6.62;78.57
68145;BME280;55400;51.824;-0.196;2023-12-20T07:41:52;100925.08;;;6.74;77.81
68145;BME280;55400;51.824;-0.196;2023-12-20T07:45:52;100925.08;;;6.68;77.81
68145;BME280;55400;51.824;-0.196;2023-12-20T07:49:52;100929.25;;;6.73;78.01
68145;BME280;55400;51.824;-0.196;2023-12-20T07:53:52;100929.25;;;6.69;78.01
68145;BME280;55400;51.824;-0.196;2023-12-20T07:57:52;100937.97;;;6.72;78.07
68145;BME280;55400;51.824;-0.196;2023-12-20T08:01:52;100937.97;;;6.75;78.07
68145;BME280;55400;51.824;-0.196;2023-12-20T08:05:52;100936.64;;;6.69;77.97
68145;BME280;55400;51.824;-0.196;2023-12-20T08:09:52;100944.03;;;6.72;78.43
68145;BME280;55400;51.824;-0.196;2023-12-20T08:13:52;100941.64;;;6.71;78.79
68145;BME280;55400;51.824;-0.196;2023-12-20T08:17:52;100941.64;;;6.73;78.79
68145;BME280;55400;51.824;-0.196;2023-12-20T08:21:52;100949.72;;;6.74;78.80
68145;BME280;55400;51.824;-0.196;2023-12-20T08:25:52;100952.27;;;6.77;78.81
68145;BME280;55400;51.824;-0.196;2023-12-20T08:29:52;100960.03;;;6.79;78.73
68145;BME280;55400;51.824;-0.196;2023-12-20T08:37:52;100960.29999999999;;;6.82;78.90
68145;BME280;55400;51.824;-0.196;2023-12-20T08:41:52;100981.45;;;6.78;78.98
68145;BME280;55400;51.824;-0.196;2023-12-20T08:45:52;100981.45;;;6.76;79.79
68145;BME280;55400;51.824;-0.196;2023-12-20T08:49:52;100974.84;;;6.71;80.15
68145;BME280;55400;51.824;-0.196;2023-12-20T08:53:53;100955.69;;;6.64;80.91
68145;BME280;55400;51.824;-0.196;2023-12-20T08:57:52;100955.69;;;6.73;81.48
68145;BME280;55400;51.824;-0.196;2023-12-20T09:01:52;100958.62;;;6.74;81.14
68145;BME280;55400;51.824;-0.196;2023-12-20T09:05:52;100958.62;;;6.76;81.34
68145;BME280;55400;51.824;-0.196;2023-12-20T09:09:52;100956.3;;;6.85;81.36
68145;BME280;55400;51.824;-0.196;2023-12-20T09:13:52;100956.3;;;7.00;81.36
68145;BME280;55400;51.824;-0.196;2023-12-20T09:17:53;100949.31;;;6.96;80.83
68145;BME280;55400;51.824;-0.196;2023-12-20T09:21:52;100941.95999999999;;;7.01;81.29
68145;BME280;55400;51.824;-0.196;2023-12-20T09:25:52;100953.93000000001;;;7.04;81.28
68145;BME280;55400;51.824;-0.196;2023-12-20T09:29:52;100960.1;;;7.08;81.38
68145;BME280;55400;51.824;-0.196;2023-12-20T09:33:52;100957.83;;;7.14;81.23
68145;BME280;55400;51.824;-0.196;2023-12-20T09:37:53;100961.11;;;7.19;81.23
68145;BME280;55400;51.824;-0.196;2023-12-20T09:41:56;100961.11;;;7.25;81.31
68145;BME280;55400;51.824;-0.196;2023-12-20T09:45:53;100961.61;;;7.30;81.67
68145;BME280;55400;51.824;-0.196;2023-12-20T09:53:53;100924.78;;;7.32;81.59
68145;BME280;55400;51.824;-0.196;2023-12-20T10:05:54;100934.06;;;7.30;82.29
68145;BME280;55400;51.824;-0.196;2023-12-20T10:09:53;100934.06;;;7.36;82.75
68145;BME280;55400;51.824;-0.196;2023-12-20T10:13:58;100934.12;;;7.33;82.58
68145;BME280;55400;51.824;-0.196;2023-12-20T10:17:53;100941.0;;;7.38;83.17
68145;BME280;55400;51.824;-0.196;2023-12-20T10:21:53;100944.65;;;7.44;83.19
68145;BME280;55400;51.824;-0.196;2023-12-20T10:25:56;100949.27;;;7.48;83.19
68145;BME280;55400;51.824;-0.196;2023-12-20T10:29:53;100949.27;;;7.47;83.22
68145;BME280;55400;51.824;-0.196;2023-12-20T10:33:53;100927.59;;;7.52;83.34
68145;BME280;55400;51.824;-0.196;2023-12-20T10:37:55;100924.21;;;7.55;83.60
68145;BME280;55400;51.824;-0.196;2023-12-20T10:41:53;100919.83;;;7.60;83.36
68145;BME280;55400;51.824;-0.196;2023-12-20T10:45:53;100914.48000000001;;;7.57;83.32
68145;BME280;55400;51.824;-0.196;2023-12-20T10:49:53;100907.26;;;7.59;83.32
68145;BME280;55400;51.824;-0.196;2023-12-20T10:57:53;100905.92;;;7.62;83.70
68145;BME280;55400;51.824;-0.196;2023-12-20T11:01:53;100905.5;;;7.65;83.20
68145;BME280;55400;51.824;-0.196;2023-12-20T11:05:54;100905.5;;;7.74;83.20
68145;BME280;55400;51.824;-0.196;2023-12-20T11:10:40;100886.99;;;7.71;82.90
68145;BME280;55400;51.824;-0.196;2023-12-20T11:13:54;100876.29;;;7.69;82.90
68145;BME280;55400;51.824;-0.196;2023-12-20T11:17:54;100876.29;;;7.77;83.46
68145;BME280;55400;51.824;-0.196;2023-12-20T11:21:53;100874.03;;;7.76;82.94
68145;BME280;55400;51.824;-0.196;2023-12-20T11:25:53;100876.14;;;7.78;83.07
68145;BME280;55400;51.824;-0.196;2023-12-20T11:29:53;100876.95;;;7.83;83.21
68145;BME280;55400;51.824;-0.196;2023-12-20T11:33:53;100852.34;;;7.81;82.88
68145;BME280;55400;51.824;-0.196;2023-12-20T11:37:53;100834.99;;;7.85;82.93
68145;BME280;55400;51.824;-0.196;2023-12-20T11:42:16;100820.56;;;7.94;82.75
68145;BME280;55400;51.824;-0.196;2023-12-20T11:45:53;100816.71;;;8.05;82.23
68145;BME280;55400;51.824;-0.196;2023-12-20T11:49:53;100811.13;;;8.16;81.59
68145;BME280;55400;51.824;-0.196;2023-12-20T11:53:54;100807.83;;;8.23;81.52
68145;BME280;55400;51.824;-0.196;2023-12-20T11:57:53;100787.5;;;8.26;81.52
68145;BME280;55400;51.824;-0.196;2023-12-20T12:01:53;100785.36;;;8.34;80.44
68145;BME280;55400;51.824;-0.196;2023-12-20T12:05:53;100785.36;;;8.38;80.44
68145;BME280;55400;51.824;-0.196;2023-12-20T12:09:53;100788.42;;;8.41;80.54
68145;BME280;55400;51.824;-0.196;2023-12-20T12:13:53;100778.2;;;8.52;80.77
68145;BME280;55400;51.824;-0.196;2023-12-20T12:17:53;100778.34;;;8.60;80.45
68145;BME280;55400;51.824;-0.196;2023-12-20T12:22:03;100772.02;;;8.62;79.90
68145;BME280;55400;51.824;-0.196;2023-12-20T12:30:00;100742.97;;;8.68;79.50
68145;BME280;55400;51.824;-0.196;2023-12-20T12:34:14;100724.53;;;8.74;79.79
68145;BME280;55400;51.824;-0.196;2023-12-20T12:37:53;100725.61;;;8.91;79.79
68145;BME280;55400;51.824;-0.196;2023-12-20T12:41:53;100725.61;;;8.97;78.39
68145;BME280;55400;51.824;-0.196;2023-12-20T12:45:53;100739.62;;;9.01;78.45
68145;BME280;55400;51.824;-0.196;2023-12-20T12:49:53;100708.14;;;9.02;78.77
68145;BME280;55400;51.824;-0.196;2023-12-20T12:53:53;100696.86;;;8.96;78.57
68145;BME280;55400;51.824;-0.196;2023-12-20T12:57:53;100710.6;;;8.90;77.75
68145;BME280;55400;51.824;-0.196;2023-12-20T13:01:53;100686.81;;;8.89;78.41
68145;BME280;55400;51.824;-0.196;2023-12-20T13:05:53;100715.3;;;8.82;78.22
68145;BME280;55400;51.824;-0.196;2023-12-20T13:09:53;100715.3;;;8.87;78.22
68145;BME280;55400;51.824;-0.196;2023-12-20T13:13:53;100716.17;;;8.97;77.70
68145;BME280;55400;51.824;-0.196;2023-12-20T13:17:53;100716.17;;;9.03;77.70
68145;BME280;55400;51.824;-0.196;2023-12-20T13:21:53;100708.31;;;9.02;77.42
68145;BME280;55400;51.824;-0.196;2023-12-20T13:25:53;100674.23999999999;;;9.06;77.13
68145;BME280;55400;51.824;-0.196;2023-12-20T13:29:53;100648.58;;;9.09;76.90
68145;BME280;55400;51.824;-0.196;2023-12-20T13:33:53;100644.34;;;9.11;76.85
68145;BME280;55400;51.824;-0.196;2023-12-20T13:37:53;100630.40999999999;;;9.10;76.63
68145;BME280;55400;51.824;-0.196;2023-12-20T13:41:53;100604.93000000001;;;9.05;78.00
68145;BME280;55400;51.824;-0.196;2023-12-20T13:45:53;100591.72;;;9.12;78.00
68145;BME280;55400;51.824;-0.196;2023-12-20T13:49:54;100580.08;;;9.03;78.43
68145;BME280;55400;51.824;-0.196;2023-12-20T13:53:53;100582.39;;;9.05;78.30
68145;BME280;55400;51.824;-0.196;2023-12-20T13:57:53;100582.39;;;8.93;78.30
68145;BME280;55400;51.824;-0.196;2023-12-20T14:01:53;100573.46;;;8.94;78.62
68145;BME280;55400;51.824;-0.196;2023-12-20T14:09:53;100579.69;;;9.03;78.84
68145;BME280;55400;51.824;-0.196;2023-12-20T14:13:53;100565.34;;;9.04;78.18
68145;BME280;55400;51.824;-0.196;2023-12-20T14:17:53;100545.34;;;9.14;78.39
68145;BME280;55400;51.824;-0.196;2023-12-20T14:21:53;100569.95;;;9.20;77.88
68145;BME280;55400;51.824;-0.196;2023-12-20T14:25:53;100568.67;;;9.23;77.71
68145;BME280;55400;51.824;-0.196;2023-12-20T14:29:53;100568.67;;;9.30;77.42
68145;BME280;55400;51.824;-0.196;2023-12-20T14:33:53;100542.97;;;9.35;76.79
68145;BME280;55400;51.824;-0.196;2023-12-20T14:37:53;100542.97;;;9.31;76.79
68145;BME280;55400;51.824;-0.196;2023-12-20T14:41:53;100539.59999999999;;;9.33;77.03
68145;BME280;55400;51.824;-0.196;2023-12-20T14:45:53;100539.59999999999;;;9.35;77.07
68145;BME280;55400;51.824;-0.196;2023-12-20T14:49:53;100522.23;;;9.33;77.15
68145;BME280;55400;51.824;-0.196;2023-12-20T14:53:53;100515.86;;;9.37;77.12
68145;BME280;55400;51.824;-0.196;2023-12-20T14:57:53;100515.86;;;9.36;77.23
68145;BME280;55400;51.824;-0.196;2023-12-20T15:01:53;100517.02;;;9.35;77.68
68145;BME280;55400;51.824;-0.196;2023-12-20T15:05:53;100517.02;;;9.31;77.68
68145;BME280;55400;51.824;-0.196;2023-12-20T15:09:54;100514.34000000001;;;9.33;77.97
68145;BME280;55400;51.824;-0.196;2023-12-20T15:13:54;100510.28;;;9.38;78.24
68145;BME280;55400;51.824;-0.196;2023-12-20T15:17:53;100509.25;;;9.32;77.67
68145;BME280;55400;51.824;-0.196;2023-12-20T15:21:54;100509.25;;;9.29;78.24
68145;BME280;55400;51.824;-0.196;2023-12-20T15:29:54;100508.56;;;9.30;78.61
68145;BME280;55400;51.824;-0.196;2023-12-20T15:33:53;100497.27;;;9.28;78.72
68145;BME280;55400;51.824;-0.196;2023-12-20T15:37:54;100492.39;;;9.15;78.74
68145;BME280;55400;51.824;-0.196;2023-12-20T15:41:54;100488.5;;;9.12;79.69
68145;BME280;55400;51.824;-0.196;2023-12-20T15:45:54;100482.69;;;9.21;79.88
68145;BME280;55400;51.824;-0.196;2023-12-20T15:49:53;100483.37;;;9.34;79.58
68145;BME280;55400;51.824;-0.196;2023-12-20T15:53:54;100494.89;;;9.36;79.13
68145;BME280;55400;51.824;-0.196;2023-12-20T15:57:53;100494.89;;;9.37;79.13
68145;BME280;55400;51.824;-0.196;2023-12-20T16:05:54;100501.73;;;9.45;78.81
68145;BME280;55400;51.824;-0.196;2023-12-20T16:09:54;100499.05;;;9.26;79.92
68145;BME280;55400;51.824;-0.196;2023-12-20T16:13:54;100499.05;;;9.16;79.92
68145;BME280;55400;51.824;-0.196;2023-12-20T16:17:54;100477.23;;;9.10;80.95
68145;BME280;55400;51.824;-0.196;2023-12-20T16:21:54;100477.23;;;9.02;80.95
68145;BME280;55400;51.824;-0.196;2023-12-20T16:25:54;100466.09;;;9.11;81.56
68145;BME280;55400;51.824;-0.196;2023-12-20T16:29:54;100466.09;;;9.22;81.17
68145;BME280;55400;51.824;-0.196;2023-12-20T16:33:54;100461.61;;;9.27;81.02
68145;BME280;55400;51.824;-0.196;2023-12-20T16:37:54;100445.45000000001;;;9.33;80.83
68145;BME280;55400;51.824;-0.196;2023-12-20T16:41:54;100442.69;;;9.39;80.53
68145;BME280;55400;51.824;-0.196;2023-12-20T16:44:43;100442.69;;;9.39;80.19
68145;BME280;55400;51.824;-0.196;2023-12-20T16:45:54;100458.08;;;9.48;80.19
68145;BME280;55400;51.824;-0.196;2023-12-20T16:49:54;100447.11;;;9.47;79.83
68145;BME280;55400;51.824;-0.196;2023-12-20T16:53:54;100447.11;;;9.48;80.02
68145;BME280;55400;51.824;-0.196;2023-12-20T16:57:54;100450.84000000001;;;9.53;79.91
68145;BME280;55400;51.824;-0.196;2023-12-20T17:01:55;100443.19;;;9.57;79.68
68145;BME280;55400;51.824;-0.196;2023-12-20T17:05:54;100443.19;;;9.58;79.68
68145;BME280;55400;51.824;-0.196;2023-12-20T17:12:27;100462.39;;;9.59;79.92
68145;BME280;55400;51.824;-0.196;2023-12-20T17:13:54;100458.01;;;9.60;79.95
68145;BME280;55400;51.824;-0.196;2023-12-20T17:17:30;100458.01;;;9.60;79.95
68145;BME280;55400;51.824;-0.196;2023-12-20T17:17:54;100458.01;;;9.58;79.95
68145;BME280;55400;51.824;-0.196;2023-12-20T17:21:54;100463.9;;;9.63;79.74
68145;BME280;55400;51.824;-0.196;2023-12-20T17:25:54;100463.9;;;9.65;79.74
68145;BME280;55400;51.824;-0.196;2023-12-20T17:29:54;100462.36;;;9.62;79.76
68145;BME280;55400;51.824;-0.196;2023-12-20T17:33:54;100452.29000000001;;;9.63;79.92
68145;BME280;55400;51.824;-0.196;2023-12-20T17:37:54;100441.58;;;9.66;79.98
68145;BME280;55400;51.824;-0.196;2023-12-20T17:45:54;100438.67;;;9.70;79.88
68145;BME280;55400;51.824;-0.196;2023-12-20T17:53:54;100452.59;;;9.72;79.55
68145;BME280;55400;51.824;-0.196;2023-12-20T17:57:54;100433.8;;;9.67;79.36
68145;BME280;55400;51.824;-0.196;2023-12-20T18:01:54;100410.08;;;9.71;79.69
68145;BME280;55400;51.824;-0.196;2023-12-20T18:05:54;100411.15999999999;;;9.70;79.62
68145;BME280;55400;51.824;-0.196;2023-12-20T18:09:54;100411.15999999999;;;9.66;79.62
68145;BME280;55400;51.824;-0.196;2023-12-20T18:13:54;100416.43000000001;;;9.59;79.76
68145;BME280;55400;51.824;-0.196;2023-12-20T18:17:54;100416.8;;;9.57;80.10
68145;BME280;55400;51.824;-0.196;2023-12-20T18:21:54;100393.62999999999;;;9.52;80.34
68145;BME280;55400;51.824;-0.196;2023-12-20T18:25:54;100393.62999999999;;;9.54;80.52
68145;BME280;55400;51.824;-0.196;2023-12-20T18:29:54;100412.97;;;9.49;80.51
68145;BME280;55400;51.824;-0.196;2023-12-20T18:33:54;100428.12;;;9.50;80.94
68145;BME280;55400;51.824;-0.196;2023-12-20T18:37:54;100420.25;;;9.46;80.96
68145;BME280;55400;51.824;-0.196;2023-12-20T18:41:54;100417.19;;;9.50;81.33
68145;BME280;55400;51.824;-0.196;2023-12-20T18:49:54;100420.81;;;9.49;81.35
68145;BME280;55400;51.824;-0.196;2023-12-20T18:57:54;100414.09;;;9.57;81.43
68145;BME280;55400;51.824;-0.196;2023-12-20T19:01:54;100408.15;;;9.54;81.16
68145;BME280;55400;51.824;-0.196;2023-12-20T19:05:54;100400.06;;;9.51;81.36
68145;BME280;55400;51.824;-0.196;2023-12-20T19:09:54;100400.06;;;9.53;81.47
68145;BME280;55400;51.824;-0.196;2023-12-20T19:13:54;100419.06;;;9.38;81.43
68145;BME280;55400;51.824;-0.196;2023-12-20T19:17:54;100407.75;;;9.33;82.18
68145;BME280;55400;51.824;-0.196;2023-12-20T19:21:54;100407.75;;;9.24;82.41
68145;BME280;55400;51.824;-0.196;2023-12-20T19:25:55;100405.62999999999;;;9.20;82.97
68145;BME280;55400;51.824;-0.196;2023-12-20T19:33:54;100394.24;;;9.11;83.23
68145;BME280;55400;51.824;-0.196;2023-12-20T19:37:54;100380.33;;;9.12;83.66
68145;BME280;55400;51.824;-0.196;2023-12-20T19:41:54;100378.61;;;9.11;83.70
68145;BME280;55400;51.824;-0.196;2023-12-20T19:45:54;100392.85;;;9.12;83.64
68145;BME280;55400;51.824;-0.196;2023-12-20T19:49:54;100392.85;;;9.19;83.64
68145;BME280;55400;51.824;-0.196;2023-12-20T19:53:54;100380.08;;;9.43;83.61
68145;BME280;55400;51.824;-0.196;2023-12-20T19:57:54;100375.64;;;9.52;82.58
68145;BME280;55400;51.824;-0.196;2023-12-20T20:01:54;100387.01999999999;;;9.58;81.99
68145;BME280;55400;51.824;-0.196;2023-12-20T20:05:54;100379.90999999999;;;9.65;81.75
68145;BME280;55400;51.824;-0.196;2023-12-20T20:09:54;100361.99;;;9.78;81.03
68145;BME280;55400;51.824;-0.196;2023-12-20T20:13:54;100361.99;;;9.82;81.03
68145;BME280;55400;51.824;-0.196;2023-12-20T20:17:54;100364.88;;;9.88;80.95
68145;BME280;55400;51.824;-0.196;2023-12-20T20:21:54;100352.39;;;9.95;80.59
68145;BME280;55400;51.824;-0.196;2023-12-20T20:25:54;100352.39;;;9.89;80.13
68145;BME280;55400;51.824;-0.196;2023-12-20T20:29:54;100341.22;;;9.87;80.30
68145;BME280;55400;51.824;-0.196;2023-12-20T20:37:54;100334.0;;;9.88;80.48
68145;BME280;55400;51.824;-0.196;2023-12-20T20:41:54;100299.22;;;9.94;80.03
68145;BME280;55400;51.824;-0.196;2023-12-20T20:45:54;100299.22;;;9.93;80.03
68145;BME280;55400;51.824;-0.196;2023-12-20T20:49:54;100300.12000000001;;;9.95;80.30
68145;BME280;55400;51.824;-0.196;2023-12-20T20:53:54;100300.8;;;9.97;80.05
68145;BME280;55400;51.824;-0.196;2023-12-20T20:57:54;100311.91;;;9.99;80.05
68145;BME280;55400;51.824;-0.196;2023-12-20T21:01:54;100311.91;;;9.98;80.10
68145;BME280;55400;51.824;-0.196;2023-12-20T21:09:54;100291.13;;;9.87;80.10
68145;BME280;55400;51.824;-0.196;2023-12-20T21:13:54;100298.44;;;9.86;80.46
68145;BME280;55400;51.824;-0.196;2023-12-20T21:21:54;100273.13;;;9.83;80.87
68145;BME280;55400;51.824;-0.196;2023-12-20T21:25:54;100273.13;;;9.82;80.87
68145;BME280;55400;51.824;-0.196;2023-12-20T21:29:54;100264.98;;;9.79;81.12
68145;BME280;55400;51.824;-0.196;2023-12-20T21:37:55;100266.04;;;9.76;81.31
68145;BME280;55400;51.824;-0.196;2023-12-20T21:41:54;100250.31;;;9.72;81.79
68145;BME280;55400;51.824;-0.196;2023-12-20T21:45:55;100217.81;;;9.73;81.71
68145;BME280;55400;51.824;-0.196;2023-12-20T21:49:55;100217.81;;;9.71;81.71
68145;BME280;55400;51.824;-0.196;2023-12-20T21:53:55;100219.92;;;9.70;81.93
68145;BME280;55400;51.824;-0.196;2023-12-20T21:57:55;100216.95999999999;;;9.67;82.09