sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52481;DHT22;38393;52.404;13.532;2023-09-19T00:00:19;17.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:02:51;17.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:05:17;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:07:42;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:10:08;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:12:35;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:15:00;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:17:26;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:19:52;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:22:17;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:24:44;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:27:09;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:29:35;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:32:00;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:34:28;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:36:55;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:39:20;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:41:47;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:44:13;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:46:39;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:49:04;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:51:33;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:54:01;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:56:27;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T00:58:53;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:01:19;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:03:45;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:06:10;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:08:36;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:11:17;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:13:53;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:19:23;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:22:11;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:24:46;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:27:36;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:30:09;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:32:36;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:35:03;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:37:31;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:40:00;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:42:43;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:47:54;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:50:32;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:53:09;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:55:43;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T01:58:21;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:00:49;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:03:20;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:05:51;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:08:19;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:10:45;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:13:18;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:15:44;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:18:10;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:20:37;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:23:03;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:25:28;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:27:54;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:30:26;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:32:52;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:35:18;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:37:46;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:40:12;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:42:48;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:45:18;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:47:45;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:50:10;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:52:36;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:55:03;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:57:31;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T02:59:59;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:02:25;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:04:53;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:07:18;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:09:44;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:12:10;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:14:36;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:17:01;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:19:30;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:21:56;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:24:22;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:26:48;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:29:14;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:31:41;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:34:06;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:36:32;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:38:57;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:41:23;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:43:48;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:46:14;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:48:40;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:51:05;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:53:31;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:55:56;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T03:58:22;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:00:48;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:03:15;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:05:46;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:08:12;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:10:38;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:13:03;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:15:29;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:17:54;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:20:20;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:22:48;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:25:13;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:27:39;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:30:07;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:32:39;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:35:10;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:37:37;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:40:04;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:42:31;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:44:57;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:47:22;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:49:48;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:52:13;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:54:40;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:57:06;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T04:59:32;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:01:58;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:04:24;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:06:49;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:09:16;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:11:44;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:14:10;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:16:36;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:19:02;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:21:27;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:23:54;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:26:21;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:28:46;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:31:13;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:33:39;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:36:05;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:38:30;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:40:56;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:43:22;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:45:47;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:48:14;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:50:41;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:53:07;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:55:33;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T05:57:58;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:00:25;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:02:57;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:05:24;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:07:50;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:10:16;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:12:42;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:15:09;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:17:38;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:20:08;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:22:44;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:25:10;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:27:47;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:30:13;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:32:39;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:35:05;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:37:39;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:40:15;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:42:45;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:45:14;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:47:44;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:50:11;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:52:42;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:55:08;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T06:57:35;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:00:01;17.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:02:27;17.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:04:52;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:07:18;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:09:43;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:12:09;17.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:14:34;17.70;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:17:00;17.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:19:26;18.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:21:54;18.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:24:19;18.50;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:26:47;18.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:29:13;18.80;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:31:38;19.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:34:04;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:36:30;19.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:38:57;19.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:41:24;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:43:49;19.00;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:46:15;19.30;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:48:40;19.40;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:51:07;19.20;99.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:53:33;19.00;97.90
52481;DHT22;38393;52.404;13.532;2023-09-19T07:56:06;19.30;97.50
52481;DHT22;38393;52.404;13.532;2023-09-19T07:58:33;19.00;95.80
52481;DHT22;38393;52.404;13.532;2023-09-19T08:01:09;19.10;96.40
52481;DHT22;38393;52.404;13.532;2023-09-19T08:03:36;19.00;95.60
52481;DHT22;38393;52.404;13.532;2023-09-19T08:06:06;19.10;96.40
52481;DHT22;38393;52.404;13.532;2023-09-19T08:08:33;19.30;96.10
52481;DHT22;38393;52.404;13.532;2023-09-19T08:11:05;19.20;94.00
52481;DHT22;38393;52.404;13.532;2023-09-19T08:13:38;19.10;94.30
52481;DHT22;38393;52.404;13.532;2023-09-19T08:16:11;19.00;94.70
52481;DHT22;38393;52.404;13.532;2023-09-19T08:18:38;19.00;95.10
52481;DHT22;38393;52.404;13.532;2023-09-19T08:21:07;19.10;94.30
52481;DHT22;38393;52.404;13.532;2023-09-19T08:23:36;19.20;95.00
52481;DHT22;38393;52.404;13.532;2023-09-19T08:26:03;19.30;93.90
52481;DHT22;38393;52.404;13.532;2023-09-19T08:28:33;19.30;92.60
52481;DHT22;38393;52.404;13.532;2023-09-19T08:31:03;19.20;91.30
52481;DHT22;38393;52.404;13.532;2023-09-19T08:33:33;19.10;92.10
52481;DHT22;38393;52.404;13.532;2023-09-19T08:35:59;19.00;92.70
52481;DHT22;38393;52.404;13.532;2023-09-19T08:38:25;18.70;93.10
52481;DHT22;38393;52.404;13.532;2023-09-19T08:40:57;18.80;92.70
52481;DHT22;38393;52.404;13.532;2023-09-19T08:43:23;18.70;92.60
52481;DHT22;38393;52.404;13.532;2023-09-19T08:45:49;18.80;92.80
52481;DHT22;38393;52.404;13.532;2023-09-19T08:48:27;18.80;92.90
52481;DHT22;38393;52.404;13.532;2023-09-19T08:51:02;18.70;93.20
52481;DHT22;38393;52.404;13.532;2023-09-19T08:56:10;19.10;91.90
52481;DHT22;38393;52.404;13.532;2023-09-19T08:58:48;19.10;91.40
52481;DHT22;38393;52.404;13.532;2023-09-19T09:01:16;19.30;90.40
52481;DHT22;38393;52.404;13.532;2023-09-19T09:03:43;19.30;88.50
52481;DHT22;38393;52.404;13.532;2023-09-19T09:06:14;19.50;88.30
52481;DHT22;38393;52.404;13.532;2023-09-19T09:08:40;19.20;90.10
52481;DHT22;38393;52.404;13.532;2023-09-19T09:11:06;19.20;90.00
52481;DHT22;38393;52.404;13.532;2023-09-19T09:13:34;19.00;90.50
52481;DHT22;38393;52.404;13.532;2023-09-19T09:16:00;19.00;90.60
52481;DHT22;38393;52.404;13.532;2023-09-19T09:18:26;19.20;89.30
52481;DHT22;38393;52.404;13.532;2023-09-19T09:20:53;19.40;88.50
52481;DHT22;38393;52.404;13.532;2023-09-19T09:23:18;19.60;87.70
52481;DHT22;38393;52.404;13.532;2023-09-19T09:25:54;19.60;84.10
52481;DHT22;38393;52.404;13.532;2023-09-19T09:28:21;19.30;84.80
52481;DHT22;38393;52.404;13.532;2023-09-19T09:30:47;19.30;85.70
52481;DHT22;38393;52.404;13.532;2023-09-19T09:33:14;19.40;85.60
52481;DHT22;38393;52.404;13.532;2023-09-19T09:36:00;19.20;82.80
52481;DHT22;38393;52.404;13.532;2023-09-19T09:38:29;19.40;79.40
52481;DHT22;38393;52.404;13.532;2023-09-19T09:40:58;19.50;77.10
52481;DHT22;38393;52.404;13.532;2023-09-19T09:43:34;19.40;77.80
52481;DHT22;38393;52.404;13.532;2023-09-19T09:51:48;19.80;75.60
52481;DHT22;38393;52.404;13.532;2023-09-19T09:54:23;19.70;74.50
52481;DHT22;38393;52.404;13.532;2023-09-19T09:56:56;19.20;75.20
52481;DHT22;38393;52.404;13.532;2023-09-19T09:59:44;18.80;78.10
52481;DHT22;38393;52.404;13.532;2023-09-19T10:02:18;18.80;78.70
52481;DHT22;38393;52.404;13.532;2023-09-19T10:04:49;19.00;78.90
52481;DHT22;38393;52.404;13.532;2023-09-19T10:07:31;19.40;79.70
52481;DHT22;38393;52.404;13.532;2023-09-19T10:10:33;19.90;74.80
52481;DHT22;38393;52.404;13.532;2023-09-19T10:13:09;20.20;73.70
52481;DHT22;38393;52.404;13.532;2023-09-19T10:15:42;20.30;73.70
52481;DHT22;38393;52.404;13.532;2023-09-19T10:18:11;20.30;73.30
52481;DHT22;38393;52.404;13.532;2023-09-19T10:20:43;20.30;73.70
52481;DHT22;38393;52.404;13.532;2023-09-19T10:23:11;20.40;72.30
52481;DHT22;38393;52.404;13.532;2023-09-19T10:25:43;19.90;71.60
52481;DHT22;38393;52.404;13.532;2023-09-19T10:28:13;19.90;74.70
52481;DHT22;38393;52.404;13.532;2023-09-19T10:30:46;19.80;73.60
52481;DHT22;38393;52.404;13.532;2023-09-19T10:33:16;19.90;72.80
52481;DHT22;38393;52.404;13.532;2023-09-19T10:35:46;20.00;73.80
52481;DHT22;38393;52.404;13.532;2023-09-19T10:38:15;20.10;74.20
52481;DHT22;38393;52.404;13.532;2023-09-19T10:40:42;19.90;73.10
52481;DHT22;38393;52.404;13.532;2023-09-19T10:43:15;19.80;75.40
52481;DHT22;38393;52.404;13.532;2023-09-19T10:45:48;19.70;76.50
52481;DHT22;38393;52.404;13.532;2023-09-19T10:48:16;19.70;77.30
52481;DHT22;38393;52.404;13.532;2023-09-19T10:53:14;20.00;73.30
52481;DHT22;38393;52.404;13.532;2023-09-19T10:55:48;20.00;70.40
52481;DHT22;38393;52.404;13.532;2023-09-19T10:58:28;20.00;69.60
52481;DHT22;38393;52.404;13.532;2023-09-19T11:01:00;20.10;68.50
52481;DHT22;38393;52.404;13.532;2023-09-19T11:03:30;20.30;65.50
52481;DHT22;38393;52.404;13.532;2023-09-19T11:06:09;20.30;65.50
52481;DHT22;38393;52.404;13.532;2023-09-19T11:09:01;20.30;65.60
52481;DHT22;38393;52.404;13.532;2023-09-19T11:20:15;20.70;57.90
52481;DHT22;38393;52.404;13.532;2023-09-19T11:30:47;20.30;59.90
52481;DHT22;38393;52.404;13.532;2023-09-19T11:33:32;20.50;60.10
52481;DHT22;38393;52.404;13.532;2023-09-19T11:36:11;20.40;61.60
52481;DHT22;38393;52.404;13.532;2023-09-19T11:43:51;20.80;59.30
52481;DHT22;38393;52.404;13.532;2023-09-19T11:46:17;20.80;59.60
52481;DHT22;38393;52.404;13.532;2023-09-19T11:48:47;21.00;59.10
52481;DHT22;38393;52.404;13.532;2023-09-19T11:51:14;21.20;58.50
52481;DHT22;38393;52.404;13.532;2023-09-19T11:53:53;21.20;57.10
52481;DHT22;38393;52.404;13.532;2023-09-19T11:56:20;20.60;57.80
52481;DHT22;38393;52.404;13.532;2023-09-19T11:58:49;20.80;59.30
52481;DHT22;38393;52.404;13.532;2023-09-19T12:01:31;20.70;60.00
52481;DHT22;38393;52.404;13.532;2023-09-19T12:03:59;20.60;58.90
52481;DHT22;38393;52.404;13.532;2023-09-19T12:06:26;20.70;58.80
52481;DHT22;38393;52.404;13.532;2023-09-19T12:08:53;20.70;58.50
52481;DHT22;38393;52.404;13.532;2023-09-19T12:11:22;20.70;58.70
52481;DHT22;38393;52.404;13.532;2023-09-19T12:13:49;20.60;59.40
52481;DHT22;38393;52.404;13.532;2023-09-19T12:16:16;20.50;59.10
52481;DHT22;38393;52.404;13.532;2023-09-19T12:18:42;20.70;60.40
52481;DHT22;38393;52.404;13.532;2023-09-19T12:21:26;20.70;59.30
52481;DHT22;38393;52.404;13.532;2023-09-19T12:26:27;20.60;57.70
52481;DHT22;38393;52.404;13.532;2023-09-19T12:28:54;20.60;57.80
52481;DHT22;38393;52.404;13.532;2023-09-19T12:31:21;20.70;59.20
52481;DHT22;38393;52.404;13.532;2023-09-19T12:33:53;20.80;58.50
52481;DHT22;38393;52.404;13.532;2023-09-19T12:36:22;20.80;58.30
52481;DHT22;38393;52.404;13.532;2023-09-19T12:38:50;20.90;57.50
52481;DHT22;38393;52.404;13.532;2023-09-19T12:41:18;20.70;56.50
52481;DHT22;38393;52.404;13.532;2023-09-19T12:43:44;20.70;58.00
52481;DHT22;38393;52.404;13.532;2023-09-19T12:46:09;20.60;58.10
52481;DHT22;38393;52.404;13.532;2023-09-19T12:48:35;20.70;58.30
52481;DHT22;38393;52.404;13.532;2023-09-19T12:53:34;20.90;58.80
52481;DHT22;38393;52.404;13.532;2023-09-19T12:56:03;21.00;60.30
52481;DHT22;38393;52.404;13.532;2023-09-19T12:58:34;21.00;58.90
52481;DHT22;38393;52.404;13.532;2023-09-19T13:01:00;21.10;58.30
52481;DHT22;38393;52.404;13.532;2023-09-19T13:03:28;21.10;56.90
52481;DHT22;38393;52.404;13.532;2023-09-19T13:06:03;20.90;58.00
52481;DHT22;38393;52.404;13.532;2023-09-19T13:08:39;21.00;57.50
52481;DHT22;38393;52.404;13.532;2023-09-19T13:11:16;21.10;58.40
52481;DHT22;38393;52.404;13.532;2023-09-19T13:16:33;21.00;55.70
52481;DHT22;38393;52.404;13.532;2023-09-19T13:18:59;20.90;55.70
52481;DHT22;38393;52.404;13.532;2023-09-19T13:21:34;21.10;56.90
52481;DHT22;38393;52.404;13.532;2023-09-19T13:24:22;21.10;57.40
52481;DHT22;38393;52.404;13.532;2023-09-19T13:26:51;21.30;56.80
52481;DHT22;38393;52.404;13.532;2023-09-19T13:29:16;21.30;56.60
52481;DHT22;38393;52.404;13.532;2023-09-19T13:31:53;21.40;56.80
52481;DHT22;38393;52.404;13.532;2023-09-19T13:34:19;21.60;55.20
52481;DHT22;38393;52.404;13.532;2023-09-19T13:36:45;21.20;54.20
52481;DHT22;38393;52.404;13.532;2023-09-19T13:39:14;21.00;54.80
52481;DHT22;38393;52.404;13.532;2023-09-19T13:41:40;20.90;55.60
52481;DHT22;38393;52.404;13.532;2023-09-19T13:44:07;20.90;55.90
52481;DHT22;38393;52.404;13.532;2023-09-19T13:46:33;20.90;56.70
52481;DHT22;38393;52.404;13.532;2023-09-19T13:49:03;21.00;57.30
52481;DHT22;38393;52.404;13.532;2023-09-19T13:51:30;21.20;55.80
52481;DHT22;38393;52.404;13.532;2023-09-19T13:53:56;21.20;55.80
52481;DHT22;38393;52.404;13.532;2023-09-19T13:56:21;21.00;55.60
52481;DHT22;38393;52.404;13.532;2023-09-19T13:58:47;21.20;57.10
52481;DHT22;38393;52.404;13.532;2023-09-19T14:01:13;21.20;55.10
52481;DHT22;38393;52.404;13.532;2023-09-19T14:03:42;21.20;56.20
52481;DHT22;38393;52.404;13.532;2023-09-19T14:06:15;21.10;56.00
52481;DHT22;38393;52.404;13.532;2023-09-19T14:08:41;21.00;55.30
52481;DHT22;38393;52.404;13.532;2023-09-19T14:11:07;21.00;55.30
52481;DHT22;38393;52.404;13.532;2023-09-19T14:13:33;21.10;55.40
52481;DHT22;38393;52.404;13.532;2023-09-19T14:16:11;21.00;55.50
52481;DHT22;38393;52.404;13.532;2023-09-19T14:18:37;21.00;55.80
52481;DHT22;38393;52.404;13.532;2023-09-19T14:21:04;21.00;55.70
52481;DHT22;38393;52.404;13.532;2023-09-19T14:23:37;20.90;55.60
52481;DHT22;38393;52.404;13.532;2023-09-19T14:26:03;20.90;55.90
52481;DHT22;38393;52.404;13.532;2023-09-19T14:28:31;20.80;56.20
52481;DHT22;38393;52.404;13.532;2023-09-19T14:31:04;20.70;57.70
52481;DHT22;38393;52.404;13.532;2023-09-19T14:33:30;20.70;57.30
52481;DHT22;38393;52.404;13.532;2023-09-19T14:35:56;20.80;57.80
52481;DHT22;38393;52.404;13.532;2023-09-19T14:38:22;20.80;56.90
52481;DHT22;38393;52.404;13.532;2023-09-19T14:40:47;20.70;57.20
52481;DHT22;38393;52.404;13.532;2023-09-19T14:43:15;20.80;58.80
52481;DHT22;38393;52.404;13.532;2023-09-19T14:45:41;20.70;57.00
52481;DHT22;38393;52.404;13.532;2023-09-19T14:48:06;20.70;57.20
52481;DHT22;38393;52.404;13.532;2023-09-19T14:50:32;20.60;56.90
52481;DHT22;38393;52.404;13.532;2023-09-19T14:52:58;20.70;57.10
52481;DHT22;38393;52.404;13.532;2023-09-19T14:55:27;20.70;57.70
52481;DHT22;38393;52.404;13.532;2023-09-19T14:57:54;20.70;58.00
52481;DHT22;38393;52.404;13.532;2023-09-19T15:00:22;20.80;58.60
52481;DHT22;38393;52.404;13.532;2023-09-19T15:02:49;20.80;57.00
52481;DHT22;38393;52.404;13.532;2023-09-19T15:05:16;20.80;57.00
52481;DHT22;38393;52.404;13.532;2023-09-19T15:07:41;20.80;57.60
52481;DHT22;38393;52.404;13.532;2023-09-19T15:10:07;20.80;57.20
52481;DHT22;38393;52.404;13.532;2023-09-19T15:12:36;20.70;56.40
52481;DHT22;38393;52.404;13.532;2023-09-19T15:15:03;20.70;56.50
52481;DHT22;38393;52.404;13.532;2023-09-19T15:17:32;20.60;56.30
52481;DHT22;38393;52.404;13.532;2023-09-19T15:19:57;20.60;57.10
52481;DHT22;38393;52.404;13.532;2023-09-19T15:22:23;20.60;57.80
52481;DHT22;38393;52.404;13.532;2023-09-19T15:24:48;20.60;56.80
52481;DHT22;38393;52.404;13.532;2023-09-19T15:27:14;20.50;57.40
52481;DHT22;38393;52.404;13.532;2023-09-19T15:29:39;20.40;57.90
52481;DHT22;38393;52.404;13.532;2023-09-19T15:32:05;20.50;58.20
52481;DHT22;38393;52.404;13.532;2023-09-19T15:34:30;20.40;58.00
52481;DHT22;38393;52.404;13.532;2023-09-19T15:36:56;20.40;60.00
52481;DHT22;38393;52.404;13.532;2023-09-19T15:39:21;20.40;59.10
52481;DHT22;38393;52.404;13.532;2023-09-19T15:41:50;20.30;58.80
52481;DHT22;38393;52.404;13.532;2023-09-19T15:44:18;20.20;59.90
52481;DHT22;38393;52.404;13.532;2023-09-19T15:46:44;20.50;59.00
52481;DHT22;38393;52.404;13.532;2023-09-19T15:49:10;20.40;60.00
52481;DHT22;38393;52.404;13.532;2023-09-19T15:51:36;20.40;60.20
52481;DHT22;38393;52.404;13.532;2023-09-19T15:54:02;20.40;60.00
52481;DHT22;38393;52.404;13.532;2023-09-19T15:56:33;20.40;59.70
52481;DHT22;38393;52.404;13.532;2023-09-19T15:59:00;20.40;60.00
52481;DHT22;38393;52.404;13.532;2023-09-19T16:01:26;20.40;60.00
52481;DHT22;38393;52.404;13.532;2023-09-19T16:03:52;20.40;59.90
52481;DHT22;38393;52.404;13.532;2023-09-19T16:06:24;20.40;60.50
52481;DHT22;38393;52.404;13.532;2023-09-19T16:08:52;20.40;60.30