sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34489;SDS011;20730;49.372;7.324;2022-09-03T00:01:22;5.75;;;1.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:03:58;2.25;;;1.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:12:02;2.38;;;1.02;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:17:21;3.25;;;0.95;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:19:58;1.85;;;1.13;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:22:34;2.05;;;1.17;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:25:04;1.60;;;1.33;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:27:36;4.00;;;1.15;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:32:41;6.43;;;1.42;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:35:29;3.17;;;1.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:38:00;1.48;;;0.82;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:43:13;3.72;;;0.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:46:00;3.58;;;1.63;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:51:23;2.95;;;1.35;;
34489;SDS011;20730;49.372;7.324;2022-09-03T00:59:16;1.10;;;1.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T01:04:39;3.90;;;1.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T01:15:00;2.45;;;1.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T01:22:50;1.13;;;0.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T01:31:37;3.20;;;0.95;;
34489;SDS011;20730;49.372;7.324;2022-09-03T01:34:11;0.90;;;0.82;;
34489;SDS011;20730;49.372;7.324;2022-09-03T01:39:19;2.17;;;0.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T01:42:06;1.70;;;0.93;;
34489;SDS011;20730;49.372;7.324;2022-09-03T01:59:03;1.63;;;1.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:01:36;3.47;;;1.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:04:18;5.10;;;1.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:06:49;1.15;;;1.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:09:17;3.63;;;1.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:11:45;6.15;;;0.98;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:14:16;1.02;;;0.93;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:16:43;1.10;;;1.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:19:11;1.90;;;0.98;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:21:46;2.90;;;0.93;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:24:15;4.63;;;0.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:26:42;1.58;;;1.30;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:29:09;2.03;;;1.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:31:36;1.23;;;1.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:34:03;1.45;;;0.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:36:32;1.40;;;1.30;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:39:01;5.05;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:41:27;1.83;;;1.30;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:46:43;5.00;;;1.35;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:49:13;2.15;;;1.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:51:41;1.40;;;1.27;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:54:09;1.25;;;1.08;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:56:37;2.05;;;1.30;;
34489;SDS011;20730;49.372;7.324;2022-09-03T02:59:04;6.85;;;1.27;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:01:33;1.20;;;1.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:04:00;5.18;;;1.13;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:06:27;2.08;;;1.33;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:08:54;2.00;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:11:21;2.88;;;1.50;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:13:50;1.33;;;1.23;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:16:17;1.58;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:18:44;2.95;;;1.38;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:21:15;2.03;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:23:42;1.35;;;1.25;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:26:10;1.52;;;1.42;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:28:39;2.85;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:31:08;2.03;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:33:39;1.40;;;1.30;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:36:07;2.08;;;1.67;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:38:36;2.47;;;1.48;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:41:21;1.80;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:43:53;2.00;;;1.55;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:46:21;4.57;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:48:49;6.80;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:51:17;5.03;;;1.75;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:53:44;5.07;;;1.67;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:56:12;3.67;;;1.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T03:58:40;4.65;;;1.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:01:13;3.15;;;1.75;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:03:42;2.30;;;1.65;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:06:10;1.75;;;1.35;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:08:39;2.25;;;1.55;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:11:08;1.48;;;1.38;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:13:36;2.55;;;1.42;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:16:05;1.83;;;1.45;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:18:33;1.95;;;1.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:21:01;1.77;;;1.67;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:23:37;2.28;;;1.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:26:05;2.15;;;1.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:28:33;1.80;;;1.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:31:01;1.60;;;1.48;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:33:29;1.80;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:36:03;2.92;;;1.63;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:38:37;2.83;;;1.55;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:41:05;2.25;;;1.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:43:33;2.03;;;1.83;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:46:01;1.90;;;1.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:48:30;1.70;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:51:07;2.22;;;1.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:53:36;2.72;;;1.45;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:56:38;1.75;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T04:59:02;2.75;;;1.75;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:01:32;1.60;;;1.50;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:04:00;1.58;;;1.48;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:06:28;2.38;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:08:55;1.83;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:11:22;4.30;;;1.67;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:13:51;1.70;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:16:19;2.60;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:18:47;3.15;;;1.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:21:15;3.15;;;1.95;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:23:44;4.97;;;1.88;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:26:13;1.85;;;1.75;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:28:44;2.83;;;2.05;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:31:12;4.55;;;2.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:33:44;3.78;;;1.92;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:36:14;3.97;;;2.17;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:41:09;3.72;;;2.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:43:37;2.53;;;2.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:46:08;6.18;;;2.17;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:48:39;6.57;;;2.05;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:51:07;3.42;;;2.22;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:53:38;4.60;;;2.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:56:09;4.00;;;2.63;;
34489;SDS011;20730;49.372;7.324;2022-09-03T05:58:45;3.50;;;2.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:03:57;5.53;;;2.58;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:06:32;5.43;;;2.65;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:09:10;2.67;;;2.47;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:11:39;4.00;;;2.75;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:14:09;3.60;;;2.50;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:16:38;2.63;;;2.42;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:19:06;4.50;;;2.15;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:21:36;5.47;;;2.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:24:11;5.20;;;2.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:26:40;4.55;;;2.35;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:29:08;2.33;;;2.13;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:31:36;3.92;;;2.75;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:34:03;3.78;;;3.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:36:31;3.17;;;2.85;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:38:58;4.65;;;2.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:41:26;2.63;;;2.42;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:44:02;3.28;;;2.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:46:31;4.03;;;2.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:49:00;3.97;;;2.53;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:51:27;4.78;;;2.83;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:53:59;3.28;;;2.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:56:30;3.25;;;2.65;;
34489;SDS011;20730;49.372;7.324;2022-09-03T06:59:06;6.07;;;2.45;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:01:35;3.13;;;2.45;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:04:05;7.38;;;2.25;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:06:36;3.58;;;2.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:09:04;3.25;;;2.58;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:11:35;6.75;;;2.85;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:14:02;5.88;;;2.95;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:16:34;2.85;;;2.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:19:03;2.83;;;2.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:21:31;2.55;;;2.35;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:23:59;3.10;;;2.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:26:27;3.25;;;2.50;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:28:56;3.33;;;2.42;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:31:24;4.03;;;2.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:33:56;3.28;;;2.83;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:36:25;3.00;;;2.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:38:53;4.60;;;2.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:41:22;5.50;;;2.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:43:54;4.85;;;2.58;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:46:23;3.65;;;2.42;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:51:23;3.55;;;2.53;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:53:53;4.20;;;2.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:56:23;5.82;;;2.67;;
34489;SDS011;20730;49.372;7.324;2022-09-03T07:58:51;5.00;;;2.75;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:01:19;3.63;;;2.67;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:03:47;5.75;;;2.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:06:15;6.82;;;2.83;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:08:44;4.07;;;3.22;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:11:12;3.78;;;2.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:13:43;4.78;;;3.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:16:11;7.45;;;2.88;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:18:39;5.05;;;2.97;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:21:06;3.50;;;3.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:23:37;5.00;;;3.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:26:05;5.38;;;3.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:28:36;5.22;;;3.30;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:31:04;4.40;;;3.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:33:38;3.70;;;3.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:36:09;3.65;;;3.15;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:38:43;4.72;;;3.53;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:43:42;6.47;;;3.35;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:46:13;3.53;;;3.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:48:41;4.25;;;3.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:51:08;3.80;;;3.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:53:41;5.90;;;3.28;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:56:19;4.78;;;3.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T08:58:47;3.55;;;3.25;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:12:34;3.75;;;3.05;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:15:24;3.33;;;3.03;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:17:59;4.30;;;2.85;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:20:50;3.53;;;2.65;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:25:53;4.68;;;2.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:28:24;3.00;;;2.38;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:30:56;5.28;;;2.72;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:33:23;3.33;;;2.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:35:50;2.33;;;2.08;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:38:28;4.22;;;2.33;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:41:09;3.38;;;2.30;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:43:41;2.88;;;2.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:46:11;2.88;;;2.03;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:48:46;2.33;;;1.85;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:51:25;2.25;;;2.05;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:56:36;2.78;;;2.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T09:59:07;2.63;;;2.42;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:01:36;3.67;;;2.38;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:06:34;3.03;;;2.33;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:09:20;3.17;;;2.83;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:12:18;4.45;;;2.78;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:14:52;2.70;;;2.50;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:17:25;3.08;;;2.63;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:20:13;3.22;;;2.72;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:22:55;4.97;;;2.78;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:28:17;3.30;;;2.65;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:31:31;3.30;;;2.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:33:46;4.30;;;2.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:39:03;3.13;;;2.83;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:42:12;3.97;;;2.47;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:50:27;3.53;;;2.75;;
34489;SDS011;20730;49.372;7.324;2022-09-03T10:53:04;2.88;;;2.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:00:49;2.28;;;1.95;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:03:37;2.20;;;2.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:06:11;2.25;;;1.98;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:08:47;3.95;;;2.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:11:41;2.03;;;1.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:14:09;2.37;;;2.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:16:42;2.45;;;2.22;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:19:12;2.25;;;2.05;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:21:42;2.45;;;2.22;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:24:13;3.78;;;2.25;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:26:44;2.47;;;1.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:29:33;2.45;;;2.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:34:44;2.60;;;1.95;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:37:18;2.60;;;1.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:45:11;2.47;;;2.05;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:47:44;3.33;;;2.25;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:52:47;1.70;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:55:27;3.88;;;1.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T11:58:09;2.20;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:00:37;2.10;;;1.88;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:03:06;2.90;;;1.92;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:05:46;2.17;;;1.95;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:11:55;1.65;;;1.55;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:19:57;3.17;;;2.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:22:25;1.67;;;1.52;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:24:54;2.60;;;1.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:27:25;1.80;;;1.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:29:53;2.45;;;1.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:32:28;2.53;;;1.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:35:09;4.00;;;1.55;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:37:39;2.05;;;1.73;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:40:28;1.50;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:43:10;6.78;;;1.48;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:46:01;1.90;;;1.65;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:48:36;1.35;;;1.25;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:51:06;1.30;;;1.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:53:52;2.25;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:56:19;2.40;;;1.55;;
34489;SDS011;20730;49.372;7.324;2022-09-03T12:58:49;1.70;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:01:20;2.22;;;1.50;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:04:00;2.70;;;1.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:06:43;1.85;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:09:19;1.90;;;1.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:11:48;2.13;;;1.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:14:19;1.50;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:22:22;1.90;;;1.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:30:29;3.15;;;1.85;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:33:06;1.75;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:35:48;1.88;;;1.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:38:36;1.50;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:41:14;1.73;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:43:54;2.22;;;1.65;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:46:33;2.10;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:49:12;2.08;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:52:06;2.15;;;1.35;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:54:38;3.13;;;1.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T13:57:25;2.45;;;1.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T14:00:10;2.40;;;2.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T14:05:33;1.23;;;0.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T14:08:11;0.40;;;0.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T14:13:21;2.72;;;0.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T14:15:54;5.20;;;1.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T14:18:38;3.55;;;1.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T14:21:26;4.70;;;0.95;;
34489;SDS011;20730;49.372;7.324;2022-09-03T14:24:00;5.70;;;1.50;;
34489;SDS011;20730;49.372;7.324;2022-09-03T14:26:32;3.17;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T14:31:40;7.45;;;1.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:00:50;3.95;;;1.27;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:03:26;2.72;;;1.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:12:00;2.22;;;1.05;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:14:38;1.15;;;1.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:31:52;1.58;;;0.95;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:37:57;1.08;;;0.98;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:40:36;1.55;;;1.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:43:08;1.23;;;0.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:48:18;3.10;;;1.23;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:50:51;1.35;;;0.88;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:53:43;1.50;;;0.98;;
34489;SDS011;20730;49.372;7.324;2022-09-03T15:56:20;1.63;;;1.02;;
34489;SDS011;20730;49.372;7.324;2022-09-03T16:04:21;4.88;;;1.33;;
34489;SDS011;20730;49.372;7.324;2022-09-03T16:07:14;2.28;;;0.93;;
34489;SDS011;20730;49.372;7.324;2022-09-03T16:12:58;2.88;;;1.30;;
34489;SDS011;20730;49.372;7.324;2022-09-03T16:15:59;7.70;;;1.25;;
34489;SDS011;20730;49.372;7.324;2022-09-03T16:21:07;2.08;;;0.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T16:26:17;3.60;;;1.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T16:28:53;2.88;;;1.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T16:36:42;3.60;;;1.17;;
34489;SDS011;20730;49.372;7.324;2022-09-03T16:42:03;2.17;;;1.35;;
34489;SDS011;20730;49.372;7.324;2022-09-03T16:58:39;2.58;;;1.52;;
34489;SDS011;20730;49.372;7.324;2022-09-03T17:04:26;2.35;;;1.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T17:17:41;10.93;;;1.85;;
34489;SDS011;20730;49.372;7.324;2022-09-03T17:26:20;2.03;;;1.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T17:29:00;2.85;;;1.65;;
34489;SDS011;20730;49.372;7.324;2022-09-03T17:36:58;2.90;;;1.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T17:48:01;4.22;;;1.98;;
34489;SDS011;20730;49.372;7.324;2022-09-03T17:53:22;3.67;;;1.77;;
34489;SDS011;20730;49.372;7.324;2022-09-03T17:56:00;3.60;;;1.67;;
34489;SDS011;20730;49.372;7.324;2022-09-03T17:58:30;3.08;;;2.08;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:03:40;4.85;;;2.38;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:11:46;6.00;;;2.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:14:34;4.72;;;2.92;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:17:19;3.63;;;2.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:19:54;6.30;;;3.08;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:25:47;5.13;;;2.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:28:39;4.45;;;3.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:31:28;3.47;;;2.70;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:34:14;5.70;;;2.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:37:01;4.38;;;2.80;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:39:47;5.78;;;2.78;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:42:39;3.50;;;2.65;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:45:40;5.80;;;2.88;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:54:56;3.53;;;2.50;;
34489;SDS011;20730;49.372;7.324;2022-09-03T18:57:59;4.07;;;2.85;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:07:31;8.75;;;5.63;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:10:27;10.15;;;7.90;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:13:39;8.82;;;6.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:19:38;15.65;;;6.30;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:25:24;14.90;;;5.30;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:28:21;11.40;;;5.22;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:37:40;8.85;;;5.93;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:47:02;85.65;;;6.18;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:49:59;71.50;;;7.03;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:53:20;6.75;;;4.88;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:56:00;5.50;;;3.63;;
34489;SDS011;20730;49.372;7.324;2022-09-03T19:58:53;6.80;;;3.88;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:01:40;6.70;;;4.45;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:04:28;6.40;;;4.28;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:07:16;91.68;;;5.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:10:03;37.70;;;5.07;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:21:19;14.98;;;4.20;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:29:21;67.55;;;4.10;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:32:10;36.55;;;3.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:34:49;22.05;;;3.40;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:40:15;29.30;;;4.25;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:48:51;23.98;;;4.60;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:51:32;45.05;;;5.93;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:54:12;35.30;;;5.97;;
34489;SDS011;20730;49.372;7.324;2022-09-03T20:57:07;49.40;;;6.13;;
34489;SDS011;20730;49.372;7.324;2022-09-03T21:05:57;30.67;;;5.95;;
34489;SDS011;20730;49.372;7.324;2022-09-03T21:11:06;36.88;;;6.45;;
34489;SDS011;20730;49.372;7.324;2022-09-03T21:13:45;18.38;;;6.57;;
34489;SDS011;20730;49.372;7.324;2022-09-03T21:24:33;15.68;;;6.00;;
34489;SDS011;20730;49.372;7.324;2022-09-03T21:27:25;22.48;;;5.75;;
34489;SDS011;20730;49.372;7.324;2022-09-03T21:29:59;23.70;;;6.30;;