sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74180;SDS011;62544;50.826;14.354;2022-08-19T00:01:41;7.61;;;6.85;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:05:42;7.91;;;6.86;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:09:44;7.91;;;6.86;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:13:46;7.91;;;6.86;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:17:48;7.95;;;7.12;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:21:51;7.95;;;7.12;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:25:52;7.40;;;6.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:29:54;7.40;;;6.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:33:56;7.40;;;6.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:37:58;8.87;;;8.00;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:42:00;8.87;;;8.00;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:46:02;7.63;;;6.92;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:50:05;7.63;;;6.92;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:54:06;8.67;;;7.77;;
74180;SDS011;62544;50.826;14.354;2022-08-19T00:58:09;8.67;;;7.77;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:02:10;8.67;;;7.77;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:06:13;8.82;;;7.89;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:10:16;8.82;;;7.89;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:14:16;9.09;;;8.21;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:18:18;9.09;;;8.21;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:22:27;9.09;;;8.21;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:26:23;8.64;;;7.77;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:30:27;8.64;;;7.77;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:34:26;10.24;;;8.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:38:28;10.24;;;8.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:42:30;10.24;;;8.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:46:32;11.42;;;10.06;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:50:35;11.42;;;10.06;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:54:36;12.83;;;11.57;;
74180;SDS011;62544;50.826;14.354;2022-08-19T01:58:39;12.83;;;11.57;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:02:40;12.83;;;11.57;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:06:42;12.14;;;10.85;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:10:44;12.14;;;10.85;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:14:46;12.44;;;11.14;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:18:48;12.44;;;11.14;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:22:50;12.44;;;11.14;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:26:52;12.53;;;11.27;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:30:54;12.53;;;11.27;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:34:56;11.76;;;10.57;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:38:58;11.76;;;10.57;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:43:01;11.76;;;10.57;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:47:02;14.20;;;11.74;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:51:04;14.20;;;11.74;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:55:07;13.35;;;12.08;;
74180;SDS011;62544;50.826;14.354;2022-08-19T02:59:08;13.35;;;12.08;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:03:10;13.35;;;12.08;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:07:13;13.28;;;11.94;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:11:18;13.28;;;11.94;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:15:16;9.74;;;8.76;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:19:18;9.74;;;8.76;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:23:20;9.74;;;8.76;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:27:22;11.83;;;10.65;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:31:25;11.83;;;10.65;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:35:26;10.35;;;9.36;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:39:28;10.35;;;9.36;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:43:30;10.35;;;9.36;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:47:32;12.19;;;10.93;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:51:35;12.19;;;10.93;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:55:40;12.12;;;10.86;;
74180;SDS011;62544;50.826;14.354;2022-08-19T03:59:38;12.12;;;10.86;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:03:40;12.12;;;10.86;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:07:42;11.24;;;10.20;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:11:49;11.24;;;10.20;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:15:46;12.55;;;11.22;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:19:48;12.55;;;11.22;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:23:50;12.55;;;11.22;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:27:52;14.66;;;13.15;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:31:55;14.66;;;13.15;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:35:56;13.85;;;12.44;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:39:58;13.85;;;12.44;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:44:00;13.85;;;12.44;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:48:02;15.05;;;13.48;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:52:04;15.05;;;13.48;;
74180;SDS011;62544;50.826;14.354;2022-08-19T04:56:07;14.75;;;12.71;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:00:08;14.75;;;12.71;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:04:10;16.49;;;14.55;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:08:12;16.49;;;14.55;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:12:14;16.49;;;14.55;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:16:17;17.66;;;14.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:20:18;17.66;;;14.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:24:20;19.26;;;15.68;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:28:22;19.26;;;15.68;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:32:24;19.26;;;15.68;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:36:26;17.62;;;15.23;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:40:28;17.62;;;15.23;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:44:31;17.64;;;15.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:48:32;17.64;;;15.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:52:34;17.64;;;15.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T05:56:36;16.35;;;14.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:00:38;16.35;;;14.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:04:40;17.45;;;14.97;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:08:42;17.45;;;14.97;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:12:44;17.45;;;14.97;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:16:46;15.53;;;13.96;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:20:48;15.53;;;13.96;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:24:50;14.24;;;12.78;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:28:52;14.24;;;12.78;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:32:54;14.24;;;12.78;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:36:56;11.93;;;10.74;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:41:01;11.93;;;10.74;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:45:00;11.94;;;10.70;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:49:02;11.94;;;10.70;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:53:04;11.94;;;10.70;;
74180;SDS011;62544;50.826;14.354;2022-08-19T06:57:06;25.88;;;20.53;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:01:08;25.88;;;20.53;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:05:10;10.85;;;9.43;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:09:15;10.85;;;9.43;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:13:14;10.85;;;9.43;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:17:16;11.95;;;10.64;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:21:19;11.95;;;10.64;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:25:20;11.32;;;10.07;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:29:22;11.32;;;10.07;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:33:24;11.32;;;10.07;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:37:26;13.22;;;10.75;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:41:28;13.22;;;10.75;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:45:30;16.03;;;13.74;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:49:32;16.03;;;13.74;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:53:34;16.03;;;13.74;;
74180;SDS011;62544;50.826;14.354;2022-08-19T07:57:36;10.29;;;8.72;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:01:38;10.29;;;8.72;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:05:40;11.31;;;9.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:09:42;11.31;;;9.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:13:44;11.31;;;9.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:17:46;7.37;;;6.65;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:21:48;7.37;;;6.65;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:25:50;5.01;;;4.54;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:29:52;5.01;;;4.54;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:33:54;5.01;;;4.54;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:37:56;5.21;;;4.71;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:42:04;5.21;;;4.71;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:46:02;6.27;;;4.88;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:50:06;6.27;;;4.88;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:54:05;6.28;;;5.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T08:58:12;6.28;;;5.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:02:08;6.28;;;5.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:18:16;6.50;;;5.37;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:22:18;6.50;;;5.37;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:26:20;5.10;;;4.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:30:23;5.10;;;4.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:34:24;6.06;;;5.46;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:38:26;6.06;;;5.46;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:42:28;6.06;;;5.46;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:46:30;6.25;;;5.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:50:32;6.25;;;5.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:54:34;6.43;;;4.96;;
74180;SDS011;62544;50.826;14.354;2022-08-19T09:58:36;6.43;;;4.96;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:02:38;6.43;;;4.96;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:06:40;6.85;;;6.11;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:10:42;6.85;;;6.11;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:14:44;6.55;;;5.88;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:18:46;6.55;;;5.88;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:22:48;6.55;;;5.88;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:26:50;7.44;;;6.76;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:30:52;7.44;;;6.76;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:34:54;8.06;;;6.97;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:38:56;8.06;;;6.97;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:42:58;8.06;;;6.97;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:47:00;5.66;;;5.14;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:51:02;5.66;;;5.14;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:55:05;5.94;;;5.33;;
74180;SDS011;62544;50.826;14.354;2022-08-19T10:59:06;5.94;;;5.33;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:03:08;5.94;;;5.33;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:07:10;5.69;;;5.15;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:11:12;5.69;;;5.15;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:15:14;7.19;;;5.18;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:19:16;7.19;;;5.18;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:23:18;7.19;;;5.18;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:27:20;5.30;;;4.68;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:31:23;5.30;;;4.68;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:35:24;4.63;;;4.24;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:39:27;4.63;;;4.24;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:43:28;4.63;;;4.24;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:47:30;5.07;;;4.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:51:32;5.07;;;4.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:55:36;5.14;;;4.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T11:59:36;5.14;;;4.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:03:38;5.14;;;4.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:07:40;5.21;;;4.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:11:42;5.21;;;4.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:15:44;6.80;;;5.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:19:46;6.80;;;5.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:23:48;6.80;;;5.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:27:50;5.21;;;4.74;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:31:52;5.21;;;4.74;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:35:54;6.12;;;4.68;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:39:56;6.12;;;4.68;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:43:58;6.12;;;4.68;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:48:00;6.98;;;5.91;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:52:02;6.98;;;5.91;;
74180;SDS011;62544;50.826;14.354;2022-08-19T12:56:04;6.98;;;5.04;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:00:07;6.98;;;5.04;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:04:08;5.25;;;4.75;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:08:10;5.25;;;4.75;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:12:12;5.25;;;4.75;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:16:14;5.65;;;5.06;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:20:17;5.65;;;5.06;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:24:18;4.66;;;4.26;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:28:20;4.66;;;4.26;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:32:22;4.66;;;4.26;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:36:24;4.78;;;4.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:40:26;4.78;;;4.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:44:28;4.88;;;4.48;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:48:30;4.88;;;4.48;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:52:32;4.88;;;4.48;;
74180;SDS011;62544;50.826;14.354;2022-08-19T13:56:34;5.91;;;4.83;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:00:37;5.91;;;4.83;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:04:38;4.74;;;4.35;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:08:40;4.74;;;4.35;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:12:42;4.74;;;4.35;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:16:44;6.90;;;5.81;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:20:46;6.90;;;5.81;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:24:47;5.03;;;4.44;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:28:50;5.03;;;4.44;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:32:52;5.03;;;4.44;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:36:54;6.13;;;4.35;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:40:56;6.13;;;4.35;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:44:58;6.18;;;4.08;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:49:00;6.18;;;4.08;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:53:03;6.18;;;4.08;;
74180;SDS011;62544;50.826;14.354;2022-08-19T14:57:04;4.58;;;3.78;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:01:06;4.58;;;3.78;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:05:08;7.05;;;5.36;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:09:10;7.05;;;5.36;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:13:12;7.05;;;5.36;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:17:14;7.63;;;5.95;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:21:16;7.63;;;5.95;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:25:18;6.33;;;5.83;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:29:20;6.33;;;5.83;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:33:22;6.33;;;5.83;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:37:24;9.16;;;7.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:41:27;9.16;;;7.69;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:45:28;8.84;;;7.07;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:49:30;8.84;;;7.07;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:53:32;8.84;;;7.07;;
74180;SDS011;62544;50.826;14.354;2022-08-19T15:57:34;9.52;;;8.54;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:01:36;9.52;;;8.54;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:05:38;11.34;;;7.82;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:09:40;11.34;;;7.82;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:13:42;11.34;;;7.82;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:17:44;10.69;;;9.63;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:21:47;10.69;;;9.63;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:25:48;10.82;;;9.67;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:29:50;10.82;;;9.67;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:33:52;10.82;;;9.67;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:37:54;11.78;;;10.10;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:41:56;11.78;;;10.10;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:45:58;12.32;;;11.03;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:50:00;12.32;;;11.03;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:54:02;14.35;;;12.27;;
74180;SDS011;62544;50.826;14.354;2022-08-19T16:58:04;14.35;;;12.27;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:02:06;14.35;;;12.27;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:06:12;14.14;;;12.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:10:10;14.14;;;12.66;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:14:12;14.43;;;11.23;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:18:14;14.43;;;11.23;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:22:16;14.43;;;11.23;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:26:18;13.62;;;12.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:30:20;13.62;;;12.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:34:21;21.20;;;18.98;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:38:24;21.20;;;18.98;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:42:26;21.20;;;18.98;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:46:28;15.70;;;13.99;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:50:30;15.70;;;13.99;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:54:32;14.43;;;12.93;;
74180;SDS011;62544;50.826;14.354;2022-08-19T17:58:34;14.43;;;12.93;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:02:46;14.43;;;12.93;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:06:38;15.76;;;14.04;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:10:40;15.76;;;14.04;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:14:42;17.60;;;15.71;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:18:44;17.60;;;15.71;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:22:46;17.60;;;15.71;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:26:48;17.51;;;15.64;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:30:50;17.51;;;15.64;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:34:52;18.36;;;16.36;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:38:54;18.36;;;16.36;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:42:56;18.36;;;16.36;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:46:58;16.23;;;14.45;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:51:00;16.23;;;14.45;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:55:03;18.36;;;16.46;;
74180;SDS011;62544;50.826;14.354;2022-08-19T18:59:05;18.36;;;16.46;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:03:06;18.36;;;16.46;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:07:08;17.01;;;15.24;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:11:10;17.01;;;15.24;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:15:12;24.97;;;20.34;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:19:14;24.97;;;20.34;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:23:16;24.97;;;20.34;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:27:18;23.32;;;19.64;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:31:21;23.32;;;19.64;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:35:22;22.70;;;17.88;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:39:24;22.70;;;17.88;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:43:25;22.70;;;17.88;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:47:28;20.45;;;17.46;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:51:30;20.45;;;17.46;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:55:32;22.85;;;18.58;;
74180;SDS011;62544;50.826;14.354;2022-08-19T19:59:33;22.85;;;18.58;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:03:39;22.85;;;18.58;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:07:38;17.59;;;15.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:11:43;17.59;;;15.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:15:41;18.46;;;16.21;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:19:43;18.46;;;16.21;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:23:46;18.46;;;16.21;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:27:48;19.26;;;16.34;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:31:49;19.26;;;16.34;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:35:51;19.43;;;17.26;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:39:54;19.43;;;17.26;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:43:55;19.43;;;17.26;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:47:57;20.38;;;16.30;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:52:00;20.38;;;16.30;;
74180;SDS011;62544;50.826;14.354;2022-08-19T20:56:02;19.01;;;15.53;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:00:04;19.01;;;15.53;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:04:05;19.55;;;16.49;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:08:07;19.55;;;16.49;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:12:10;19.55;;;16.49;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:16:11;19.32;;;17.29;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:20:13;19.32;;;17.29;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:24:15;20.17;;;16.17;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:28:17;20.17;;;16.17;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:32:20;20.17;;;16.17;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:36:22;21.37;;;17.62;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:40:24;21.37;;;17.62;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:44:26;26.02;;;20.07;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:48:27;26.02;;;20.07;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:52:29;26.02;;;20.07;;
74180;SDS011;62544;50.826;14.354;2022-08-19T21:56:31;24.32;;;17.91;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:00:33;24.32;;;17.91;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:04:36;31.21;;;22.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:08:37;31.21;;;22.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:12:40;31.21;;;22.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:16:41;30.38;;;19.97;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:20:44;30.38;;;19.97;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:24:45;42.25;;;27.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:28:47;42.25;;;27.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:32:51;42.25;;;27.28;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:36:51;28.46;;;19.21;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:40:53;28.46;;;19.21;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:44:56;31.10;;;20.23;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:48:57;31.10;;;20.23;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:52:59;31.10;;;20.23;;
74180;SDS011;62544;50.826;14.354;2022-08-19T22:57:01;30.83;;;19.25;;
74180;SDS011;62544;50.826;14.354;2022-08-19T23:01:03;30.83;;;19.25;;
74180;SDS011;62544;50.826;14.354;2022-08-19T23:05:06;32.49;;;20.01;;
74180;SDS011;62544;50.826;14.354;2022-08-19T23:09:08;32.49;;;20.01;;
74180;SDS011;62544;50.826;14.354;2022-08-19T23:13:09;32.49;;;20.01;;
74180;SDS011;62544;50.826;14.354;2022-08-19T23:17:11;33.02;;;19.77;;
74180;SDS011;62544;50.826;14.354;2022-08-19T23:21:13;33.02;;;19.77;;
74180;SDS011;62544;50.826;14.354;2022-08-19T23:25:17;36.22;;;21.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T23:29:17;36.22;;;21.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T23:33:24;36.22;;;21.31;;
74180;SDS011;62544;50.826;14.354;2022-08-19T23:37:21;32.64;;;19.54;;
74180;SDS011;62544;50.826;14.354;2022-08-19T23:41:24;32.64;;;19.54;;