sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27428;SDS011;14881;48.092;11.574;2022-10-04T00:01:02;8.20;;;5.97;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:03:35;9.52;;;6.03;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:06:11;9.32;;;6.07;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:08:44;9.00;;;5.57;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:11:18;10.35;;;6.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:13:49;7.63;;;6.45;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:16:21;10.27;;;5.97;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:31:12;8.13;;;5.88;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:33:45;9.73;;;6.57;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:39:22;8.43;;;6.25;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:44:45;7.90;;;5.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:47:22;10.82;;;6.43;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:49:59;9.98;;;6.15;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:52:34;8.25;;;5.93;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:55:07;13.48;;;5.95;;
27428;SDS011;14881;48.092;11.574;2022-10-04T00:57:41;10.05;;;6.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:00:12;7.55;;;6.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:02:47;9.82;;;5.68;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:05:19;7.20;;;5.05;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:07:54;9.15;;;5.78;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:10:30;8.80;;;5.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:13:03;7.53;;;5.57;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:15:37;7.25;;;5.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:18:15;13.27;;;5.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:20:56;6.63;;;5.72;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:23:32;9.70;;;6.10;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:26:03;9.60;;;5.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:28:33;10.15;;;6.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:31:02;8.23;;;5.47;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:33:29;7.20;;;5.45;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:35:57;15.50;;;6.68;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:38:25;8.82;;;5.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:40:54;8.07;;;5.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:43:27;8.50;;;5.65;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:45:59;10.18;;;5.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:48:33;6.25;;;5.25;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:51:05;6.93;;;4.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:53:39;7.75;;;5.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:56:14;10.10;;;5.78;;
27428;SDS011;14881;48.092;11.574;2022-10-04T01:58:46;6.22;;;5.10;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:01:21;6.55;;;5.35;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:03:55;7.95;;;5.28;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:06:27;9.30;;;5.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:09:01;6.72;;;4.72;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:11:37;6.68;;;5.18;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:14:10;11.85;;;5.55;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:16:41;11.05;;;5.38;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:19:11;10.27;;;5.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:21:41;7.78;;;5.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:24:10;6.75;;;5.10;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:26:40;6.65;;;5.57;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:29:08;7.15;;;5.18;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:31:36;9.20;;;5.72;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:34:22;6.80;;;5.43;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:36:50;7.57;;;4.97;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:39:19;9.63;;;5.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:41:53;9.60;;;5.63;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:44:25;8.35;;;5.57;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:46:57;7.30;;;5.22;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:49:32;8.27;;;5.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:52:04;9.98;;;5.63;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:54:38;8.15;;;4.97;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:57:13;8.45;;;5.38;;
27428;SDS011;14881;48.092;11.574;2022-10-04T02:59:43;7.30;;;5.35;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:02:21;9.55;;;5.72;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:04:55;7.57;;;4.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:07:26;9.88;;;5.63;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:09:54;6.13;;;5.53;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:12:23;9.20;;;5.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:14:51;7.82;;;5.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:17:19;8.45;;;5.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:19:48;8.27;;;5.13;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:22:16;8.93;;;5.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:24:45;10.73;;;4.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:27:16;6.18;;;4.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:29:49;14.32;;;5.35;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:32:23;6.93;;;5.07;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:34:54;8.43;;;5.78;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:37:24;13.30;;;5.18;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:39:54;6.50;;;4.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:42:25;7.63;;;4.93;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:44:58;6.18;;;4.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:47:28;6.72;;;4.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:50:00;6.32;;;4.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:52:31;9.00;;;4.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:55:03;10.07;;;4.55;;
27428;SDS011;14881;48.092;11.574;2022-10-04T03:57:33;6.68;;;4.68;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:00:05;6.57;;;4.32;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:02:34;5.65;;;4.18;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:05:12;6.20;;;4.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:07:45;5.40;;;4.22;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:10:19;9.00;;;4.43;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:12:51;5.18;;;4.25;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:15:26;6.22;;;4.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:17:55;6.82;;;4.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:20:27;10.55;;;4.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:23:00;6.15;;;3.95;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:25:31;5.63;;;4.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:28:06;5.40;;;4.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:30:47;6.05;;;4.22;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:33:20;5.05;;;3.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:35:55;8.02;;;4.38;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:40:58;8.20;;;4.72;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:43:36;5.53;;;3.65;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:46:11;12.32;;;4.13;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:48:55;5.50;;;3.58;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:51:27;6.63;;;4.17;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:53:57;4.78;;;3.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:56:28;8.90;;;4.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T04:58:57;8.27;;;5.25;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:01:32;7.30;;;4.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:04:02;6.97;;;4.88;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:06:32;6.35;;;4.32;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:09:01;9.60;;;4.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:11:30;8.80;;;3.78;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:14:00;8.05;;;4.22;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:16:35;5.85;;;3.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:19:07;6.28;;;4.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:21:41;5.65;;;4.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:24:12;6.57;;;4.65;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:26:56;5.85;;;4.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:29:27;9.27;;;4.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:32:03;5.10;;;4.03;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:34:39;8.30;;;4.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:37:23;10.95;;;5.88;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:40:02;6.72;;;4.38;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:42:40;7.28;;;4.95;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:45:12;4.47;;;4.07;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:47:46;4.57;;;3.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:50:17;5.25;;;3.92;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:52:49;14.65;;;4.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T05:55:23;6.72;;;4.15;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:01:06;6.78;;;4.47;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:03:50;7.65;;;4.38;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:06:27;10.35;;;3.78;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:09:05;8.13;;;4.32;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:11:44;6.43;;;4.07;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:14:34;10.18;;;4.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:17:20;9.35;;;4.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:20:00;8.60;;;5.72;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:22:42;8.82;;;5.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:25:12;8.43;;;4.88;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:27:44;9.32;;;4.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:33:11;4.78;;;3.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:38:45;6.72;;;4.57;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:41:33;6.25;;;4.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:44:27;4.40;;;3.63;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:47:24;6.05;;;4.15;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:50:12;6.30;;;4.85;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:53:05;5.65;;;4.88;;
27428;SDS011;14881;48.092;11.574;2022-10-04T06:58:45;5.72;;;4.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:01:33;5.60;;;4.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:04:09;6.57;;;4.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:06:48;6.63;;;4.82;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:09:43;5.13;;;4.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:12:13;5.32;;;4.45;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:14:43;6.50;;;4.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:17:16;7.78;;;4.88;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:19:48;5.40;;;4.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:22:20;8.43;;;5.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:25:02;9.07;;;5.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:27:45;6.97;;;5.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:30:40;7.35;;;5.85;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:33:13;9.40;;;6.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:35:45;7.78;;;6.10;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:38:18;9.23;;;7.05;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:40:59;9.95;;;7.25;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:43:34;8.88;;;6.28;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:46:16;10.45;;;7.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:48:50;10.20;;;7.63;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:51:21;8.73;;;7.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:53:57;10.45;;;6.88;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:56:32;7.68;;;6.28;;
27428;SDS011;14881;48.092;11.574;2022-10-04T07:59:09;10.50;;;6.68;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:01:51;6.37;;;5.13;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:04:30;11.63;;;6.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:07:09;13.70;;;6.43;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:09:46;6.07;;;5.38;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:12:25;6.70;;;5.22;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:15:23;10.13;;;5.93;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:18:00;7.20;;;5.43;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:20:38;5.65;;;4.57;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:23:19;9.93;;;5.88;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:26:00;9.05;;;5.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:28:43;8.60;;;5.47;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:31:36;8.30;;;5.57;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:34:15;8.02;;;4.82;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:37:00;8.15;;;5.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:39:39;9.88;;;5.57;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:51:48;9.25;;;5.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T08:57:48;5.75;;;4.95;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:00:30;8.65;;;4.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:18:13;5.72;;;4.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:20:53;8.65;;;4.28;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:23:38;5.53;;;4.07;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:26:26;4.28;;;3.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:32:19;5.60;;;4.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:35:21;4.97;;;3.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:41:38;5.47;;;3.47;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:44:28;4.00;;;3.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:47:25;7.20;;;3.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:53:09;6.20;;;3.53;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:55:57;5.32;;;3.05;;
27428;SDS011;14881;48.092;11.574;2022-10-04T09:58:56;4.00;;;3.38;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:01:57;6.80;;;3.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:04:59;6.20;;;3.28;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:07:57;4.10;;;3.22;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:10:35;6.22;;;3.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:13:36;4.07;;;3.10;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:16:21;4.15;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:22:07;4.68;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:24:56;4.55;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:27:46;4.07;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:30:21;5.10;;;3.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:33:09;5.45;;;2.65;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:42:12;4.97;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:48:13;6.20;;;2.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:50:53;2.85;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-10-04T10:56:33;4.32;;;2.83;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:02:27;4.25;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:05:33;4.95;;;2.92;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:08:28;6.45;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:11:22;9.30;;;3.15;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:14:14;3.20;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:20:09;3.00;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:26:08;5.18;;;2.63;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:28:53;4.65;;;2.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:37:41;4.32;;;2.47;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:40:25;5.35;;;2.83;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:43:11;4.78;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:46:09;5.13;;;3.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:48:47;7.03;;;3.10;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:51:41;4.95;;;2.63;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:54:30;7.35;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:57:22;4.13;;;2.92;;
27428;SDS011;14881;48.092;11.574;2022-10-04T11:59:59;6.90;;;3.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:02:43;4.18;;;2.58;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:05:43;5.30;;;2.58;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:08:28;7.10;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:11:18;4.28;;;2.97;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:14:15;6.53;;;3.35;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:17:07;4.72;;;2.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:20:15;8.23;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:23:03;5.72;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:25:54;3.20;;;2.33;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:28:50;2.35;;;2.15;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:31:31;3.90;;;2.35;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:34:04;3.13;;;2.35;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:39:42;3.40;;;2.33;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:42:23;3.83;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:45:11;3.47;;;2.08;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:48:06;2.75;;;2.25;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:50:50;3.22;;;2.38;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:53:27;4.05;;;2.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:56:05;3.47;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-10-04T12:58:43;4.57;;;2.38;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:01:24;5.18;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:04:03;4.78;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:06:46;4.95;;;2.38;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:09:28;3.42;;;2.78;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:12:10;4.60;;;2.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:17:53;4.20;;;2.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:20:39;6.57;;;2.92;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:23:20;5.05;;;3.10;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:26:06;4.95;;;2.78;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:28:48;3.38;;;3.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:31:31;7.45;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:34:06;5.05;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:36:49;5.72;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:39:34;6.07;;;3.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:42:15;4.22;;;2.45;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:44:59;3.42;;;2.22;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:47:45;8.48;;;3.08;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:50:41;3.30;;;2.15;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:53:21;5.13;;;2.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:56:29;3.17;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-10-04T13:59:16;5.72;;;2.63;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:01:55;4.43;;;2.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:04:57;5.32;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:07:56;4.07;;;2.28;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:10:42;4.63;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:16:42;4.50;;;2.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:19:46;2.40;;;2.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:32:18;5.25;;;2.42;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:35:07;4.38;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:43:39;3.83;;;3.08;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:46:28;4.07;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:49:09;4.47;;;2.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:51:54;3.80;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:54:47;4.85;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T14:57:20;3.85;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:00:09;3.00;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:06:04;3.90;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:11:41;3.13;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:14:40;5.00;;;2.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:17:27;3.85;;;2.63;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:20:02;5.28;;;2.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:22:42;3.92;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:28:07;4.32;;;2.72;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:30:55;5.10;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:33:32;3.40;;;2.38;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:39:21;4.30;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:42:02;4.20;;;2.58;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:44:44;9.18;;;2.65;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:47:23;6.70;;;2.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:49:58;2.88;;;2.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:52:40;4.30;;;2.58;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:55:29;4.28;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-10-04T15:58:26;4.10;;;2.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:04:14;3.10;;;2.47;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:06:51;3.83;;;2.88;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:09:24;4.35;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:12:07;5.95;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:14:51;5.22;;;2.83;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:17:39;3.10;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:20:35;4.45;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:26:11;4.95;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:29:08;5.97;;;3.22;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:31:54;4.93;;;3.03;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:34:35;6.25;;;2.88;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:37:12;5.90;;;3.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:39:57;4.55;;;3.35;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:45:32;5.85;;;3.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:48:05;5.32;;;3.40;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:50:53;7.68;;;3.33;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:53:30;4.18;;;3.22;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:56:11;5.20;;;3.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T16:58:42;6.18;;;3.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:01:36;7.28;;;3.97;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:04:56;4.63;;;3.88;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:07:51;7.57;;;4.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:10:33;7.00;;;4.25;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:13:20;10.80;;;4.60;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:15:57;5.90;;;4.10;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:18:35;8.48;;;4.10;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:21:20;5.57;;;4.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:23:58;5.85;;;3.67;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:26:39;7.13;;;4.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:29:17;7.32;;;4.25;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:31:58;7.28;;;4.50;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:34:43;11.43;;;4.22;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:37:24;7.18;;;3.90;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:42:59;6.53;;;4.10;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:45:42;7.40;;;4.75;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:51:30;6.80;;;4.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:54:23;9.80;;;4.57;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:57:16;5.97;;;4.45;;
27428;SDS011;14881;48.092;11.574;2022-10-04T17:59:51;5.97;;;5.20;;
27428;SDS011;14881;48.092;11.574;2022-10-04T18:04:58;7.65;;;4.68;;
27428;SDS011;14881;48.092;11.574;2022-10-04T18:07:36;6.13;;;4.30;;
27428;SDS011;14881;48.092;11.574;2022-10-04T18:10:14;8.65;;;5.63;;
27428;SDS011;14881;48.092;11.574;2022-10-04T18:12:54;10.38;;;4.78;;
27428;SDS011;14881;48.092;11.574;2022-10-04T18:15:26;8.82;;;4.85;;
27428;SDS011;14881;48.092;11.574;2022-10-04T18:18:11;6.70;;;5.00;;
27428;SDS011;14881;48.092;11.574;2022-10-04T18:20:44;15.55;;;5.47;;
27428;SDS011;14881;48.092;11.574;2022-10-04T18:23:30;8.07;;;4.90;;