sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51759;BME280;66684;47.568;18.734;2023-04-28T00:01:42;100003.28;;;3.53;92.64
51759;BME280;66684;47.568;18.734;2023-04-28T00:04:08;99994.28;;;3.46;93.40
51759;BME280;66684;47.568;18.734;2023-04-28T00:06:34;100004.06;;;3.64;91.77
51759;BME280;66684;47.568;18.734;2023-04-28T00:08:59;99996.72;;;3.57;91.52
51759;BME280;66684;47.568;18.734;2023-04-28T00:11:25;99997.84;;;3.48;92.95
51759;BME280;66684;47.568;18.734;2023-04-28T00:13:51;99996.41;;;3.52;93.46
51759;BME280;66684;47.568;18.734;2023-04-28T00:16:17;99991.06;;;3.49;91.81
51759;BME280;66684;47.568;18.734;2023-04-28T00:18:43;99989.34;;;3.38;92.63
51759;BME280;66684;47.568;18.734;2023-04-28T00:21:09;99993.69;;;3.39;91.82
51759;BME280;66684;47.568;18.734;2023-04-28T00:23:35;99990.91;;;3.36;91.68
51759;BME280;66684;47.568;18.734;2023-04-28T00:26:00;99992.47;;;3.34;90.80
51759;BME280;66684;47.568;18.734;2023-04-28T00:28:26;99984.34;;;3.28;91.38
51759;BME280;66684;47.568;18.734;2023-04-28T00:30:52;99992.41;;;3.10;93.37
51759;BME280;66684;47.568;18.734;2023-04-28T00:33:18;99987.03;;;2.95;95.20
51759;BME280;66684;47.568;18.734;2023-04-28T00:35:44;99991.22;;;2.95;95.97
51759;BME280;66684;47.568;18.734;2023-04-28T00:38:10;99987.56;;;2.91;95.99
51759;BME280;66684;47.568;18.734;2023-04-28T00:40:37;99989.84;;;2.88;96.54
51759;BME280;66684;47.568;18.734;2023-04-28T00:43:04;99988.81;;;2.96;96.41
51759;BME280;66684;47.568;18.734;2023-04-28T00:45:30;99985.53;;;3.09;95.93
51759;BME280;66684;47.568;18.734;2023-04-28T00:47:57;99986.81;;;3.04;96.17
51759;BME280;66684;47.568;18.734;2023-04-28T00:50:24;99974.59;;;3.00;95.82
51759;BME280;66684;47.568;18.734;2023-04-28T00:52:51;99982.81;;;2.96;96.09
51759;BME280;66684;47.568;18.734;2023-04-28T00:55:17;99982.50;;;3.03;95.50
51759;BME280;66684;47.568;18.734;2023-04-28T00:57:44;99990.78;;;3.01;95.28
51759;BME280;66684;47.568;18.734;2023-04-28T01:00:11;99991.22;;;2.95;96.48
51759;BME280;66684;47.568;18.734;2023-04-28T01:02:37;99985.91;;;2.92;96.53
51759;BME280;66684;47.568;18.734;2023-04-28T01:05:04;99985.22;;;2.94;96.88
51759;BME280;66684;47.568;18.734;2023-04-28T01:07:29;99986.34;;;2.98;96.05
51759;BME280;66684;47.568;18.734;2023-04-28T01:09:55;99987.31;;;2.88;95.93
51759;BME280;66684;47.568;18.734;2023-04-28T01:12:22;99998.88;;;2.95;96.00
51759;BME280;66684;47.568;18.734;2023-04-28T01:14:48;99993.06;;;2.64;96.36
51759;BME280;66684;47.568;18.734;2023-04-28T01:17:14;99992.47;;;2.56;96.57
51759;BME280;66684;47.568;18.734;2023-04-28T01:19:41;99990.28;;;2.83;94.18
51759;BME280;66684;47.568;18.734;2023-04-28T01:22:06;100000.91;;;2.99;95.79
51759;BME280;66684;47.568;18.734;2023-04-28T01:24:35;99993.03;;;2.96;94.51
51759;BME280;66684;47.568;18.734;2023-04-28T01:27:01;99996.09;;;2.92;94.66
51759;BME280;66684;47.568;18.734;2023-04-28T01:29:27;99997.66;;;2.90;95.72
51759;BME280;66684;47.568;18.734;2023-04-28T01:31:53;99993.56;;;2.92;95.97
51759;BME280;66684;47.568;18.734;2023-04-28T01:34:19;99997.41;;;2.87;95.85
51759;BME280;66684;47.568;18.734;2023-04-28T01:36:45;99989.38;;;2.82;95.85
51759;BME280;66684;47.568;18.734;2023-04-28T01:39:11;99993.72;;;2.61;97.72
51759;BME280;66684;47.568;18.734;2023-04-28T01:41:36;100000.31;;;2.48;98.89
51759;BME280;66684;47.568;18.734;2023-04-28T01:44:03;99997.16;;;2.40;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T01:46:29;99999.56;;;2.38;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T01:48:55;99993.59;;;2.38;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T01:51:21;99997.66;;;2.46;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T01:53:47;99994.13;;;2.34;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T01:56:12;99997.38;;;1.79;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T01:58:38;100007.56;;;1.69;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:01:04;100004.00;;;1.77;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:03:31;100005.12;;;1.80;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:05:57;99999.06;;;2.00;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:08:23;100008.38;;;2.00;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:10:49;100004.22;;;1.90;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:13:15;100001.19;;;1.74;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:15:42;99999.19;;;1.59;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:18:09;100006.50;;;1.87;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:20:35;100008.75;;;2.04;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:23:01;100005.97;;;2.01;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:25:26;100009.25;;;2.10;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:27:52;100006.44;;;2.07;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:30:18;100003.37;;;2.11;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:32:44;100012.41;;;2.18;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:35:10;100014.81;;;2.27;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:37:36;100010.22;;;2.33;99.45
51759;BME280;66684;47.568;18.734;2023-04-28T02:40:02;100008.41;;;2.32;99.16
51759;BME280;66684;47.568;18.734;2023-04-28T02:42:28;100015.78;;;2.39;98.27
51759;BME280;66684;47.568;18.734;2023-04-28T02:44:54;100009.16;;;2.41;97.82
51759;BME280;66684;47.568;18.734;2023-04-28T02:47:20;100007.09;;;2.37;98.81
51759;BME280;66684;47.568;18.734;2023-04-28T02:49:45;100009.94;;;2.30;99.32
51759;BME280;66684;47.568;18.734;2023-04-28T02:52:11;100015.72;;;2.27;99.74
51759;BME280;66684;47.568;18.734;2023-04-28T02:54:37;100006.41;;;2.17;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:57:03;100017.63;;;2.20;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T02:59:30;100021.22;;;2.22;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:01:56;100016.19;;;2.33;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:04:21;100013.84;;;2.14;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:06:47;100014.06;;;2.17;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:09:14;100010.84;;;2.30;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:11:40;100014.25;;;2.41;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:14:06;100019.34;;;2.41;99.84
51759;BME280;66684;47.568;18.734;2023-04-28T03:16:32;100017.38;;;2.49;99.60
51759;BME280;66684;47.568;18.734;2023-04-28T03:18:58;100010.91;;;2.42;99.42
51759;BME280;66684;47.568;18.734;2023-04-28T03:21:24;100013.94;;;2.48;99.74
51759;BME280;66684;47.568;18.734;2023-04-28T03:23:52;100012.94;;;2.46;99.61
51759;BME280;66684;47.568;18.734;2023-04-28T03:26:18;100012.75;;;2.33;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:28:44;100011.16;;;2.45;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:31:10;100014.34;;;2.42;99.89
51759;BME280;66684;47.568;18.734;2023-04-28T03:33:36;100017.56;;;2.40;99.30
51759;BME280;66684;47.568;18.734;2023-04-28T03:36:02;100015.53;;;2.36;99.47
51759;BME280;66684;47.568;18.734;2023-04-28T03:38:28;100007.16;;;2.27;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:40:54;100016.44;;;2.26;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:43:20;100010.22;;;2.33;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:45:46;100014.66;;;2.35;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:48:12;100015.78;;;2.39;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:50:38;100012.69;;;2.43;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:53:05;100015.22;;;2.53;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T03:55:31;100018.75;;;2.55;99.31
51759;BME280;66684;47.568;18.734;2023-04-28T03:57:57;100013.94;;;2.48;99.68
51759;BME280;66684;47.568;18.734;2023-04-28T04:00:23;100013.19;;;2.49;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:02:49;100017.75;;;2.53;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:05:15;100018.25;;;2.59;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:07:41;100022.53;;;2.70;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:10:07;100020.44;;;2.77;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:12:33;100012.72;;;2.87;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:14:59;100020.31;;;2.97;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:17:24;100015.69;;;3.03;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:19:51;100019.03;;;3.02;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:22:16;100022.97;;;2.98;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:24:42;100018.66;;;2.97;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:27:09;100014.13;;;3.05;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:29:36;100017.94;;;3.10;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:32:02;100018.47;;;3.06;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:34:27;100016.94;;;3.08;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:36:53;100014.38;;;3.08;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:39:19;100022.31;;;3.01;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:41:45;100020.84;;;3.15;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:44:11;100015.75;;;3.27;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:46:37;100019.69;;;3.33;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:49:03;100025.22;;;3.28;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:51:29;100029.22;;;3.36;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:53:54;100034.28;;;3.58;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:56:20;100036.06;;;3.70;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T04:58:47;100033.06;;;3.64;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T05:01:13;100037.00;;;3.71;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T05:03:39;100035.91;;;3.91;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T05:06:05;100040.34;;;4.28;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T05:08:31;100032.53;;;4.39;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T05:10:56;100036.72;;;4.73;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T05:13:22;100036.00;;;4.87;100.00
51759;BME280;66684;47.568;18.734;2023-04-28T05:15:49;100041.84;;;5.10;99.28
51759;BME280;66684;47.568;18.734;2023-04-28T05:18:15;100035.28;;;5.02;97.58
51759;BME280;66684;47.568;18.734;2023-04-28T05:20:41;100040.59;;;5.17;97.47
51759;BME280;66684;47.568;18.734;2023-04-28T05:23:07;100043.03;;;5.15;96.17
51759;BME280;66684;47.568;18.734;2023-04-28T05:25:33;100036.81;;;5.36;95.27
51759;BME280;66684;47.568;18.734;2023-04-28T05:27:58;100039.84;;;5.31;96.83
51759;BME280;66684;47.568;18.734;2023-04-28T05:30:29;100038.97;;;5.30;97.40
51759;BME280;66684;47.568;18.734;2023-04-28T05:32:55;100039.19;;;5.47;95.19
51759;BME280;66684;47.568;18.734;2023-04-28T05:35:21;100036.38;;;5.55;94.76
51759;BME280;66684;47.568;18.734;2023-04-28T05:37:47;100042.28;;;5.79;92.76
51759;BME280;66684;47.568;18.734;2023-04-28T05:40:12;100046.78;;;5.83;91.67
51759;BME280;66684;47.568;18.734;2023-04-28T05:42:39;100046.34;;;6.02;91.12
51759;BME280;66684;47.568;18.734;2023-04-28T05:45:05;100054.47;;;6.21;90.42
51759;BME280;66684;47.568;18.734;2023-04-28T05:47:31;100059.72;;;6.36;89.56
51759;BME280;66684;47.568;18.734;2023-04-28T05:49:57;100060.28;;;6.45;88.03
51759;BME280;66684;47.568;18.734;2023-04-28T05:52:23;100054.16;;;6.57;86.38
51759;BME280;66684;47.568;18.734;2023-04-28T05:54:49;100050.63;;;6.55;84.18
51759;BME280;66684;47.568;18.734;2023-04-28T05:57:15;100050.00;;;6.59;82.93
51759;BME280;66684;47.568;18.734;2023-04-28T05:59:41;100058.06;;;6.78;81.76
51759;BME280;66684;47.568;18.734;2023-04-28T06:02:07;100049.59;;;6.79;79.91
51759;BME280;66684;47.568;18.734;2023-04-28T06:04:33;100037.81;;;6.83;80.88
51759;BME280;66684;47.568;18.734;2023-04-28T06:06:59;100048.19;;;6.84;82.15
51759;BME280;66684;47.568;18.734;2023-04-28T06:09:25;100052.56;;;6.72;80.86
51759;BME280;66684;47.568;18.734;2023-04-28T06:11:50;100051.88;;;6.74;79.72
51759;BME280;66684;47.568;18.734;2023-04-28T06:14:16;100052.53;;;6.98;80.20
51759;BME280;66684;47.568;18.734;2023-04-28T06:16:42;100049.47;;;7.19;78.66
51759;BME280;66684;47.568;18.734;2023-04-28T06:19:08;100056.38;;;7.20;79.82
51759;BME280;66684;47.568;18.734;2023-04-28T06:21:34;100050.59;;;7.37;77.71
51759;BME280;66684;47.568;18.734;2023-04-28T06:24:01;100053.53;;;7.43;78.22
51759;BME280;66684;47.568;18.734;2023-04-28T06:26:27;100060.66;;;7.62;78.41
51759;BME280;66684;47.568;18.734;2023-04-28T06:28:53;100060.25;;;7.41;78.76
51759;BME280;66684;47.568;18.734;2023-04-28T06:31:19;100054.16;;;7.54;79.59
51759;BME280;66684;47.568;18.734;2023-04-28T06:33:45;100055.16;;;7.71;79.30
51759;BME280;66684;47.568;18.734;2023-04-28T06:36:11;100061.66;;;7.94;78.57
51759;BME280;66684;47.568;18.734;2023-04-28T06:38:43;100058.47;;;8.13;77.66
51759;BME280;66684;47.568;18.734;2023-04-28T06:41:09;100062.19;;;8.18;75.61
51759;BME280;66684;47.568;18.734;2023-04-28T06:43:36;100061.09;;;8.29;75.67
51759;BME280;66684;47.568;18.734;2023-04-28T06:46:03;100060.59;;;8.49;70.57
51759;BME280;66684;47.568;18.734;2023-04-28T06:48:29;100058.13;;;8.36;66.91
51759;BME280;66684;47.568;18.734;2023-04-28T06:50:54;100058.16;;;8.52;66.09
51759;BME280;66684;47.568;18.734;2023-04-28T06:53:20;100049.00;;;8.57;67.81
51759;BME280;66684;47.568;18.734;2023-04-28T06:55:46;100049.47;;;8.81;67.26
51759;BME280;66684;47.568;18.734;2023-04-28T06:58:12;100046.84;;;8.96;66.17
51759;BME280;66684;47.568;18.734;2023-04-28T07:00:38;100042.25;;;9.07;65.14
51759;BME280;66684;47.568;18.734;2023-04-28T07:03:04;100050.72;;;9.21;65.43
51759;BME280;66684;47.568;18.734;2023-04-28T07:05:31;100049.09;;;9.23;64.76
51759;BME280;66684;47.568;18.734;2023-04-28T07:07:58;100055.41;;;9.44;65.39
51759;BME280;66684;47.568;18.734;2023-04-28T07:10:24;100049.12;;;9.39;65.04
51759;BME280;66684;47.568;18.734;2023-04-28T07:12:49;100043.63;;;9.33;63.88
51759;BME280;66684;47.568;18.734;2023-04-28T07:15:17;100048.13;;;9.53;64.82
51759;BME280;66684;47.568;18.734;2023-04-28T07:17:43;100042.34;;;9.57;62.93
51759;BME280;66684;47.568;18.734;2023-04-28T07:20:09;100040.69;;;9.59;62.75
51759;BME280;66684;47.568;18.734;2023-04-28T07:22:35;100039.25;;;9.64;62.71
51759;BME280;66684;47.568;18.734;2023-04-28T07:25:01;100042.16;;;9.70;62.86
51759;BME280;66684;47.568;18.734;2023-04-28T07:27:27;100040.81;;;9.79;62.34
51759;BME280;66684;47.568;18.734;2023-04-28T07:29:52;100042.00;;;10.02;62.81
51759;BME280;66684;47.568;18.734;2023-04-28T07:32:18;100034.88;;;9.97;61.94
51759;BME280;66684;47.568;18.734;2023-04-28T07:34:44;100029.63;;;10.12;61.78
51759;BME280;66684;47.568;18.734;2023-04-28T07:37:10;100030.25;;;10.24;59.93
51759;BME280;66684;47.568;18.734;2023-04-28T07:39:36;100032.22;;;10.48;59.44
51759;BME280;66684;47.568;18.734;2023-04-28T07:42:03;100032.44;;;10.70;60.03
51759;BME280;66684;47.568;18.734;2023-04-28T07:44:30;100025.09;;;10.79;58.99
51759;BME280;66684;47.568;18.734;2023-04-28T07:46:56;100024.09;;;10.95;58.36
51759;BME280;66684;47.568;18.734;2023-04-28T07:49:23;100016.81;;;11.06;58.68
51759;BME280;66684;47.568;18.734;2023-04-28T07:51:49;100003.16;;;11.28;56.40
51759;BME280;66684;47.568;18.734;2023-04-28T07:54:18;100006.03;;;11.55;57.12
51759;BME280;66684;47.568;18.734;2023-04-28T07:56:44;100004.25;;;11.73;54.54
51759;BME280;66684;47.568;18.734;2023-04-28T07:59:09;99996.00;;;11.62;53.86
51759;BME280;66684;47.568;18.734;2023-04-28T08:01:35;99985.03;;;11.68;51.64
51759;BME280;66684;47.568;18.734;2023-04-28T08:04:01;99984.84;;;11.83;53.59
51759;BME280;66684;47.568;18.734;2023-04-28T08:06:27;99981.62;;;11.88;52.45
51759;BME280;66684;47.568;18.734;2023-04-28T08:08:56;99986.09;;;12.13;54.91
51759;BME280;66684;47.568;18.734;2023-04-28T08:11:22;99974.62;;;12.29;51.57
51759;BME280;66684;47.568;18.734;2023-04-28T08:13:48;99972.47;;;12.19;51.60
51759;BME280;66684;47.568;18.734;2023-04-28T08:16:14;99975.22;;;12.22;51.43
51759;BME280;66684;47.568;18.734;2023-04-28T08:18:40;99968.91;;;12.15;50.86
51759;BME280;66684;47.568;18.734;2023-04-28T08:21:06;99974.75;;;12.32;51.33
51759;BME280;66684;47.568;18.734;2023-04-28T08:23:32;99970.13;;;12.46;53.56
51759;BME280;66684;47.568;18.734;2023-04-28T08:25:58;99966.28;;;12.59;51.43
51759;BME280;66684;47.568;18.734;2023-04-28T08:28:24;99960.03;;;12.76;48.75
51759;BME280;66684;47.568;18.734;2023-04-28T08:30:50;99961.47;;;12.92;48.91
51759;BME280;66684;47.568;18.734;2023-04-28T08:33:17;99954.53;;;12.91;46.47
51759;BME280;66684;47.568;18.734;2023-04-28T08:35:43;99955.28;;;12.88;47.08
51759;BME280;66684;47.568;18.734;2023-04-28T08:38:09;99952.56;;;13.08;48.82
51759;BME280;66684;47.568;18.734;2023-04-28T08:40:39;99956.16;;;13.13;46.65
51759;BME280;66684;47.568;18.734;2023-04-28T08:43:07;99948.34;;;13.35;42.80
51759;BME280;66684;47.568;18.734;2023-04-28T08:45:40;99950.47;;;13.45;44.84
51759;BME280;66684;47.568;18.734;2023-04-28T08:48:19;99936.22;;;13.34;42.33
51759;BME280;66684;47.568;18.734;2023-04-28T08:50:49;99934.47;;;13.33;42.12
51759;BME280;66684;47.568;18.734;2023-04-28T08:53:23;99944.16;;;13.39;44.72
51759;BME280;66684;47.568;18.734;2023-04-28T08:55:56;99939.44;;;13.53;44.73
51759;BME280;66684;47.568;18.734;2023-04-28T08:58:23;99937.47;;;13.71;43.16
51759;BME280;66684;47.568;18.734;2023-04-28T09:00:50;99940.75;;;13.65;44.18
51759;BME280;66684;47.568;18.734;2023-04-28T09:03:17;99945.41;;;13.50;44.04
51759;BME280;66684;47.568;18.734;2023-04-28T09:05:43;99943.88;;;13.57;44.94
51759;BME280;66684;47.568;18.734;2023-04-28T09:08:09;99935.19;;;13.55;43.50
51759;BME280;66684;47.568;18.734;2023-04-28T09:10:37;99940.81;;;13.68;42.70
51759;BME280;66684;47.568;18.734;2023-04-28T09:13:03;99942.75;;;13.74;43.77
51759;BME280;66684;47.568;18.734;2023-04-28T09:15:31;99948.72;;;13.97;42.27
51759;BME280;66684;47.568;18.734;2023-04-28T09:17:57;99947.53;;;13.62;41.14
51759;BME280;66684;47.568;18.734;2023-04-28T09:20:25;99953.25;;;13.77;42.49
51759;BME280;66684;47.568;18.734;2023-04-28T09:22:53;99945.09;;;13.66;42.24
51759;BME280;66684;47.568;18.734;2023-04-28T09:25:20;99944.03;;;13.87;42.24
51759;BME280;66684;47.568;18.734;2023-04-28T09:27:50;99938.75;;;14.11;40.90
51759;BME280;66684;47.568;18.734;2023-04-28T09:30:16;99929.28;;;14.13;39.52
51759;BME280;66684;47.568;18.734;2023-04-28T09:32:42;99942.47;;;14.19;41.82
51759;BME280;66684;47.568;18.734;2023-04-28T09:35:08;99936.84;;;14.05;39.22
51759;BME280;66684;47.568;18.734;2023-04-28T09:37:34;99944.03;;;14.14;41.15
51759;BME280;66684;47.568;18.734;2023-04-28T09:40:07;99925.22;;;13.94;39.69
51759;BME280;66684;47.568;18.734;2023-04-28T09:45:02;99927.44;;;14.37;41.42
51759;BME280;66684;47.568;18.734;2023-04-28T09:47:29;99929.53;;;14.47;39.93
51759;BME280;66684;47.568;18.734;2023-04-28T09:50:02;99927.00;;;14.79;39.73
51759;BME280;66684;47.568;18.734;2023-04-28T09:52:29;99907.84;;;14.77;39.31
51759;BME280;66684;47.568;18.734;2023-04-28T09:54:56;99922.81;;;14.84;39.83
51759;BME280;66684;47.568;18.734;2023-04-28T09:57:22;99911.09;;;15.00;38.17
51759;BME280;66684;47.568;18.734;2023-04-28T09:59:50;99915.97;;;14.89;38.81
51759;BME280;66684;47.568;18.734;2023-04-28T10:02:17;99904.84;;;14.93;37.65
51759;BME280;66684;47.568;18.734;2023-04-28T10:04:45;99897.03;;;14.93;39.94
51759;BME280;66684;47.568;18.734;2023-04-28T10:07:13;99904.94;;;14.66;41.95
51759;BME280;66684;47.568;18.734;2023-04-28T10:09:39;99894.25;;;14.57;40.97
51759;BME280;66684;47.568;18.734;2023-04-28T10:12:09;99891.00;;;14.96;41.78
51759;BME280;66684;47.568;18.734;2023-04-28T10:14:36;99887.25;;;15.49;39.03
51759;BME280;66684;47.568;18.734;2023-04-28T10:17:03;99887.72;;;15.68;39.16
51759;BME280;66684;47.568;18.734;2023-04-28T10:19:31;99879.63;;;15.24;37.65
51759;BME280;66684;47.568;18.734;2023-04-28T10:24:43;99881.00;;;15.09;39.91
51759;BME280;66684;47.568;18.734;2023-04-28T10:27:15;99874.25;;;15.16;39.82
51759;BME280;66684;47.568;18.734;2023-04-28T10:29:42;99875.81;;;15.09;39.71
51759;BME280;66684;47.568;18.734;2023-04-28T10:32:28;99876.03;;;15.19;39.74
51759;BME280;66684;47.568;18.734;2023-04-28T10:38:12;99858.81;;;15.24;37.91
51759;BME280;66684;47.568;18.734;2023-04-28T10:40:39;99857.44;;;15.38;36.88
51759;BME280;66684;47.568;18.734;2023-04-28T10:43:10;99858.81;;;15.24;40.02
51759;BME280;66684;47.568;18.734;2023-04-28T10:48:22;99846.91;;;15.00;38.44
51759;BME280;66684;47.568;18.734;2023-04-28T10:56:29;99839.91;;;14.98;40.53
51759;BME280;66684;47.568;18.734;2023-04-28T10:58:55;99838.72;;;14.85;39.38
51759;BME280;66684;47.568;18.734;2023-04-28T11:01:29;99841.37;;;14.88;39.87
51759;BME280;66684;47.568;18.734;2023-04-28T11:04:09;99827.53;;;14.89;40.26
51759;BME280;66684;47.568;18.734;2023-04-28T11:06:39;99826.53;;;14.84;40.39
51759;BME280;66684;47.568;18.734;2023-04-28T11:11:38;99827.50;;;14.88;42.17
51759;BME280;66684;47.568;18.734;2023-04-28T11:16:56;99810.25;;;14.91;41.15
51759;BME280;66684;47.568;18.734;2023-04-28T11:21:58;99820.00;;;14.67;40.64
51759;BME280;66684;47.568;18.734;2023-04-28T11:24:27;99825.66;;;14.83;41.79
51759;BME280;66684;47.568;18.734;2023-04-28T11:26:56;99817.72;;;14.79;41.57
51759;BME280;66684;47.568;18.734;2023-04-28T11:29:39;99819.50;;;14.80;41.80
51759;BME280;66684;47.568;18.734;2023-04-28T11:32:08;99826.63;;;14.87;41.86
51759;BME280;66684;47.568;18.734;2023-04-28T11:34:35;99812.31;;;15.03;42.70
51759;BME280;66684;47.568;18.734;2023-04-28T11:37:02;99817.63;;;15.42;41.61
51759;BME280;66684;47.568;18.734;2023-04-28T11:39:30;99803.44;;;16.03;41.73
51759;BME280;66684;47.568;18.734;2023-04-28T11:41:57;99803.69;;;15.76;39.69
51759;BME280;66684;47.568;18.734;2023-04-28T11:44:26;99803.44;;;15.31;40.92
51759;BME280;66684;47.568;18.734;2023-04-28T11:46:53;99795.19;;;15.47;40.54
51759;BME280;66684;47.568;18.734;2023-04-28T11:49:26;99794.09;;;15.74;40.06
51759;BME280;66684;47.568;18.734;2023-04-28T11:52:05;99791.06;;;15.93;41.30
51759;BME280;66684;47.568;18.734;2023-04-28T11:54:32;99789.91;;;15.80;41.17
51759;BME280;66684;47.568;18.734;2023-04-28T11:56:58;99790.59;;;15.72;40.58
51759;BME280;66684;47.568;18.734;2023-04-28T11:59:38;99788.28;;;15.49;39.79
51759;BME280;66684;47.568;18.734;2023-04-28T12:02:05;99794.75;;;15.29;39.76
51759;BME280;66684;47.568;18.734;2023-04-28T12:04:39;99795.81;;;15.38;40.23
51759;BME280;66684;47.568;18.734;2023-04-28T12:07:16;99791.62;;;15.45;42.26
51759;BME280;66684;47.568;18.734;2023-04-28T12:12:35;99794.75;;;15.29;41.03
51759;BME280;66684;47.568;18.734;2023-04-28T12:15:01;99784.22;;;15.26;39.87
51759;BME280;66684;47.568;18.734;2023-04-28T12:17:32;99769.00;;;15.06;40.20
51759;BME280;66684;47.568;18.734;2023-04-28T12:19:59;99770.75;;;15.07;41.41
51759;BME280;66684;47.568;18.734;2023-04-28T12:22:26;99769.94;;;15.08;40.93
51759;BME280;66684;47.568;18.734;2023-04-28T12:25:09;99767.84;;;14.95;40.74
51759;BME280;66684;47.568;18.734;2023-04-28T12:27:35;99768.66;;;14.93;41.12
51759;BME280;66684;47.568;18.734;2023-04-28T12:32:46;99754.09;;;15.35;41.88
51759;BME280;66684;47.568;18.734;2023-04-28T12:35:13;99747.38;;;15.45;39.44
51759;BME280;66684;47.568;18.734;2023-04-28T12:37:39;99732.75;;;15.50;38.95
51759;BME280;66684;47.568;18.734;2023-04-28T12:40:08;99731.75;;;15.45;40.55
51759;BME280;66684;47.568;18.734;2023-04-28T12:42:34;99725.81;;;15.52;42.20
51759;BME280;66684;47.568;18.734;2023-04-28T12:45:00;99718.66;;;15.42;40.82
51759;BME280;66684;47.568;18.734;2023-04-28T12:47:26;99712.63;;;15.45;41.29
51759;BME280;66684;47.568;18.734;2023-04-28T12:49:52;99702.06;;;15.37;40.29
51759;BME280;66684;47.568;18.734;2023-04-28T12:52:19;99693.56;;;15.46;40.90
51759;BME280;66684;47.568;18.734;2023-04-28T12:54:46;99685.09;;;15.54;40.72
51759;BME280;66684;47.568;18.734;2023-04-28T12:57:12;99680.69;;;15.14;42.21
51759;BME280;66684;47.568;18.734;2023-04-28T12:59:39;99681.50;;;15.11;42.45
51759;BME280;66684;47.568;18.734;2023-04-28T13:02:04;99679.13;;;14.84;42.70
51759;BME280;66684;47.568;18.734;2023-04-28T13:04:30;99681.81;;;14.89;43.00
51759;BME280;66684;47.568;18.734;2023-04-28T13:06:57;99675.97;;;14.96;42.74
51759;BME280;66684;47.568;18.734;2023-04-28T13:09:24;99672.13;;;15.18;42.97
51759;BME280;66684;47.568;18.734;2023-04-28T13:11:50;99670.09;;;15.06;43.05
51759;BME280;66684;47.568;18.734;2023-04-28T13:14:18;99679.06;;;15.19;43.85
51759;BME280;66684;47.568;18.734;2023-04-28T13:16:45;99683.41;;;15.19;42.25