sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57990;BME280;58373;51.824;5.564;2023-05-14T00:01:19;101886.13;;;14.15;71.60
57990;BME280;58373;51.824;5.564;2023-05-14T00:03:44;101883.88;;;14.11;70.53
57990;BME280;58373;51.824;5.564;2023-05-14T00:06:09;101888.28;;;14.10;71.76
57990;BME280;58373;51.824;5.564;2023-05-14T00:08:35;101884.16;;;14.07;70.70
57990;BME280;58373;51.824;5.564;2023-05-14T00:11:00;101885.22;;;14.05;71.51
57990;BME280;58373;51.824;5.564;2023-05-14T00:13:25;101883.81;;;14.01;71.43
57990;BME280;58373;51.824;5.564;2023-05-14T00:15:50;101879.78;;;13.97;70.42
57990;BME280;58373;51.824;5.564;2023-05-14T00:18:16;101886.78;;;13.96;71.51
57990;BME280;58373;51.824;5.564;2023-05-14T00:20:41;101877.78;;;13.89;71.11
57990;BME280;58373;51.824;5.564;2023-05-14T00:23:06;101876.22;;;13.87;72.56
57990;BME280;58373;51.824;5.564;2023-05-14T00:25:31;101877.53;;;13.81;71.94
57990;BME280;58373;51.824;5.564;2023-05-14T00:27:57;101875.53;;;13.73;72.16
57990;BME280;58373;51.824;5.564;2023-05-14T00:30:22;101874.72;;;13.73;71.52
57990;BME280;58373;51.824;5.564;2023-05-14T00:32:47;101870.56;;;13.70;73.19
57990;BME280;58373;51.824;5.564;2023-05-14T00:35:12;101862.28;;;13.65;73.08
57990;BME280;58373;51.824;5.564;2023-05-14T00:37:37;101861.81;;;13.60;71.71
57990;BME280;58373;51.824;5.564;2023-05-14T00:40:03;101855.88;;;13.58;71.56
57990;BME280;58373;51.824;5.564;2023-05-14T00:42:30;101856.94;;;13.55;71.73
57990;BME280;58373;51.824;5.564;2023-05-14T00:44:55;101855.66;;;13.50;73.17
57990;BME280;58373;51.824;5.564;2023-05-14T00:47:21;101851.59;;;13.46;72.30
57990;BME280;58373;51.824;5.564;2023-05-14T00:49:46;101854.69;;;13.40;73.31
57990;BME280;58373;51.824;5.564;2023-05-14T00:52:11;101850.66;;;13.36;72.96
57990;BME280;58373;51.824;5.564;2023-05-14T00:54:36;101851.72;;;13.33;72.04
57990;BME280;58373;51.824;5.564;2023-05-14T00:57:02;101845.91;;;13.29;72.57
57990;BME280;58373;51.824;5.564;2023-05-14T00:59:27;101850.56;;;13.26;74.23
57990;BME280;58373;51.824;5.564;2023-05-14T01:01:53;101835.75;;;13.26;73.10
57990;BME280;58373;51.824;5.564;2023-05-14T01:04:18;101834.09;;;13.25;73.41
57990;BME280;58373;51.824;5.564;2023-05-14T01:09:21;101847.06;;;13.14;73.57
57990;BME280;58373;51.824;5.564;2023-05-14T01:14:26;101853.44;;;12.99;75.11
57990;BME280;58373;51.824;5.564;2023-05-14T01:16:54;101848.69;;;12.93;75.33
57990;BME280;58373;51.824;5.564;2023-05-14T01:19:25;101842.28;;;12.86;75.94
57990;BME280;58373;51.824;5.564;2023-05-14T01:21:51;101848.44;;;12.85;76.34
57990;BME280;58373;51.824;5.564;2023-05-14T01:24:16;101835.66;;;12.82;76.93
57990;BME280;58373;51.824;5.564;2023-05-14T01:26:41;101839.41;;;12.77;77.56
57990;BME280;58373;51.824;5.564;2023-05-14T01:31:32;101837.16;;;12.73;75.66
57990;BME280;58373;51.824;5.564;2023-05-14T01:34:00;101838.22;;;12.70;77.26
57990;BME280;58373;51.824;5.564;2023-05-14T01:36:26;101834.91;;;12.68;76.18
57990;BME280;58373;51.824;5.564;2023-05-14T01:38:52;101839.50;;;12.65;77.76
57990;BME280;58373;51.824;5.564;2023-05-14T01:41:19;101834.63;;;12.60;78.87
57990;BME280;58373;51.824;5.564;2023-05-14T01:43:45;101833.94;;;12.58;76.78
57990;BME280;58373;51.824;5.564;2023-05-14T01:46:11;101830.38;;;12.59;77.05
57990;BME280;58373;51.824;5.564;2023-05-14T01:48:36;101828.94;;;12.55;78.28
57990;BME280;58373;51.824;5.564;2023-05-14T01:51:02;101821.25;;;12.54;78.04
57990;BME280;58373;51.824;5.564;2023-05-14T01:53:27;101825.84;;;12.50;78.06
57990;BME280;58373;51.824;5.564;2023-05-14T01:55:52;101832.22;;;12.46;78.57
57990;BME280;58373;51.824;5.564;2023-05-14T01:58:17;101828.19;;;12.42;79.08
57990;BME280;58373;51.824;5.564;2023-05-14T02:00:43;101821.53;;;12.38;78.72
57990;BME280;58373;51.824;5.564;2023-05-14T02:03:09;101823.44;;;12.36;78.26
57990;BME280;58373;51.824;5.564;2023-05-14T02:05:34;101815.63;;;12.36;78.85
57990;BME280;58373;51.824;5.564;2023-05-14T02:07:59;101822.72;;;12.34;78.51
57990;BME280;58373;51.824;5.564;2023-05-14T02:10:24;101817.75;;;12.31;79.62
57990;BME280;58373;51.824;5.564;2023-05-14T02:12:50;101817.25;;;12.26;78.90
57990;BME280;58373;51.824;5.564;2023-05-14T02:15:15;101816.66;;;12.22;79.05
57990;BME280;58373;51.824;5.564;2023-05-14T02:17:40;101825.59;;;12.18;80.40
57990;BME280;58373;51.824;5.564;2023-05-14T02:20:05;101819.78;;;12.14;79.67
57990;BME280;58373;51.824;5.564;2023-05-14T02:22:31;101814.81;;;12.11;80.95
57990;BME280;58373;51.824;5.564;2023-05-14T02:24:56;101812.66;;;12.05;80.58
57990;BME280;58373;51.824;5.564;2023-05-14T02:27:22;101809.44;;;12.02;82.76
57990;BME280;58373;51.824;5.564;2023-05-14T02:29:47;101820.91;;;11.99;81.07
57990;BME280;58373;51.824;5.564;2023-05-14T02:32:12;101819.22;;;11.98;81.10
57990;BME280;58373;51.824;5.564;2023-05-14T02:34:37;101812.38;;;11.97;80.75
57990;BME280;58373;51.824;5.564;2023-05-14T02:37:03;101817.69;;;11.95;81.63
57990;BME280;58373;51.824;5.564;2023-05-14T02:39:28;101810.94;;;11.93;82.73
57990;BME280;58373;51.824;5.564;2023-05-14T02:41:53;101814.69;;;11.89;81.96
57990;BME280;58373;51.824;5.564;2023-05-14T02:44:18;101811.34;;;11.87;80.62
57990;BME280;58373;51.824;5.564;2023-05-14T02:46:43;101806.06;;;11.88;80.41
57990;BME280;58373;51.824;5.564;2023-05-14T02:49:09;101800.75;;;11.90;80.62
57990;BME280;58373;51.824;5.564;2023-05-14T02:51:34;101800.97;;;11.87;80.91
57990;BME280;58373;51.824;5.564;2023-05-14T02:54:00;101797.66;;;11.85;82.66
57990;BME280;58373;51.824;5.564;2023-05-14T02:56:25;101804.19;;;11.78;81.76
57990;BME280;58373;51.824;5.564;2023-05-14T02:58:50;101804.19;;;11.78;81.63
57990;BME280;58373;51.824;5.564;2023-05-14T03:01:16;101799.94;;;11.77;81.28
57990;BME280;58373;51.824;5.564;2023-05-14T03:03:42;101800.91;;;11.76;81.25
57990;BME280;58373;51.824;5.564;2023-05-14T03:06:07;101802.75;;;11.74;81.09
57990;BME280;58373;51.824;5.564;2023-05-14T03:08:33;101802.25;;;11.68;81.51
57990;BME280;58373;51.824;5.564;2023-05-14T03:10:58;101794.56;;;11.67;81.79
57990;BME280;58373;51.824;5.564;2023-05-14T03:13:23;101800.81;;;11.64;82.37
57990;BME280;58373;51.824;5.564;2023-05-14T03:15:48;101801.84;;;11.62;81.97
57990;BME280;58373;51.824;5.564;2023-05-14T03:18:18;101794.88;;;11.62;81.68
57990;BME280;58373;51.824;5.564;2023-05-14T03:20:43;101797.78;;;11.58;81.85
57990;BME280;58373;51.824;5.564;2023-05-14T03:23:08;101797.91;;;11.56;81.67
57990;BME280;58373;51.824;5.564;2023-05-14T03:25:34;101796.25;;;11.55;81.61
57990;BME280;58373;51.824;5.564;2023-05-14T03:27:59;101791.25;;;11.52;83.15
57990;BME280;58373;51.824;5.564;2023-05-14T03:30:24;101789.00;;;11.48;84.42
57990;BME280;58373;51.824;5.564;2023-05-14T03:32:49;101789.09;;;11.46;81.96
57990;BME280;58373;51.824;5.564;2023-05-14T03:35:15;101779.88;;;11.42;84.90
57990;BME280;58373;51.824;5.564;2023-05-14T03:37:40;101789.53;;;11.40;82.62
57990;BME280;58373;51.824;5.564;2023-05-14T03:40:05;101788.81;;;11.38;83.62
57990;BME280;58373;51.824;5.564;2023-05-14T03:42:31;101786.41;;;11.35;84.09
57990;BME280;58373;51.824;5.564;2023-05-14T03:44:56;101789.97;;;11.34;83.10
57990;BME280;58373;51.824;5.564;2023-05-14T03:47:21;101788.19;;;11.34;82.68
57990;BME280;58373;51.824;5.564;2023-05-14T03:49:46;101786.53;;;11.33;83.23
57990;BME280;58373;51.824;5.564;2023-05-14T03:52:12;101788.31;;;11.33;83.92
57990;BME280;58373;51.824;5.564;2023-05-14T03:54:37;101785.94;;;11.30;83.26
57990;BME280;58373;51.824;5.564;2023-05-14T03:57:02;101780.75;;;11.30;83.37
57990;BME280;58373;51.824;5.564;2023-05-14T03:59:28;101780.94;;;11.27;83.20
57990;BME280;58373;51.824;5.564;2023-05-14T04:01:53;101780.22;;;11.25;84.58
57990;BME280;58373;51.824;5.564;2023-05-14T04:04:18;101778.06;;;11.19;85.24
57990;BME280;58373;51.824;5.564;2023-05-14T04:06:43;101778.25;;;11.15;83.95
57990;BME280;58373;51.824;5.564;2023-05-14T04:09:09;101774.94;;;11.13;84.90
57990;BME280;58373;51.824;5.564;2023-05-14T04:11:34;101776.78;;;11.11;85.07
57990;BME280;58373;51.824;5.564;2023-05-14T04:14:00;101778.66;;;11.09;84.69
57990;BME280;58373;51.824;5.564;2023-05-14T04:16:25;101777.00;;;11.08;84.61
57990;BME280;58373;51.824;5.564;2023-05-14T04:18:50;101782.22;;;11.08;85.01
57990;BME280;58373;51.824;5.564;2023-05-14T04:21:15;101785.94;;;11.04;86.63
57990;BME280;58373;51.824;5.564;2023-05-14T04:23:41;101779.50;;;10.97;87.37
57990;BME280;58373;51.824;5.564;2023-05-14T04:26:06;101786.56;;;10.95;85.70
57990;BME280;58373;51.824;5.564;2023-05-14T04:28:31;101779.94;;;10.91;87.30
57990;BME280;58373;51.824;5.564;2023-05-14T04:30:56;101789.56;;;10.89;86.21
57990;BME280;58373;51.824;5.564;2023-05-14T04:33:22;101790.50;;;10.88;86.75
57990;BME280;58373;51.824;5.564;2023-05-14T04:35:47;101783.88;;;10.84;87.33
57990;BME280;58373;51.824;5.564;2023-05-14T04:38:12;101784.06;;;10.81;86.22
57990;BME280;58373;51.824;5.564;2023-05-14T04:40:38;101778.06;;;10.80;85.56
57990;BME280;58373;51.824;5.564;2023-05-14T04:43:03;101784.06;;;10.81;87.21
57990;BME280;58373;51.824;5.564;2023-05-14T04:45:28;101784.25;;;10.78;89.11
57990;BME280;58373;51.824;5.564;2023-05-14T04:47:54;101784.06;;;10.81;86.79
57990;BME280;58373;51.824;5.564;2023-05-14T04:50:19;101775.34;;;10.82;87.39
57990;BME280;58373;51.824;5.564;2023-05-14T04:52:44;101777.00;;;10.83;87.42
57990;BME280;58373;51.824;5.564;2023-05-14T04:55:09;101776.16;;;10.82;89.03
57990;BME280;58373;51.824;5.564;2023-05-14T04:57:35;101783.03;;;10.83;88.39
57990;BME280;58373;51.824;5.564;2023-05-14T05:00:00;101776.16;;;10.82;88.82
57990;BME280;58373;51.824;5.564;2023-05-14T05:02:26;101775.34;;;10.82;88.81
57990;BME280;58373;51.824;5.564;2023-05-14T05:04:51;101770.16;;;10.82;87.54
57990;BME280;58373;51.824;5.564;2023-05-14T05:07:16;101769.97;;;10.85;88.81
57990;BME280;58373;51.824;5.564;2023-05-14T05:09:42;101774.75;;;10.91;87.94
57990;BME280;58373;51.824;5.564;2023-05-14T05:12:07;101778.75;;;10.95;90.22
57990;BME280;58373;51.824;5.564;2023-05-14T05:14:32;101778.03;;;10.93;88.86
57990;BME280;58373;51.824;5.564;2023-05-14T05:16:57;101781.34;;;10.95;88.98
57990;BME280;58373;51.824;5.564;2023-05-14T05:19:23;101782.09;;;10.97;89.45
57990;BME280;58373;51.824;5.564;2023-05-14T05:21:48;101782.63;;;11.02;89.80
57990;BME280;58373;51.824;5.564;2023-05-14T05:24:13;101777.22;;;11.05;88.62
57990;BME280;58373;51.824;5.564;2023-05-14T05:26:38;101789.25;;;11.06;88.49
57990;BME280;58373;51.824;5.564;2023-05-14T05:29:06;101793.41;;;11.09;89.92
57990;BME280;58373;51.824;5.564;2023-05-14T05:31:31;101785.50;;;11.10;89.31
57990;BME280;58373;51.824;5.564;2023-05-14T05:33:57;101798.50;;;11.10;88.83
57990;BME280;58373;51.824;5.564;2023-05-14T05:36:23;101789.69;;;11.13;89.81
57990;BME280;58373;51.824;5.564;2023-05-14T05:38:48;101800.91;;;11.13;89.22
57990;BME280;58373;51.824;5.564;2023-05-14T05:41:13;101793.81;;;11.15;89.45
57990;BME280;58373;51.824;5.564;2023-05-14T05:43:39;101795.47;;;11.16;90.28
57990;BME280;58373;51.824;5.564;2023-05-14T05:46:05;101791.22;;;11.15;90.44
57990;BME280;58373;51.824;5.564;2023-05-14T05:48:30;101795.47;;;11.16;91.19
57990;BME280;58373;51.824;5.564;2023-05-14T05:50:56;101804.03;;;11.19;89.77
57990;BME280;58373;51.824;5.564;2023-05-14T05:53:21;101802.13;;;11.21;90.77
57990;BME280;58373;51.824;5.564;2023-05-14T05:55:46;101802.66;;;11.26;90.85
57990;BME280;58373;51.824;5.564;2023-05-14T05:58:12;101798.69;;;11.33;89.70
57990;BME280;58373;51.824;5.564;2023-05-14T06:00:39;101806.28;;;11.36;91.17
57990;BME280;58373;51.824;5.564;2023-05-14T06:03:05;101806.88;;;11.39;92.79
57990;BME280;58373;51.824;5.564;2023-05-14T06:05:30;101804.69;;;11.46;90.78
57990;BME280;58373;51.824;5.564;2023-05-14T06:07:55;101795.63;;;11.52;92.32
57990;BME280;58373;51.824;5.564;2023-05-14T06:10:20;101806.84;;;11.52;92.68
57990;BME280;58373;51.824;5.564;2023-05-14T06:12:45;101799.81;;;11.54;92.23
57990;BME280;58373;51.824;5.564;2023-05-14T06:15:11;101801.97;;;11.60;93.36
57990;BME280;58373;51.824;5.564;2023-05-14T06:17:37;101810.88;;;11.69;91.62
57990;BME280;58373;51.824;5.564;2023-05-14T06:20:02;101805.16;;;11.77;93.06
57990;BME280;58373;51.824;5.564;2023-05-14T06:22:29;101803.69;;;11.85;91.67
57990;BME280;58373;51.824;5.564;2023-05-14T06:24:54;101817.81;;;11.94;91.67
57990;BME280;58373;51.824;5.564;2023-05-14T06:27:19;101812.16;;;12.00;91.57
57990;BME280;58373;51.824;5.564;2023-05-14T06:29:45;101804.88;;;12.05;92.54
57990;BME280;58373;51.824;5.564;2023-05-14T06:32:10;101816.69;;;12.09;92.23
57990;BME280;58373;51.824;5.564;2023-05-14T06:34:39;101818.13;;;12.13;90.67
57990;BME280;58373;51.824;5.564;2023-05-14T06:37:04;101812.47;;;12.19;91.83
57990;BME280;58373;51.824;5.564;2023-05-14T06:39:30;101809.56;;;12.24;90.93
57990;BME280;58373;51.824;5.564;2023-05-14T06:41:56;101812.66;;;12.29;91.85
57990;BME280;58373;51.824;5.564;2023-05-14T06:44:21;101819.69;;;12.40;90.80
57990;BME280;58373;51.824;5.564;2023-05-14T06:46:46;101814.03;;;12.46;90.67
57990;BME280;58373;51.824;5.564;2023-05-14T06:49:11;101818.03;;;12.50;91.13
57990;BME280;58373;51.824;5.564;2023-05-14T06:51:37;101823.53;;;12.58;90.86
57990;BME280;58373;51.824;5.564;2023-05-14T06:54:03;101818.81;;;12.63;89.63
57990;BME280;58373;51.824;5.564;2023-05-14T06:56:28;101803.69;;;12.68;89.50
57990;BME280;58373;51.824;5.564;2023-05-14T06:58:53;101813.63;;;12.74;90.54
57990;BME280;58373;51.824;5.564;2023-05-14T07:01:18;101811.50;;;12.80;90.27
57990;BME280;58373;51.824;5.564;2023-05-14T07:03:43;101814.81;;;12.82;89.72
57990;BME280;58373;51.824;5.564;2023-05-14T07:06:08;101815.31;;;12.87;89.45
57990;BME280;58373;51.824;5.564;2023-05-14T07:08:34;101820.06;;;12.93;89.59
57990;BME280;58373;51.824;5.564;2023-05-14T07:11:00;101807.50;;;12.98;89.09
57990;BME280;58373;51.824;5.564;2023-05-14T07:13:25;101810.59;;;13.03;89.11
57990;BME280;58373;51.824;5.564;2023-05-14T07:15:52;101812.97;;;13.06;88.94
57990;BME280;58373;51.824;5.564;2023-05-14T07:18:19;101806.91;;;13.06;88.70
57990;BME280;58373;51.824;5.564;2023-05-14T07:20:44;101812.72;;;13.09;88.40
57990;BME280;58373;51.824;5.564;2023-05-14T07:23:09;101810.84;;;13.11;88.58
57990;BME280;58373;51.824;5.564;2023-05-14T07:25:35;101810.34;;;13.17;88.20
57990;BME280;58373;51.824;5.564;2023-05-14T07:28:00;101811.56;;;13.24;89.38
57990;BME280;58373;51.824;5.564;2023-05-14T07:30:25;101805.91;;;13.31;89.58
57990;BME280;58373;51.824;5.564;2023-05-14T07:32:50;101802.09;;;13.35;88.94
57990;BME280;58373;51.824;5.564;2023-05-14T07:35:15;101802.56;;;13.28;88.69
57990;BME280;58373;51.824;5.564;2023-05-14T07:37:41;101801.28;;;13.34;88.15
57990;BME280;58373;51.824;5.564;2023-05-14T07:40:07;101800.22;;;13.37;88.87
57990;BME280;58373;51.824;5.564;2023-05-14T07:42:32;101802.56;;;13.40;88.05
57990;BME280;58373;51.824;5.564;2023-05-14T07:44:58;101804.97;;;13.43;88.36
57990;BME280;58373;51.824;5.564;2023-05-14T07:47:23;101804.69;;;13.46;88.39
57990;BME280;58373;51.824;5.564;2023-05-14T07:49:52;101800.44;;;13.45;88.72
57990;BME280;58373;51.824;5.564;2023-05-14T07:52:17;101795.69;;;13.50;88.98
57990;BME280;58373;51.824;5.564;2023-05-14T07:54:43;101787.41;;;13.56;88.76
57990;BME280;58373;51.824;5.564;2023-05-14T07:57:08;101792.81;;;13.64;87.91
57990;BME280;58373;51.824;5.564;2023-05-14T07:59:33;101788.31;;;13.77;87.82
57990;BME280;58373;51.824;5.564;2023-05-14T08:01:58;101790.91;;;13.89;87.72
57990;BME280;58373;51.824;5.564;2023-05-14T08:04:24;101788.94;;;14.02;87.43
57990;BME280;58373;51.824;5.564;2023-05-14T08:06:49;101783.22;;;14.08;85.95
57990;BME280;58373;51.824;5.564;2023-05-14T08:09:14;101784.28;;;14.17;85.85
57990;BME280;58373;51.824;5.564;2023-05-14T08:11:39;101787.91;;;14.25;85.71
57990;BME280;58373;51.824;5.564;2023-05-14T08:14:05;101790.47;;;14.37;86.66
57990;BME280;58373;51.824;5.564;2023-05-14T08:16:30;101794.69;;;14.49;86.45
57990;BME280;58373;51.824;5.564;2023-05-14T08:18:55;101794.63;;;14.60;85.30
57990;BME280;58373;51.824;5.564;2023-05-14T08:21:20;101791.50;;;14.66;84.13
57990;BME280;58373;51.824;5.564;2023-05-14T08:23:46;101782.19;;;14.73;84.68
57990;BME280;58373;51.824;5.564;2023-05-14T08:26:11;101784.63;;;14.86;85.28
57990;BME280;58373;51.824;5.564;2023-05-14T08:28:36;101780.69;;;15.01;84.52
57990;BME280;58373;51.824;5.564;2023-05-14T08:31:02;101784.06;;;15.13;83.99
57990;BME280;58373;51.824;5.564;2023-05-14T08:33:27;101772.53;;;15.25;84.02
57990;BME280;58373;51.824;5.564;2023-05-14T08:35:52;101784.44;;;15.39;82.46
57990;BME280;58373;51.824;5.564;2023-05-14T08:38:18;101784.19;;;15.52;81.93
57990;BME280;58373;51.824;5.564;2023-05-14T08:41:01;101793.59;;;15.64;80.23
57990;BME280;58373;51.824;5.564;2023-05-14T08:43:55;101796.38;;;15.72;80.56
57990;BME280;58373;51.824;5.564;2023-05-14T08:46:14;101779.31;;;15.87;79.99
57990;BME280;58373;51.824;5.564;2023-05-14T08:48:41;101787.03;;;15.99;79.11
57990;BME280;58373;51.824;5.564;2023-05-14T08:51:06;101786.38;;;15.97;76.70
57990;BME280;58373;51.824;5.564;2023-05-14T08:53:32;101788.31;;;15.95;78.64
57990;BME280;58373;51.824;5.564;2023-05-14T08:55:57;101783.59;;;15.98;78.69
57990;BME280;58373;51.824;5.564;2023-05-14T08:58:25;101787.06;;;16.08;76.59
57990;BME280;58373;51.824;5.564;2023-05-14T09:00:52;101784.28;;;16.10;76.37
57990;BME280;58373;51.824;5.564;2023-05-14T09:03:17;101782.09;;;16.15;77.50
57990;BME280;58373;51.824;5.564;2023-05-14T09:05:43;101775.06;;;16.25;77.47
57990;BME280;58373;51.824;5.564;2023-05-14T09:08:09;101775.19;;;16.33;76.50
57990;BME280;58373;51.824;5.564;2023-05-14T09:10:35;101771.19;;;16.39;76.37
57990;BME280;58373;51.824;5.564;2023-05-14T09:13:00;101768.81;;;16.45;76.93
57990;BME280;58373;51.824;5.564;2023-05-14T09:15:25;101775.84;;;16.55;76.88
57990;BME280;58373;51.824;5.564;2023-05-14T09:17:51;101764.41;;;16.56;75.42
57990;BME280;58373;51.824;5.564;2023-05-14T09:20:17;101764.13;;;16.59;73.89
57990;BME280;58373;51.824;5.564;2023-05-14T09:22:43;101768.94;;;16.73;75.51
57990;BME280;58373;51.824;5.564;2023-05-14T09:25:08;101764.41;;;16.75;75.64
57990;BME280;58373;51.824;5.564;2023-05-14T09:27:35;101770.41;;;16.85;73.70
57990;BME280;58373;51.824;5.564;2023-05-14T09:30:08;101756.06;;;16.89;72.40
57990;BME280;58373;51.824;5.564;2023-05-14T09:32:40;101754.69;;;16.85;72.31
57990;BME280;58373;51.824;5.564;2023-05-14T09:37:36;101756.88;;;16.99;74.63
57990;BME280;58373;51.824;5.564;2023-05-14T09:40:05;101755.72;;;17.12;75.10
57990;BME280;58373;51.824;5.564;2023-05-14T09:42:30;101750.44;;;17.21;74.21
57990;BME280;58373;51.824;5.564;2023-05-14T09:44:55;101755.75;;;17.30;72.48
57990;BME280;58373;51.824;5.564;2023-05-14T09:47:20;101753.38;;;17.36;74.06
57990;BME280;58373;51.824;5.564;2023-05-14T09:49:47;101751.84;;;17.43;72.25
57990;BME280;58373;51.824;5.564;2023-05-14T09:52:12;101745.84;;;17.51;72.88
57990;BME280;58373;51.824;5.564;2023-05-14T09:54:37;101743.16;;;17.61;72.23
57990;BME280;58373;51.824;5.564;2023-05-14T09:57:03;101736.34;;;17.68;70.72
57990;BME280;58373;51.824;5.564;2023-05-14T09:59:28;101742.69;;;17.65;70.01
57990;BME280;58373;51.824;5.564;2023-05-14T10:01:53;101733.41;;;17.71;71.48
57990;BME280;58373;51.824;5.564;2023-05-14T10:04:19;101728.28;;;17.79;70.74
57990;BME280;58373;51.824;5.564;2023-05-14T10:06:44;101740.09;;;17.83;71.53
57990;BME280;58373;51.824;5.564;2023-05-14T10:09:12;101739.81;;;17.86;69.91
57990;BME280;58373;51.824;5.564;2023-05-14T10:11:40;101739.22;;;17.92;70.36
57990;BME280;58373;51.824;5.564;2023-05-14T10:14:07;101728.41;;;17.95;69.00
57990;BME280;58373;51.824;5.564;2023-05-14T10:16:34;101731.91;;;18.04;65.49
57990;BME280;58373;51.824;5.564;2023-05-14T10:19:09;101735.44;;;18.13;67.39
57990;BME280;58373;51.824;5.564;2023-05-14T10:21:35;101730.91;;;18.23;69.34
57990;BME280;58373;51.824;5.564;2023-05-14T10:24:01;101724.13;;;18.38;70.55
57990;BME280;58373;51.824;5.564;2023-05-14T10:26:28;101723.09;;;18.57;70.35
57990;BME280;58373;51.824;5.564;2023-05-14T10:28:53;101721.34;;;18.66;67.68
57990;BME280;58373;51.824;5.564;2023-05-14T10:31:21;101716.91;;;18.66;63.17
57990;BME280;58373;51.824;5.564;2023-05-14T10:33:47;101716.09;;;18.66;64.69
57990;BME280;58373;51.824;5.564;2023-05-14T10:36:14;101719.41;;;18.68;64.26
57990;BME280;58373;51.824;5.564;2023-05-14T10:38:39;101710.53;;;18.69;64.00
57990;BME280;58373;51.824;5.564;2023-05-14T10:41:14;101713.22;;;18.77;64.47
57990;BME280;58373;51.824;5.564;2023-05-14T10:43:41;101709.31;;;18.81;64.13
57990;BME280;58373;51.824;5.564;2023-05-14T10:46:08;101711.97;;;18.89;62.05
57990;BME280;58373;51.824;5.564;2023-05-14T10:48:33;101706.06;;;18.95;62.49
57990;BME280;58373;51.824;5.564;2023-05-14T10:51:00;101705.44;;;19.01;61.82
57990;BME280;58373;51.824;5.564;2023-05-14T10:55:57;101701.56;;;19.22;64.52
57990;BME280;58373;51.824;5.564;2023-05-14T10:58:22;101695.66;;;19.36;63.39
57990;BME280;58373;51.824;5.564;2023-05-14T11:00:47;101705.53;;;19.42;61.77
57990;BME280;58373;51.824;5.564;2023-05-14T11:03:14;101697.34;;;19.45;60.71
57990;BME280;58373;51.824;5.564;2023-05-14T11:05:40;101695.06;;;19.50;62.84
57990;BME280;58373;51.824;5.564;2023-05-14T11:08:05;101699.34;;;19.59;62.16
57990;BME280;58373;51.824;5.564;2023-05-14T11:10:32;101691.97;;;19.71;62.48
57990;BME280;58373;51.824;5.564;2023-05-14T11:12:57;101687.19;;;19.75;62.12
57990;BME280;58373;51.824;5.564;2023-05-14T11:15:23;101692.44;;;19.83;61.29
57990;BME280;58373;51.824;5.564;2023-05-14T11:17:50;101683.91;;;19.89;62.55
57990;BME280;58373;51.824;5.564;2023-05-14T11:20:15;101681.28;;;19.97;60.75
57990;BME280;58373;51.824;5.564;2023-05-14T11:22:41;101681.25;;;20.05;60.83
57990;BME280;58373;51.824;5.564;2023-05-14T11:25:07;101684.22;;;20.02;57.79
57990;BME280;58373;51.824;5.564;2023-05-14T11:27:33;101679.78;;;20.03;60.15
57990;BME280;58373;51.824;5.564;2023-05-14T11:29:59;101671.03;;;20.10;60.25
57990;BME280;58373;51.824;5.564;2023-05-14T11:32:25;101672.00;;;20.17;59.28
57990;BME280;58373;51.824;5.564;2023-05-14T11:34:50;101677.94;;;20.28;60.90
57990;BME280;58373;51.824;5.564;2023-05-14T11:37:15;101666.38;;;20.37;60.89
57990;BME280;58373;51.824;5.564;2023-05-14T11:39:48;101664.06;;;20.42;60.62
57990;BME280;58373;51.824;5.564;2023-05-14T11:42:14;101658.81;;;20.50;61.05
57990;BME280;58373;51.824;5.564;2023-05-14T11:44:41;101652.34;;;20.61;60.71
57990;BME280;58373;51.824;5.564;2023-05-14T11:47:08;101652.47;;;20.67;58.50
57990;BME280;58373;51.824;5.564;2023-05-14T11:49:34;101654.09;;;20.68;58.41
57990;BME280;58373;51.824;5.564;2023-05-14T11:52:05;101646.88;;;20.71;56.22
57990;BME280;58373;51.824;5.564;2023-05-14T11:54:32;101649.47;;;20.79;58.09
57990;BME280;58373;51.824;5.564;2023-05-14T11:56:58;101653.84;;;20.86;57.08
57990;BME280;58373;51.824;5.564;2023-05-14T11:59:26;101653.22;;;20.84;57.55
57990;BME280;58373;51.824;5.564;2023-05-14T12:01:52;101650.91;;;20.89;58.63
57990;BME280;58373;51.824;5.564;2023-05-14T12:04:18;101643.75;;;20.98;58.32
57990;BME280;58373;51.824;5.564;2023-05-14T12:06:46;101643.03;;;21.04;58.01
57990;BME280;58373;51.824;5.564;2023-05-14T12:09:11;101644.34;;;21.08;56.86
57990;BME280;58373;51.824;5.564;2023-05-14T12:11:39;101639.38;;;21.13;53.16
57990;BME280;58373;51.824;5.564;2023-05-14T12:14:13;101637.38;;;21.15;53.91
57990;BME280;58373;51.824;5.564;2023-05-14T12:16:39;101632.41;;;21.20;54.94
57990;BME280;58373;51.824;5.564;2023-05-14T12:19:06;101635.34;;;21.26;56.53
57990;BME280;58373;51.824;5.564;2023-05-14T12:21:33;101630.44;;;21.23;53.73
57990;BME280;58373;51.824;5.564;2023-05-14T12:23:58;101639.03;;;21.16;54.53
57990;BME280;58373;51.824;5.564;2023-05-14T12:26:24;101629.13;;;21.18;55.65
57990;BME280;58373;51.824;5.564;2023-05-14T12:28:55;101623.84;;;21.18;54.67
57990;BME280;58373;51.824;5.564;2023-05-14T12:31:26;101626.50;;;21.18;55.43
57990;BME280;58373;51.824;5.564;2023-05-14T12:33:51;101630.44;;;21.23;53.58
57990;BME280;58373;51.824;5.564;2023-05-14T12:36:16;101622.22;;;21.17;54.53
57990;BME280;58373;51.824;5.564;2023-05-14T12:38:42;101627.72;;;21.08;51.65
57990;BME280;58373;51.824;5.564;2023-05-14T12:41:07;101627.91;;;20.98;52.11
57990;BME280;58373;51.824;5.564;2023-05-14T12:43:32;101617.38;;;20.98;53.61
57990;BME280;58373;51.824;5.564;2023-05-14T12:45:58;101616.66;;;21.04;53.59
57990;BME280;58373;51.824;5.564;2023-05-14T12:48:23;101615.50;;;21.07;52.23
57990;BME280;58373;51.824;5.564;2023-05-14T12:50:48;101611.88;;;21.08;52.79
57990;BME280;58373;51.824;5.564;2023-05-14T12:53:13;101608.72;;;21.12;50.83
57990;BME280;58373;51.824;5.564;2023-05-14T12:55:40;101607.41;;;21.08;50.80