sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68871;BME280;55906;52.278;6.808;2022-09-09T00:00:40;100670.16;;;17.00;74.06
68871;BME280;55906;52.278;6.808;2022-09-09T00:03:12;100661.31;;;16.91;75.19
68871;BME280;55906;52.278;6.808;2022-09-09T00:05:51;100668.38;;;16.88;75.64
68871;BME280;55906;52.278;6.808;2022-09-09T00:08:24;100671.06;;;16.82;76.00
68871;BME280;55906;52.278;6.808;2022-09-09T00:10:58;100672.84;;;16.83;76.09
68871;BME280;55906;52.278;6.808;2022-09-09T00:13:32;100678.16;;;16.75;76.85
68871;BME280;55906;52.278;6.808;2022-09-09T00:16:03;100677.28;;;16.72;76.70
68871;BME280;55906;52.278;6.808;2022-09-09T00:18:45;100670.22;;;16.66;77.10
68871;BME280;55906;52.278;6.808;2022-09-09T00:21:15;100670.22;;;16.58;77.35
68871;BME280;55906;52.278;6.808;2022-09-09T00:23:45;100685.25;;;16.58;77.20
68871;BME280;55906;52.278;6.808;2022-09-09T00:26:18;100672.88;;;16.52;77.98
68871;BME280;55906;52.278;6.808;2022-09-09T00:28:50;100675.53;;;16.45;78.07
68871;BME280;55906;52.278;6.808;2022-09-09T00:31:23;100672.88;;;16.46;78.15
68871;BME280;55906;52.278;6.808;2022-09-09T00:33:53;100676.44;;;16.39;78.44
68871;BME280;55906;52.278;6.808;2022-09-09T00:36:24;100679.09;;;16.36;78.47
68871;BME280;55906;52.278;6.808;2022-09-09T00:38:56;100680.88;;;16.31;78.67
68871;BME280;55906;52.278;6.808;2022-09-09T00:41:34;100676.44;;;16.27;79.20
68871;BME280;55906;52.278;6.808;2022-09-09T00:44:14;100666.72;;;16.20;79.80
68871;BME280;55906;52.278;6.808;2022-09-09T00:46:57;100669.38;;;16.11;80.01
68871;BME280;55906;52.278;6.808;2022-09-09T00:49:34;100657.88;;;16.06;80.17
68871;BME280;55906;52.278;6.808;2022-09-09T00:52:14;100653.44;;;16.02;80.27
68871;BME280;55906;52.278;6.808;2022-09-09T00:54:49;100656.97;;;15.97;81.06
68871;BME280;55906;52.278;6.808;2022-09-09T00:57:25;100649.03;;;15.91;81.62
68871;BME280;55906;52.278;6.808;2022-09-09T00:59:58;100653.44;;;15.86;81.75
68871;BME280;55906;52.278;6.808;2022-09-09T01:02:30;100656.97;;;15.82;82.36
68871;BME280;55906;52.278;6.808;2022-09-09T01:05:06;100654.31;;;15.81;82.19
68871;BME280;55906;52.278;6.808;2022-09-09T01:07:36;100656.97;;;15.78;82.45
68871;BME280;55906;52.278;6.808;2022-09-09T01:10:07;100656.97;;;15.73;82.14
68871;BME280;55906;52.278;6.808;2022-09-09T01:12:40;100660.50;;;15.71;82.06
68871;BME280;55906;52.278;6.808;2022-09-09T01:15:10;100652.53;;;15.64;82.96
68871;BME280;55906;52.278;6.808;2022-09-09T01:17:46;100649.00;;;15.64;82.44
68871;BME280;55906;52.278;6.808;2022-09-09T01:20:19;100649.84;;;15.60;83.12
68871;BME280;55906;52.278;6.808;2022-09-09T01:26:11;100646.25;;;15.52;83.46
68871;BME280;55906;52.278;6.808;2022-09-09T01:28:43;100649.78;;;15.51;83.13
68871;BME280;55906;52.278;6.808;2022-09-09T01:31:15;100639.19;;;15.48;83.24
68871;BME280;55906;52.278;6.808;2022-09-09T01:33:43;100647.13;;;15.48;83.17
68871;BME280;55906;52.278;6.808;2022-09-09T01:36:15;100649.78;;;15.46;82.82
68871;BME280;55906;52.278;6.808;2022-09-09T01:38:45;100652.41;;;15.42;82.81
68871;BME280;55906;52.278;6.808;2022-09-09T01:41:13;100646.25;;;15.44;82.60
68871;BME280;55906;52.278;6.808;2022-09-09T01:43:40;100642.69;;;15.39;83.53
68871;BME280;55906;52.278;6.808;2022-09-09T01:46:06;100641.81;;;15.38;82.98
68871;BME280;55906;52.278;6.808;2022-09-09T01:48:33;100653.28;;;15.37;83.42
68871;BME280;55906;52.278;6.808;2022-09-09T01:51:00;100653.28;;;15.37;82.92
68871;BME280;55906;52.278;6.808;2022-09-09T01:53:27;100648.88;;;15.38;82.78
68871;BME280;55906;52.278;6.808;2022-09-09T01:56:04;100653.28;;;15.34;83.56
68871;BME280;55906;52.278;6.808;2022-09-09T01:58:44;100657.69;;;15.32;83.76
68871;BME280;55906;52.278;6.808;2022-09-09T02:01:17;100661.22;;;15.25;84.47
68871;BME280;55906;52.278;6.808;2022-09-09T02:03:52;100654.13;;;15.23;84.25
68871;BME280;55906;52.278;6.808;2022-09-09T02:06:27;100659.44;;;15.23;84.93
68871;BME280;55906;52.278;6.808;2022-09-09T02:08:56;100655.00;;;15.20;84.66
68871;BME280;55906;52.278;6.808;2022-09-09T02:11:26;100672.66;;;15.18;84.73
68871;BME280;55906;52.278;6.808;2022-09-09T02:13:59;100658.53;;;15.18;84.25
68871;BME280;55906;52.278;6.808;2022-09-09T02:16:31;100663.81;;;15.12;85.01
68871;BME280;55906;52.278;6.808;2022-09-09T02:19:02;100674.41;;;15.09;84.49
68871;BME280;55906;52.278;6.808;2022-09-09T02:21:33;100675.28;;;15.08;85.12
68871;BME280;55906;52.278;6.808;2022-09-09T02:24:02;100665.53;;;15.05;84.61
68871;BME280;55906;52.278;6.808;2022-09-09T02:26:31;100669.94;;;15.01;85.43
68871;BME280;55906;52.278;6.808;2022-09-09T02:29:02;100675.25;;;15.01;85.54
68871;BME280;55906;52.278;6.808;2022-09-09T02:31:30;100673.47;;;15.00;84.91
68871;BME280;55906;52.278;6.808;2022-09-09T02:33:59;100665.53;;;14.99;84.82
68871;BME280;55906;52.278;6.808;2022-09-09T02:36:31;100669.03;;;14.93;85.52
68871;BME280;55906;52.278;6.808;2022-09-09T02:38:58;100667.25;;;14.91;85.45
68871;BME280;55906;52.278;6.808;2022-09-09T02:41:30;100664.59;;;14.89;85.17
68871;BME280;55906;52.278;6.808;2022-09-09T02:43:57;100671.66;;;14.89;84.88
68871;BME280;55906;52.278;6.808;2022-09-09T02:46:36;100665.47;;;14.87;85.07
68871;BME280;55906;52.278;6.808;2022-09-09T02:49:10;100660.13;;;14.78;86.25
68871;BME280;55906;52.278;6.808;2022-09-09T02:51:44;100664.53;;;14.76;86.23
68871;BME280;55906;52.278;6.808;2022-09-09T02:54:21;100670.69;;;14.71;86.63
68871;BME280;55906;52.278;6.808;2022-09-09T02:56:52;100658.31;;;14.69;86.42
68871;BME280;55906;52.278;6.808;2022-09-09T02:59:19;100657.41;;;14.65;86.05
68871;BME280;55906;52.278;6.808;2022-09-09T03:01:48;100661.81;;;14.65;86.39
68871;BME280;55906;52.278;6.808;2022-09-09T03:04:14;100666.22;;;14.63;86.14
68871;BME280;55906;52.278;6.808;2022-09-09T03:06:41;100665.31;;;14.62;86.01
68871;BME280;55906;52.278;6.808;2022-09-09T03:09:07;100662.66;;;14.59;86.15
68871;BME280;55906;52.278;6.808;2022-09-09T03:11:35;100667.06;;;14.59;86.13
68871;BME280;55906;52.278;6.808;2022-09-09T03:14:03;100676.78;;;14.58;86.15
68871;BME280;55906;52.278;6.808;2022-09-09T03:16:30;100676.78;;;14.58;85.53
68871;BME280;55906;52.278;6.808;2022-09-09T03:18:59;100667.06;;;14.57;85.84
68871;BME280;55906;52.278;6.808;2022-09-09T03:21:26;100673.22;;;14.53;86.16
68871;BME280;55906;52.278;6.808;2022-09-09T03:23:53;100678.53;;;14.55;85.84
68871;BME280;55906;52.278;6.808;2022-09-09T03:26:19;100676.75;;;14.52;86.04
68871;BME280;55906;52.278;6.808;2022-09-09T03:28:46;100677.63;;;14.51;86.63
68871;BME280;55906;52.278;6.808;2022-09-09T03:31:13;100677.59;;;14.48;86.44
68871;BME280;55906;52.278;6.808;2022-09-09T03:33:39;100675.84;;;14.50;86.10
68871;BME280;55906;52.278;6.808;2022-09-09T03:36:09;100668.75;;;14.46;86.95
68871;BME280;55906;52.278;6.808;2022-09-09T03:38:35;100669.63;;;14.45;86.64
68871;BME280;55906;52.278;6.808;2022-09-09T03:41:02;100670.50;;;14.43;87.06
68871;BME280;55906;52.278;6.808;2022-09-09T03:43:31;100666.09;;;14.45;86.67
68871;BME280;55906;52.278;6.808;2022-09-09T03:45:58;100663.47;;;14.46;86.39
68871;BME280;55906;52.278;6.808;2022-09-09T03:48:25;100663.44;;;14.43;86.55
68871;BME280;55906;52.278;6.808;2022-09-09T03:50:54;100658.16;;;14.43;86.50
68871;BME280;55906;52.278;6.808;2022-09-09T03:53:23;100664.31;;;14.44;86.11
68871;BME280;55906;52.278;6.808;2022-09-09T03:55:52;100661.69;;;14.45;85.81
68871;BME280;55906;52.278;6.808;2022-09-09T03:58:20;100663.41;;;14.41;86.19
68871;BME280;55906;52.278;6.808;2022-09-09T04:00:53;100656.31;;;14.39;86.49
68871;BME280;55906;52.278;6.808;2022-09-09T04:03:20;100662.47;;;14.36;86.59
68871;BME280;55906;52.278;6.808;2022-09-09T04:05:48;100661.59;;;14.36;87.21
68871;BME280;55906;52.278;6.808;2022-09-09T04:08:15;100659.81;;;14.35;87.00
68871;BME280;55906;52.278;6.808;2022-09-09T04:10:44;100660.69;;;14.34;87.52
68871;BME280;55906;52.278;6.808;2022-09-09T04:13:11;100650.06;;;14.29;88.00
68871;BME280;55906;52.278;6.808;2022-09-09T04:15:42;100664.22;;;14.33;87.24
68871;BME280;55906;52.278;6.808;2022-09-09T04:18:09;100656.28;;;14.33;87.50
68871;BME280;55906;52.278;6.808;2022-09-09T04:20:37;100663.34;;;14.32;87.54
68871;BME280;55906;52.278;6.808;2022-09-09T04:23:04;100663.34;;;14.32;87.23
68871;BME280;55906;52.278;6.808;2022-09-09T04:25:32;100668.63;;;14.34;87.33
68871;BME280;55906;52.278;6.808;2022-09-09T04:28:00;100667.69;;;14.29;88.08
68871;BME280;55906;52.278;6.808;2022-09-09T04:30:27;100663.31;;;14.31;87.65
68871;BME280;55906;52.278;6.808;2022-09-09T04:32:54;100658.06;;;14.34;87.45
68871;BME280;55906;52.278;6.808;2022-09-09T04:35:20;100668.66;;;14.35;87.91
68871;BME280;55906;52.278;6.808;2022-09-09T04:37:48;100664.25;;;14.36;88.04
68871;BME280;55906;52.278;6.808;2022-09-09T04:40:15;100666.00;;;14.34;88.50
68871;BME280;55906;52.278;6.808;2022-09-09T04:42:41;100659.81;;;14.35;88.82
68871;BME280;55906;52.278;6.808;2022-09-09T04:45:10;100661.66;;;14.42;88.94
68871;BME280;55906;52.278;6.808;2022-09-09T04:47:38;100666.97;;;14.42;89.01
68871;BME280;55906;52.278;6.808;2022-09-09T04:50:07;100659.06;;;14.47;88.65
68871;BME280;55906;52.278;6.808;2022-09-09T04:52:34;100652.91;;;14.52;88.05
68871;BME280;55906;52.278;6.808;2022-09-09T04:55:02;100654.69;;;14.56;87.87
68871;BME280;55906;52.278;6.808;2022-09-09T04:57:29;100651.19;;;14.59;88.18
68871;BME280;55906;52.278;6.808;2022-09-09T04:59:57;100651.19;;;14.60;88.71
68871;BME280;55906;52.278;6.808;2022-09-09T05:02:26;100655.66;;;14.67;88.08
68871;BME280;55906;52.278;6.808;2022-09-09T05:04:56;100654.81;;;14.76;87.75
68871;BME280;55906;52.278;6.808;2022-09-09T05:07:23;100654.84;;;14.81;87.67
68871;BME280;55906;52.278;6.808;2022-09-09T05:09:51;100658.38;;;14.83;87.49
68871;BME280;55906;52.278;6.808;2022-09-09T05:12:18;100656.63;;;14.88;87.31
68871;BME280;55906;52.278;6.808;2022-09-09T05:14:45;100660.19;;;14.93;87.59
68871;BME280;55906;52.278;6.808;2022-09-09T05:17:11;100662.88;;;14.99;87.36
68871;BME280;55906;52.278;6.808;2022-09-09T05:19:39;100661.13;;;15.04;87.25
68871;BME280;55906;52.278;6.808;2022-09-09T05:22:06;100665.56;;;15.08;87.13
68871;BME280;55906;52.278;6.808;2022-09-09T05:24:33;100659.38;;;15.11;87.39
68871;BME280;55906;52.278;6.808;2022-09-09T05:26:59;100658.53;;;15.18;86.86
68871;BME280;55906;52.278;6.808;2022-09-09T05:29:27;100652.34;;;15.20;87.03
68871;BME280;55906;52.278;6.808;2022-09-09T05:31:54;100648.84;;;15.23;86.84
68871;BME280;55906;52.278;6.808;2022-09-09T05:34:20;100653.25;;;15.27;86.74
68871;BME280;55906;52.278;6.808;2022-09-09T05:36:49;100646.22;;;15.33;86.24
68871;BME280;55906;52.278;6.808;2022-09-09T05:39:16;100653.28;;;15.37;86.17
68871;BME280;55906;52.278;6.808;2022-09-09T05:41:42;100648.00;;;15.44;85.98
68871;BME280;55906;52.278;6.808;2022-09-09T05:44:09;100648.00;;;15.48;85.96
68871;BME280;55906;52.278;6.808;2022-09-09T05:46:35;100652.44;;;15.54;85.70
68871;BME280;55906;52.278;6.808;2022-09-09T05:49:03;100651.63;;;15.61;85.55
68871;BME280;55906;52.278;6.808;2022-09-09T05:51:30;100646.34;;;15.62;85.24
68871;BME280;55906;52.278;6.808;2022-09-09T05:53:58;100657.84;;;15.66;85.33
68871;BME280;55906;52.278;6.808;2022-09-09T05:56:26;100660.50;;;15.69;85.20
68871;BME280;55906;52.278;6.808;2022-09-09T05:58:54;100656.09;;;15.73;85.30
68871;BME280;55906;52.278;6.808;2022-09-09T06:01:23;100655.19;;;15.77;85.01
68871;BME280;55906;52.278;6.808;2022-09-09T06:03:51;100652.56;;;15.80;84.87
68871;BME280;55906;52.278;6.808;2022-09-09T06:06:19;100656.97;;;15.82;84.99
68871;BME280;55906;52.278;6.808;2022-09-09T06:08:47;100649.91;;;15.81;85.19
68871;BME280;55906;52.278;6.808;2022-09-09T06:11:18;100646.38;;;15.88;84.88
68871;BME280;55906;52.278;6.808;2022-09-09T06:13:45;100647.25;;;15.95;84.37
68871;BME280;55906;52.278;6.808;2022-09-09T06:16:15;100656.09;;;15.98;84.15
68871;BME280;55906;52.278;6.808;2022-09-09T06:18:43;100661.41;;;16.02;84.14
68871;BME280;55906;52.278;6.808;2022-09-09T06:21:15;100653.44;;;16.05;84.04
68871;BME280;55906;52.278;6.808;2022-09-09T06:23:41;100658.75;;;16.06;84.11
68871;BME280;55906;52.278;6.808;2022-09-09T06:26:11;100661.41;;;16.12;83.92
68871;BME280;55906;52.278;6.808;2022-09-09T06:28:39;100660.53;;;16.15;83.63
68871;BME280;55906;52.278;6.808;2022-09-09T06:31:09;100668.47;;;16.18;83.87
68871;BME280;55906;52.278;6.808;2022-09-09T06:33:38;100663.16;;;16.21;83.32
68871;BME280;55906;52.278;6.808;2022-09-09T06:36:07;100646.34;;;16.25;83.43
68871;BME280;55906;52.278;6.808;2022-09-09T06:38:36;100656.09;;;16.32;83.13
68871;BME280;55906;52.278;6.808;2022-09-09T06:41:03;100654.31;;;16.36;83.14
68871;BME280;55906;52.278;6.808;2022-09-09T06:43:31;100662.25;;;16.46;82.69
68871;BME280;55906;52.278;6.808;2022-09-09T06:46:00;100659.56;;;16.58;82.03
68871;BME280;55906;52.278;6.808;2022-09-09T06:48:28;100657.81;;;16.59;82.16
68871;BME280;55906;52.278;6.808;2022-09-09T06:51:02;100654.28;;;16.69;81.86
68871;BME280;55906;52.278;6.808;2022-09-09T06:53:30;100651.56;;;16.83;81.10
68871;BME280;55906;52.278;6.808;2022-09-09T06:55:59;100646.28;;;16.77;81.07
68871;BME280;55906;52.278;6.808;2022-09-09T06:58:26;100657.75;;;16.86;81.09
68871;BME280;55906;52.278;6.808;2022-09-09T07:00:53;100658.63;;;16.90;80.93
68871;BME280;55906;52.278;6.808;2022-09-09T07:03:28;100665.75;;;16.95;80.64
68871;BME280;55906;52.278;6.808;2022-09-09T07:05:55;100670.16;;;17.00;80.58
68871;BME280;55906;52.278;6.808;2022-09-09T07:08:22;100661.28;;;17.04;79.98
68871;BME280;55906;52.278;6.808;2022-09-09T07:10:50;100662.16;;;17.07;79.98
68871;BME280;55906;52.278;6.808;2022-09-09T07:13:19;100660.34;;;17.15;79.54
68871;BME280;55906;52.278;6.808;2022-09-09T07:15:46;100652.34;;;17.18;79.83
68871;BME280;55906;52.278;6.808;2022-09-09T07:18:13;100656.72;;;17.30;79.40
68871;BME280;55906;52.278;6.808;2022-09-09T07:20:41;100660.19;;;17.46;79.06
68871;BME280;55906;52.278;6.808;2022-09-09T07:23:07;100657.47;;;17.55;78.70
68871;BME280;55906;52.278;6.808;2022-09-09T07:25:34;100652.06;;;17.72;78.40
68871;BME280;55906;52.278;6.808;2022-09-09T07:28:01;100659.09;;;17.82;76.94
68871;BME280;55906;52.278;6.808;2022-09-09T07:30:28;100652.84;;;17.87;76.60
68871;BME280;55906;52.278;6.808;2022-09-09T07:32:55;100662.53;;;17.98;75.79
68871;BME280;55906;52.278;6.808;2022-09-09T07:35:22;100663.34;;;18.06;76.09
68871;BME280;55906;52.278;6.808;2022-09-09T07:37:50;100668.56;;;18.18;75.44
68871;BME280;55906;52.278;6.808;2022-09-09T07:40:17;100665.84;;;18.27;75.26
68871;BME280;55906;52.278;6.808;2022-09-09T07:42:47;100660.47;;;18.33;74.55
68871;BME280;55906;52.278;6.808;2022-09-09T07:45:13;100656.78;;;18.46;74.74
68871;BME280;55906;52.278;6.808;2022-09-09T07:47:40;100659.38;;;18.55;74.25
68871;BME280;55906;52.278;6.808;2022-09-09T07:50:08;100662.75;;;18.74;73.50
68871;BME280;55906;52.278;6.808;2022-09-09T07:52:35;100667.16;;;18.77;73.20
68871;BME280;55906;52.278;6.808;2022-09-09T07:55:04;100655.41;;;18.96;72.10
68871;BME280;55906;52.278;6.808;2022-09-09T07:57:31;100656.16;;;19.07;71.93
68871;BME280;55906;52.278;6.808;2022-09-09T07:59:57;100663.88;;;19.29;71.51
68871;BME280;55906;52.278;6.808;2022-09-09T08:02:26;100659.34;;;19.35;69.98
68871;BME280;55906;52.278;6.808;2022-09-09T08:04:54;100658.25;;;19.50;70.03
68871;BME280;55906;52.278;6.808;2022-09-09T08:07:21;100659.00;;;19.63;69.18
68871;BME280;55906;52.278;6.808;2022-09-09T08:09:48;100665.09;;;19.72;68.35
68871;BME280;55906;52.278;6.808;2022-09-09T08:12:18;100658.25;;;19.50;68.42
68871;BME280;55906;52.278;6.808;2022-09-09T08:14:44;100668.03;;;19.49;68.74
68871;BME280;55906;52.278;6.808;2022-09-09T08:17:11;100664.34;;;19.64;68.27
68871;BME280;55906;52.278;6.808;2022-09-09T08:19:38;100666.81;;;19.76;68.46
68871;BME280;55906;52.278;6.808;2022-09-09T08:22:04;100676.75;;;19.67;67.45
68871;BME280;55906;52.278;6.808;2022-09-09T08:24:31;100671.50;;;19.61;67.83
68871;BME280;55906;52.278;6.808;2022-09-09T08:26:58;100673.09;;;19.72;67.65
68871;BME280;55906;52.278;6.808;2022-09-09T08:29:26;100667.69;;;19.78;67.06
68871;BME280;55906;52.278;6.808;2022-09-09T08:31:55;100691.75;;;19.75;67.09
68871;BME280;55906;52.278;6.808;2022-09-09T08:34:23;100674.91;;;19.72;66.43
68871;BME280;55906;52.278;6.808;2022-09-09T08:36:52;100675.41;;;19.97;65.78
68871;BME280;55906;52.278;6.808;2022-09-09T08:39:21;100676.97;;;20.10;65.22
68871;BME280;55906;52.278;6.808;2022-09-09T08:42:05;100681.81;;;20.40;63.65
68871;BME280;55906;52.278;6.808;2022-09-09T08:44:48;100669.19;;;20.50;63.46
68871;BME280;55906;52.278;6.808;2022-09-09T08:47:24;100690.59;;;20.49;64.23
68871;BME280;55906;52.278;6.808;2022-09-09T08:50:05;100684.53;;;20.36;63.66
68871;BME280;55906;52.278;6.808;2022-09-09T08:52:38;100683.72;;;20.32;63.94
68871;BME280;55906;52.278;6.808;2022-09-09T08:55:15;100693.78;;;20.17;63.68
68871;BME280;55906;52.278;6.808;2022-09-09T08:57:48;100696.69;;;20.01;64.36
68871;BME280;55906;52.278;6.808;2022-09-09T09:00:18;100704.63;;;20.07;64.51
68871;BME280;55906;52.278;6.808;2022-09-09T09:02:52;100693.19;;;19.98;64.97
68871;BME280;55906;52.278;6.808;2022-09-09T09:05:28;100696.56;;;20.09;65.39
68871;BME280;55906;52.278;6.808;2022-09-09T09:08:05;100698.16;;;20.21;64.28
68871;BME280;55906;52.278;6.808;2022-09-09T09:10:42;100696.19;;;20.84;62.20
68871;BME280;55906;52.278;6.808;2022-09-09T09:13:14;100697.03;;;21.32;60.31
68871;BME280;55906;52.278;6.808;2022-09-09T09:15:44;100688.00;;;21.78;58.49
68871;BME280;55906;52.278;6.808;2022-09-09T09:18:13;100693.06;;;22.29;58.15
68871;BME280;55906;52.278;6.808;2022-09-09T09:20:49;100687.31;;;22.78;54.64
68871;BME280;55906;52.278;6.808;2022-09-09T09:23:22;100684.38;;;22.89;53.22
68871;BME280;55906;52.278;6.808;2022-09-09T09:25:50;100682.69;;;23.16;52.89
68871;BME280;55906;52.278;6.808;2022-09-09T09:28:23;100671.19;;;23.73;51.15
68871;BME280;55906;52.278;6.808;2022-09-09T09:30:54;100675.06;;;24.18;49.40
68871;BME280;55906;52.278;6.808;2022-09-09T09:33:26;100680.53;;;24.15;48.39
68871;BME280;55906;52.278;6.808;2022-09-09T09:35:55;100676.53;;;24.29;47.86
68871;BME280;55906;52.278;6.808;2022-09-09T09:38:26;100673.13;;;24.50;48.65
68871;BME280;55906;52.278;6.808;2022-09-09T09:40:55;100673.28;;;24.72;47.72
68871;BME280;55906;52.278;6.808;2022-09-09T09:43:26;100675.63;;;24.30;48.57
68871;BME280;55906;52.278;6.808;2022-09-09T09:45:54;100690.44;;;23.87;49.41
68871;BME280;55906;52.278;6.808;2022-09-09T09:48:23;100685.19;;;23.54;49.65
68871;BME280;55906;52.278;6.808;2022-09-09T09:50:52;100686.28;;;23.47;49.55
68871;BME280;55906;52.278;6.808;2022-09-09T09:53:23;100685.69;;;23.36;49.46
68871;BME280;55906;52.278;6.808;2022-09-09T09:55:55;100684.91;;;23.02;50.19
68871;BME280;55906;52.278;6.808;2022-09-09T09:58:24;100688.59;;;22.97;50.72
68871;BME280;55906;52.278;6.808;2022-09-09T10:00:54;100683.56;;;23.47;49.14
68871;BME280;55906;52.278;6.808;2022-09-09T10:03:26;100683.94;;;23.66;48.50
68871;BME280;55906;52.278;6.808;2022-09-09T10:05:53;100679.25;;;23.73;49.03
68871;BME280;55906;52.278;6.808;2022-09-09T10:08:22;100687.00;;;23.52;48.81
68871;BME280;55906;52.278;6.808;2022-09-09T10:10:57;100686.59;;;23.35;49.34
68871;BME280;55906;52.278;6.808;2022-09-09T10:13:32;100690.13;;;23.37;49.83
68871;BME280;55906;52.278;6.808;2022-09-09T10:16:24;100683.31;;;23.25;49.24
68871;BME280;55906;52.278;6.808;2022-09-09T10:18:59;100681.59;;;23.54;48.19
68871;BME280;55906;52.278;6.808;2022-09-09T10:21:43;100676.16;;;23.85;46.51
68871;BME280;55906;52.278;6.808;2022-09-09T10:24:40;100692.53;;;23.48;47.89
68871;BME280;55906;52.278;6.808;2022-09-09T10:27:16;100695.53;;;23.05;48.94
68871;BME280;55906;52.278;6.808;2022-09-09T10:30:00;100684.72;;;22.75;49.88
68871;BME280;55906;52.278;6.808;2022-09-09T10:32:37;100686.81;;;22.64;50.57
68871;BME280;55906;52.278;6.808;2022-09-09T10:35:20;100692.03;;;22.34;50.71
68871;BME280;55906;52.278;6.808;2022-09-09T10:38:10;100682.50;;;22.23;52.07
68871;BME280;55906;52.278;6.808;2022-09-09T10:40:42;100685.22;;;22.21;51.80
68871;BME280;55906;52.278;6.808;2022-09-09T10:43:19;100686.84;;;22.28;51.93
68871;BME280;55906;52.278;6.808;2022-09-09T10:45:56;100691.88;;;22.41;51.33
68871;BME280;55906;52.278;6.808;2022-09-09T10:48:40;100680.47;;;22.66;50.52
68871;BME280;55906;52.278;6.808;2022-09-09T10:51:23;100680.75;;;22.90;49.44
68871;BME280;55906;52.278;6.808;2022-09-09T10:54:07;100676.66;;;23.08;49.38
68871;BME280;55906;52.278;6.808;2022-09-09T10:56:44;100670.50;;;23.35;48.45
68871;BME280;55906;52.278;6.808;2022-09-09T10:59:21;100671.50;;;23.31;47.95
68871;BME280;55906;52.278;6.808;2022-09-09T11:01:51;100673.50;;;23.24;48.26
68871;BME280;55906;52.278;6.808;2022-09-09T11:04:24;100666.34;;;23.56;47.38
68871;BME280;55906;52.278;6.808;2022-09-09T11:06:54;100664.06;;;23.72;46.68
68871;BME280;55906;52.278;6.808;2022-09-09T11:09:23;100664.53;;;23.84;46.64
68871;BME280;55906;52.278;6.808;2022-09-09T11:11:52;100654.88;;;23.79;46.60
68871;BME280;55906;52.278;6.808;2022-09-09T11:14:29;100662.78;;;23.54;47.13
68871;BME280;55906;52.278;6.808;2022-09-09T11:17:01;100661.75;;;23.59;47.54
68871;BME280;55906;52.278;6.808;2022-09-09T11:19:34;100650.97;;;24.15;45.89
68871;BME280;55906;52.278;6.808;2022-09-09T11:22:02;100656.97;;;24.23;46.64
68871;BME280;55906;52.278;6.808;2022-09-09T11:24:35;100666.78;;;23.70;47.05
68871;BME280;55906;52.278;6.808;2022-09-09T11:27:09;100662.03;;;23.49;47.48
68871;BME280;55906;52.278;6.808;2022-09-09T11:32:54;100671.72;;;22.60;52.86
68871;BME280;55906;52.278;6.808;2022-09-09T11:35:38;100670.34;;;22.44;53.89
68871;BME280;55906;52.278;6.808;2022-09-09T11:38:16;100666.19;;;22.66;52.18
68871;BME280;55906;52.278;6.808;2022-09-09T11:40:45;100657.22;;;22.67;51.32
68871;BME280;55906;52.278;6.808;2022-09-09T11:43:15;100658.00;;;22.71;50.77
68871;BME280;55906;52.278;6.808;2022-09-09T11:45:51;100665.72;;;22.50;50.80
68871;BME280;55906;52.278;6.808;2022-09-09T11:48:29;100665.84;;;22.46;50.55
68871;BME280;55906;52.278;6.808;2022-09-09T11:51:01;100659.72;;;22.41;50.79
68871;BME280;55906;52.278;6.808;2022-09-09T11:53:30;100668.75;;;22.37;50.94
68871;BME280;55906;52.278;6.808;2022-09-09T11:56:03;100668.06;;;22.28;49.94
68871;BME280;55906;52.278;6.808;2022-09-09T11:58:38;100662.97;;;22.18;51.02
68871;BME280;55906;52.278;6.808;2022-09-09T12:01:36;100669.88;;;22.28;51.05
68871;BME280;55906;52.278;6.808;2022-09-09T12:04:28;100667.31;;;22.23;49.77
68871;BME280;55906;52.278;6.808;2022-09-09T12:07:00;100654.09;;;22.16;50.11
68871;BME280;55906;52.278;6.808;2022-09-09T12:09:40;100674.75;;;22.12;50.58
68871;BME280;55906;52.278;6.808;2022-09-09T12:12:34;100674.75;;;22.12;50.37
68871;BME280;55906;52.278;6.808;2022-09-09T12:15:23;100676.53;;;22.10;50.07
68871;BME280;55906;52.278;6.808;2022-09-09T12:17:52;100668.91;;;22.30;50.51
68871;BME280;55906;52.278;6.808;2022-09-09T12:20:21;100662.31;;;22.44;50.61
68871;BME280;55906;52.278;6.808;2022-09-09T12:23:04;100671.78;;;22.23;50.56
68871;BME280;55906;52.278;6.808;2022-09-09T12:25:43;100657.47;;;22.24;49.58
68871;BME280;55906;52.278;6.808;2022-09-09T12:28:16;100667.31;;;22.23;49.77
68871;BME280;55906;52.278;6.808;2022-09-09T12:30:49;100663.94;;;22.49;49.80
68871;BME280;55906;52.278;6.808;2022-09-09T12:33:21;100666.69;;;22.48;49.67
68871;BME280;55906;52.278;6.808;2022-09-09T12:35:51;100680.31;;;22.39;49.38
68871;BME280;55906;52.278;6.808;2022-09-09T12:38:29;100666.69;;;22.48;49.31
68871;BME280;55906;52.278;6.808;2022-09-09T12:40:58;100676.03;;;22.65;49.02
68871;BME280;55906;52.278;6.808;2022-09-09T12:43:27;100666.03;;;22.38;49.20
68871;BME280;55906;52.278;6.808;2022-09-09T12:45:56;100671.75;;;22.24;49.72
68871;BME280;55906;52.278;6.808;2022-09-09T12:48:28;100669.19;;;22.20;50.14
68871;BME280;55906;52.278;6.808;2022-09-09T12:50:57;100681.09;;;22.07;50.96
68871;BME280;55906;52.278;6.808;2022-09-09T12:53:29;100678.34;;;22.11;58.55
68871;BME280;55906;52.278;6.808;2022-09-09T12:55:59;100686.53;;;22.41;57.34
68871;BME280;55906;52.278;6.808;2022-09-09T12:58:29;100677.41;;;22.12;58.06
68871;BME280;55906;52.278;6.808;2022-09-09T13:01:00;100684.38;;;22.19;56.67
68871;BME280;55906;52.278;6.808;2022-09-09T13:03:30;100674.88;;;22.04;56.86
68871;BME280;55906;52.278;6.808;2022-09-09T13:05:59;100669.66;;;21.98;56.77
68871;BME280;55906;52.278;6.808;2022-09-09T13:08:38;100671.88;;;21.80;56.29
68871;BME280;55906;52.278;6.808;2022-09-09T13:11:10;100679.84;;;21.44;58.40
68871;BME280;55906;52.278;6.808;2022-09-09T13:13:40;100692.16;;;21.08;58.44
68871;BME280;55906;52.278;6.808;2022-09-09T13:16:22;100694.56;;;20.75;60.67