sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46334;SDS011;32051;48.882;9.210;2023-02-19T00:01:45;2.42;;;2.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:04:13;2.28;;;2.15;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:06:40;2.67;;;2.47;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:09:07;2.33;;;2.17;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:11:34;2.83;;;2.63;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:14:01;2.40;;;2.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:16:28;2.50;;;2.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:18:57;2.85;;;2.67;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:21:24;2.72;;;2.53;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:23:54;2.42;;;2.33;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:26:21;2.00;;;1.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:28:48;13.32;;;2.42;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:31:16;2.67;;;2.13;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:33:42;2.90;;;2.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:36:08;3.08;;;2.88;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:38:35;5.63;;;2.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:41:02;3.30;;;2.83;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:43:49;2.42;;;2.22;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:48:52;2.85;;;2.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:51:20;3.03;;;2.83;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:53:47;2.38;;;2.25;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:56:13;3.15;;;2.95;;
46334;SDS011;32051;48.882;9.210;2023-02-19T00:58:39;2.85;;;2.65;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:01:05;4.53;;;2.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:03:32;3.83;;;2.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:05:59;2.75;;;2.55;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:08:24;3.60;;;2.55;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:10:50;3.30;;;2.25;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:13:16;3.53;;;3.33;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:15:42;3.22;;;3.03;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:18:08;4.88;;;2.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:20:36;2.45;;;2.35;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:23:03;3.72;;;3.42;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:25:29;3.80;;;3.45;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:27:55;2.97;;;2.78;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:30:21;2.78;;;2.58;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:32:46;3.05;;;2.75;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:35:12;3.42;;;3.22;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:37:38;2.70;;;2.53;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:40:03;3.30;;;3.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:42:29;3.25;;;3.05;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:47:50;4.18;;;3.42;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:52:47;2.72;;;2.53;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:55:13;3.17;;;2.97;;
46334;SDS011;32051;48.882;9.210;2023-02-19T01:57:40;3.65;;;3.35;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:00:11;3.08;;;2.88;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:02:41;3.95;;;2.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:05:11;2.92;;;2.63;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:08:01;3.30;;;3.10;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:10:46;3.10;;;2.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:13:13;5.45;;;3.65;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:15:48;4.07;;;3.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:18:27;3.38;;;3.17;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:21:05;4.03;;;3.72;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:23:49;4.72;;;3.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:26:43;3.80;;;3.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:31:58;4.18;;;3.88;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:34:31;4.07;;;3.85;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:37:02;3.65;;;3.45;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:39:32;3.42;;;3.13;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:41:59;3.80;;;2.92;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:44:56;3.13;;;2.55;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:47:43;5.00;;;3.33;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:50:18;3.17;;;2.97;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:52:51;3.42;;;3.03;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:55:41;2.53;;;2.38;;
46334;SDS011;32051;48.882;9.210;2023-02-19T02:58:10;3.25;;;3.05;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:00:37;5.03;;;2.65;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:03:26;2.78;;;2.53;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:05:56;2.75;;;2.55;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:08:28;3.40;;;3.13;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:13:47;4.90;;;2.67;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:16:36;3.70;;;3.13;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:19:22;2.38;;;2.15;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:24:18;3.20;;;2.67;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:27:06;2.53;;;2.33;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:29:39;2.30;;;2.20;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:32:12;3.13;;;2.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:34:43;3.03;;;2.83;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:37:15;3.08;;;2.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:39:48;2.90;;;2.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:45:18;2.80;;;2.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:56:34;2.13;;;2.03;;
46334;SDS011;32051;48.882;9.210;2023-02-19T03:59:16;3.72;;;2.88;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:01:45;1.55;;;1.55;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:04:16;1.85;;;1.33;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:06:51;0.90;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:09:19;1.00;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:11:52;1.00;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:14:20;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:16:59;0.35;;;0.35;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:19:28;0.90;;;0.47;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:21:57;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:24:34;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:27:03;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:29:30;0.32;;;0.32;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:31:56;1.25;;;0.43;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:34:21;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:36:47;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:39:13;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:41:38;0.38;;;0.38;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:44:04;3.58;;;0.43;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:46:30;0.95;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:48:55;1.75;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:51:21;0.28;;;0.28;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:53:47;0.45;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:56:13;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T04:58:40;0.43;;;0.43;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:01:07;4.03;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:03:33;1.65;;;0.52;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:06:03;0.82;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:08:30;2.58;;;0.45;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:10:59;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:13:25;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:15:55;0.75;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:18:22;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:20:48;0.35;;;0.35;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:23:15;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:25:41;0.40;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:28:07;1.25;;;0.35;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:30:46;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:33:13;0.40;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:35:40;0.47;;;0.47;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:38:06;0.38;;;0.38;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:40:33;0.93;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:42:59;2.90;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:45:25;0.52;;;0.52;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:47:51;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:50:17;0.57;;;0.57;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:52:43;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:55:09;0.75;;;0.75;;
46334;SDS011;32051;48.882;9.210;2023-02-19T05:57:39;0.35;;;0.35;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:00:06;0.38;;;0.38;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:02:37;0.40;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:05:04;0.22;;;0.22;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:07:30;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:09:56;0.25;;;0.25;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:12:22;0.50;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:14:49;0.45;;;0.45;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:17:15;0.40;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:19:41;0.38;;;0.38;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:22:07;0.80;;;0.68;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:24:33;0.57;;;0.57;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:27:04;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:29:30;0.52;;;0.52;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:31:57;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:34:23;0.55;;;0.55;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:36:49;0.52;;;0.52;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:39:15;0.43;;;0.43;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:41:41;0.57;;;0.57;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:44:07;2.58;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:46:34;1.27;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:49:00;0.40;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:51:28;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:53:54;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:56:30;2.75;;;0.57;;
46334;SDS011;32051;48.882;9.210;2023-02-19T06:58:58;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:01:24;1.05;;;0.88;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:03:51;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:06:17;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:08:44;1.02;;;1.02;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:11:10;4.97;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:13:36;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:16:03;1.05;;;0.82;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:18:31;3.13;;;0.68;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:21:05;1.00;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:23:32;1.23;;;1.15;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:25:58;2.08;;;1.63;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:28:24;0.93;;;0.82;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:30:51;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:33:17;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:35:46;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:38:15;1.23;;;1.05;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:40:49;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:43:15;0.90;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:45:41;3.42;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:48:07;0.95;;;0.95;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:50:33;1.20;;;1.10;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:52:59;3.05;;;0.98;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:55:25;1.38;;;1.27;;
46334;SDS011;32051;48.882;9.210;2023-02-19T07:57:52;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:00:18;1.58;;;1.10;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:02:44;2.67;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:05:46;2.50;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:08:14;1.35;;;1.35;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:10:40;0.95;;;0.95;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:13:29;0.95;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:16:07;3.67;;;1.23;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:18:33;2.72;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:21:00;2.03;;;1.83;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:23:26;6.53;;;1.10;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:25:55;2.25;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:28:22;0.77;;;0.77;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:30:48;2.72;;;1.13;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:33:15;1.13;;;0.95;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:35:41;1.30;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:38:08;1.20;;;1.20;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:40:35;1.23;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:43:02;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:45:29;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:47:55;0.65;;;0.65;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:50:21;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:52:47;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:55:13;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T08:57:39;2.10;;;0.73;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:00:05;1.13;;;0.75;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:02:33;0.80;;;0.77;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:04:59;0.88;;;0.88;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:07:25;0.73;;;0.65;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:09:51;2.20;;;0.85;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:12:17;2.97;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:14:43;1.20;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:17:10;1.42;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:19:37;2.72;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:22:03;1.30;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:24:29;1.20;;;1.17;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:26:55;1.38;;;1.27;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:29:25;1.05;;;0.98;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:31:55;1.05;;;1.05;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:34:22;2.92;;;1.35;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:36:48;1.90;;;1.25;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:39:14;1.65;;;1.25;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:44:13;1.65;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:46:46;3.30;;;1.38;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:51:39;1.42;;;1.08;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:54:06;2.13;;;2.03;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:56:35;1.23;;;1.02;;
46334;SDS011;32051;48.882;9.210;2023-02-19T09:59:01;4.00;;;1.35;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:01:27;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:03:58;3.08;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:06:25;2.42;;;0.75;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:11:38;3.63;;;0.93;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:14:06;3.33;;;1.02;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:16:38;3.17;;;0.93;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:19:09;2.92;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:21:36;5.38;;;0.77;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:24:03;3.90;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:26:30;1.23;;;0.73;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:28:59;12.30;;;2.35;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:31:25;0.90;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:33:52;1.77;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:38:52;4.13;;;0.93;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:41:20;3.17;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:46:32;2.95;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:49:21;1.95;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:51:52;1.02;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T10:54:30;2.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:02:22;2.00;;;0.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:07:34;3.28;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:10:01;2.25;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:12:30;1.35;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:15:17;1.80;;;1.42;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:17:44;0.85;;;0.85;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:20:14;1.42;;;1.15;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:22:42;2.25;;;1.08;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:27:57;3.72;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:35:45;1.25;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:38:12;3.00;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:40:39;1.15;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:45:49;2.05;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:48:54;1.45;;;1.17;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:54:19;1.77;;;0.73;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:56:47;1.15;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T11:59:21;1.08;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T12:02:22;1.70;;;0.98;;
46334;SDS011;32051;48.882;9.210;2023-02-19T12:15:51;3.85;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T12:26:49;1.30;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T12:35:11;7.43;;;1.10;;
46334;SDS011;32051;48.882;9.210;2023-02-19T12:43:25;2.63;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T12:45:59;3.40;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T12:51:04;1.65;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T12:56:38;1.00;;;0.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T12:59:21;1.15;;;0.93;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:01:58;2.17;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:05:01;4.95;;;1.10;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:07:39;3.17;;;1.23;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:12:51;2.85;;;0.82;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:15:26;2.75;;;0.80;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:17:53;1.15;;;0.98;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:20:31;4.00;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:23:07;1.80;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:26:00;1.20;;;1.05;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:31:38;11.00;;;2.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:36:52;6.10;;;1.23;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:39:19;2.65;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:41:53;5.57;;;1.13;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:44:21;4.85;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:46:49;4.43;;;1.42;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:51:58;10.70;;;2.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:54:31;6.50;;;1.42;;
46334;SDS011;32051;48.882;9.210;2023-02-19T13:59:49;3.28;;;1.33;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:07:32;4.05;;;1.45;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:10:12;1.90;;;0.98;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:12:58;9.38;;;1.92;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:18:39;4.35;;;2.08;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:21:06;1.45;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:23:40;7.97;;;3.42;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:26:05;1.20;;;1.10;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:28:50;1.52;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:33:47;1.98;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:39:04;2.42;;;1.27;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:41:51;5.30;;;1.52;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:44:26;5.22;;;1.35;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:46:59;1.60;;;0.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:49:32;1.55;;;1.02;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:57:19;6.13;;;1.15;;
46334;SDS011;32051;48.882;9.210;2023-02-19T14:59:59;4.22;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:02:28;1.88;;;1.63;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:04:56;3.22;;;1.33;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:07:23;4.28;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:09:55;5.57;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:12:29;3.90;;;2.10;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:15:00;3.60;;;1.10;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:17:32;4.32;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:20:04;5.53;;;1.23;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:22:35;2.80;;;1.52;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:25:04;4.40;;;1.55;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:27:31;3.65;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:29:58;1.40;;;1.08;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:32:25;3.78;;;1.40;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:34:56;3.35;;;2.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:37:26;5.10;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:39:55;2.70;;;2.03;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:42:27;3.65;;;1.05;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:48:20;2.90;;;1.20;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:50:30;5.78;;;1.95;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:53:13;6.30;;;1.58;;
46334;SDS011;32051;48.882;9.210;2023-02-19T15:55:52;10.35;;;1.38;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:01:26;3.47;;;1.15;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:03:54;9.50;;;2.28;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:06:20;1.88;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:13:51;3.67;;;1.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:16:37;1.40;;;0.77;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:19:05;1.77;;;1.05;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:21:31;3.15;;;1.30;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:24:31;3.30;;;0.95;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:26:58;9.10;;;2.10;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:29:25;4.00;;;1.50;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:31:56;1.80;;;1.20;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:34:31;3.25;;;2.42;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:42:33;2.05;;;1.90;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:44:59;4.60;;;1.52;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:47:36;2.08;;;1.85;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:50:09;2.60;;;1.55;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:52:49;6.35;;;1.65;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:55:18;4.68;;;1.77;;
46334;SDS011;32051;48.882;9.210;2023-02-19T16:57:44;3.70;;;1.55;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:00:23;11.00;;;1.65;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:02:52;8.68;;;1.92;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:05:22;2.67;;;1.27;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:07:51;3.83;;;1.73;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:10:18;5.45;;;1.70;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:12:47;11.15;;;2.22;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:15:13;6.30;;;1.48;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:17:39;3.70;;;1.55;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:22:40;3.95;;;1.92;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:25:06;6.05;;;1.92;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:27:32;4.95;;;1.48;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:29:58;8.90;;;3.47;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:32:24;7.05;;;2.00;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:34:49;6.65;;;1.60;;
46334;SDS011;32051;48.882;9.210;2023-02-19T17:37:15;4.38;;;1.95;;