sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5345;SDS011;2695;49.444;11.054;2022-11-20T00:01:32;23.80;;;14.53;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:04:01;27.47;;;15.37;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:06:29;25.30;;;15.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:08:58;26.03;;;14.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:11:28;26.00;;;15.67;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:13:59;23.47;;;13.67;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:16:29;23.00;;;14.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:18:59;20.77;;;13.77;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:21:27;26.33;;;14.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:23:56;26.97;;;15.47;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:26:26;27.00;;;14.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:28:55;24.47;;;13.77;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:31:29;23.77;;;14.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:33:59;26.53;;;16.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:36:28;32.23;;;15.53;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:38:59;25.87;;;15.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:41:27;25.27;;;15.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:43:58;29.73;;;16.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:46:29;24.63;;;14.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:48:59;25.67;;;15.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:51:29;25.90;;;15.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:53:57;25.10;;;15.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:56:31;28.10;;;15.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T00:59:00;26.90;;;16.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:01:32;27.50;;;15.37;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:04:00;25.83;;;14.27;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:06:29;21.63;;;13.77;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:09:00;24.13;;;15.47;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:11:34;26.60;;;15.57;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:14:09;29.83;;;15.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:16:39;29.30;;;16.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:19:09;28.03;;;15.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:21:43;27.00;;;14.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:24:15;24.90;;;16.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:26:49;29.60;;;16.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:29:21;29.07;;;16.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:31:52;25.00;;;15.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:34:22;24.00;;;15.67;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:36:51;27.40;;;15.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:39:20;26.73;;;15.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:41:51;25.60;;;15.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:44:47;26.30;;;16.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:47:20;27.67;;;16.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:49:54;30.23;;;16.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:52:26;25.27;;;15.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:55:02;28.40;;;15.43;;
5345;SDS011;2695;49.444;11.054;2022-11-20T01:57:34;27.13;;;16.00;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:00:07;32.70;;;18.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:02:37;30.60;;;17.77;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:05:19;33.73;;;18.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:07:51;31.70;;;16.53;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:10:22;30.47;;;16.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:12:50;30.53;;;16.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:15:37;32.27;;;16.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:18:05;32.87;;;15.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:20:35;26.00;;;15.47;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:23:05;27.63;;;15.63;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:25:41;30.17;;;17.63;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:28:11;25.03;;;15.10;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:30:39;28.37;;;15.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:33:07;24.10;;;15.67;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:35:40;26.40;;;16.23;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:38:11;30.57;;;16.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:40:41;25.47;;;14.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:43:10;29.60;;;16.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:45:41;28.63;;;15.27;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:48:10;27.17;;;15.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:50:38;29.07;;;15.63;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:53:07;26.73;;;15.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:55:35;31.03;;;17.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T02:58:05;32.40;;;17.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:00:33;30.67;;;17.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:03:01;26.37;;;15.47;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:05:30;29.40;;;16.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:07:58;29.43;;;17.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:10:27;28.93;;;15.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:12:55;30.90;;;17.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:15:25;27.43;;;15.53;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:17:53;27.10;;;15.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:20:22;27.50;;;15.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:22:50;26.17;;;15.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:25:20;31.67;;;16.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:27:48;34.50;;;15.23;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:30:17;26.73;;;15.57;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:32:47;24.27;;;14.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:35:17;26.37;;;15.57;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:37:48;28.33;;;16.17;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:40:22;28.70;;;15.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:42:50;24.70;;;14.53;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:45:18;26.40;;;14.83;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:47:48;29.10;;;16.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:50:25;24.47;;;13.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:52:54;25.73;;;15.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:55:22;24.50;;;14.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T03:57:51;23.17;;;14.67;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:00:25;23.50;;;14.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:02:57;25.37;;;14.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:05:26;26.47;;;15.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:07:54;23.63;;;13.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:10:24;27.70;;;15.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:12:53;27.53;;;15.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:15:20;25.50;;;14.83;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:17:49;25.93;;;15.00;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:20:21;24.60;;;15.37;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:22:49;22.30;;;13.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:25:20;26.30;;;13.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:27:48;24.87;;;14.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:30:16;25.73;;;15.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:32:44;28.10;;;14.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:35:12;24.60;;;13.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:37:41;26.90;;;15.00;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:40:10;29.10;;;15.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:42:38;23.20;;;13.17;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:45:07;24.90;;;15.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:47:35;26.67;;;15.47;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:50:04;23.60;;;13.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:52:33;25.33;;;14.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:55:02;26.43;;;15.17;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:57:31;23.00;;;13.23;;
5345;SDS011;2695;49.444;11.054;2022-11-20T04:59:59;25.90;;;14.27;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:02:28;28.70;;;14.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:04:57;23.57;;;15.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:07:25;22.90;;;13.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:09:53;22.30;;;13.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:12:23;21.47;;;12.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:14:51;22.40;;;11.57;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:17:22;22.47;;;13.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:19:50;22.77;;;13.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:22:18;23.87;;;12.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:24:46;22.00;;;12.43;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:27:14;22.90;;;11.37;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:29:44;19.53;;;11.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:32:12;19.77;;;11.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:34:40;19.17;;;11.67;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:37:08;22.87;;;13.47;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:39:36;21.57;;;13.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:42:04;23.63;;;12.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:44:51;21.73;;;12.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:47:19;22.60;;;12.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:49:47;25.20;;;13.47;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:52:15;20.83;;;12.17;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:54:43;24.40;;;12.73;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:57:11;22.37;;;13.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T05:59:39;22.23;;;12.63;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:02:09;27.23;;;12.97;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:04:37;20.60;;;12.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:07:05;24.43;;;12.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:09:34;22.73;;;12.83;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:12:02;22.70;;;12.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:14:30;20.20;;;12.27;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:16:58;18.07;;;11.77;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:19:28;23.10;;;12.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:21:56;21.07;;;11.73;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:24:24;24.97;;;13.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:26:52;23.67;;;12.63;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:29:20;23.27;;;12.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:31:49;19.50;;;11.97;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:34:17;23.27;;;12.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:36:46;27.07;;;13.67;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:39:21;21.43;;;12.10;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:41:50;20.93;;;12.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:44:26;23.90;;;12.27;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:46:55;23.90;;;12.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:49:27;23.90;;;12.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:51:59;22.10;;;12.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:54:32;23.57;;;12.00;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:57:04;22.50;;;12.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T06:59:33;22.17;;;11.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:02:01;19.30;;;10.43;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:04:29;18.03;;;11.10;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:07:05;17.90;;;11.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:10:04;19.47;;;11.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:12:34;18.57;;;12.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:15:03;21.17;;;13.00;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:17:31;23.53;;;12.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:20:00;22.63;;;11.23;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:22:29;19.87;;;12.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:24:57;16.13;;;10.17;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:27:25;21.93;;;11.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:30:01;21.47;;;12.23;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:32:33;19.33;;;12.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:35:21;15.63;;;10.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:37:55;20.97;;;12.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:40:59;19.00;;;11.97;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:43:47;20.97;;;12.43;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:46:29;19.27;;;11.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:48:57;22.27;;;11.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:51:26;19.20;;;10.83;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:53:58;21.27;;;11.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:56:30;18.73;;;10.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T07:59:04;23.70;;;12.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:01:32;20.40;;;11.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:04:00;18.30;;;11.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:06:32;17.90;;;10.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:09:03;17.57;;;10.27;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:11:32;21.23;;;11.43;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:14:18;17.03;;;10.57;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:16:47;20.20;;;11.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:19:17;18.47;;;11.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:21:46;16.10;;;9.73;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:24:21;19.60;;;10.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:26:53;17.90;;;10.53;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:29:24;18.30;;;10.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:31:55;23.93;;;11.37;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:34:24;22.37;;;12.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:36:52;22.87;;;11.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:39:23;20.53;;;11.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:41:54;18.40;;;11.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:44:27;17.60;;;11.47;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:46:58;17.77;;;10.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:49:27;17.83;;;10.53;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:51:55;21.37;;;11.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:54:25;15.93;;;9.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:56:53;17.93;;;11.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T08:59:22;18.87;;;10.83;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:02:10;16.40;;;9.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:04:51;14.50;;;8.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:07:24;14.97;;;9.43;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:10:00;18.37;;;9.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:12:52;20.73;;;10.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:15:23;17.00;;;9.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:17:52;16.60;;;9.67;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:20:21;16.80;;;10.77;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:22:49;13.20;;;8.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:25:19;19.73;;;10.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:27:47;15.60;;;9.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:30:21;18.97;;;10.53;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:32:50;23.77;;;11.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:35:18;16.83;;;9.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:37:46;16.87;;;10.27;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:40:17;15.97;;;9.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:42:54;19.20;;;9.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:45:30;14.47;;;9.57;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:48:20;16.47;;;9.57;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:50:57;14.70;;;9.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:53:33;16.13;;;9.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:56:12;17.03;;;10.17;;
5345;SDS011;2695;49.444;11.054;2022-11-20T09:58:50;16.17;;;10.10;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:01:50;16.40;;;10.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:04:25;14.93;;;9.63;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:07:02;15.17;;;10.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:09:58;14.80;;;9.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:12:46;21.60;;;11.63;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:15:46;13.60;;;8.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:21:58;13.97;;;9.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:24:38;15.47;;;9.47;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:27:39;14.47;;;9.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:30:43;13.70;;;8.47;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:33:19;14.07;;;9.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:36:00;13.67;;;9.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:38:39;17.07;;;10.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:41:11;16.23;;;9.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:43:53;13.40;;;9.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:46:33;15.33;;;9.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:49:10;15.20;;;9.37;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:52:02;19.30;;;11.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:54:38;15.50;;;9.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:57:16;16.47;;;9.83;;
5345;SDS011;2695;49.444;11.054;2022-11-20T10:59:57;21.37;;;11.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:02:31;15.53;;;10.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:05:05;15.30;;;10.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:07:47;17.03;;;10.83;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:10:18;18.33;;;11.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:12:50;14.77;;;10.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:15:27;16.50;;;9.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:18:01;14.50;;;10.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:20:30;18.03;;;11.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:22:59;14.50;;;9.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:25:29;21.77;;;12.67;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:28:00;25.00;;;11.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:30:42;19.23;;;12.10;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:33:18;14.63;;;10.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:35:54;17.73;;;11.27;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:38:29;18.00;;;9.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:41:01;14.77;;;10.67;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:43:31;16.53;;;9.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:46:27;13.00;;;8.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:48:58;13.23;;;8.00;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:51:32;14.93;;;8.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:54:09;10.50;;;7.83;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:56:44;14.53;;;8.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T11:59:15;11.77;;;7.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:01:54;14.80;;;8.57;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:04:36;13.97;;;8.00;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:07:11;13.30;;;8.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:10:12;11.33;;;7.27;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:12:50;12.33;;;7.00;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:15:26;11.97;;;8.57;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:17:59;13.07;;;8.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:20:28;14.00;;;8.53;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:23:04;15.83;;;7.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:25:37;9.93;;;7.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:31:21;12.67;;;8.30;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:34:09;13.10;;;8.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:36:52;14.13;;;7.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:39:34;11.97;;;8.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:42:21;10.20;;;7.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:45:24;12.23;;;7.77;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:48:25;9.83;;;6.67;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:54:12;9.90;;;7.17;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:57:08;8.00;;;6.00;;
5345;SDS011;2695;49.444;11.054;2022-11-20T12:59:54;6.47;;;5.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:02:35;11.47;;;6.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:05:21;7.77;;;5.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:07:57;8.50;;;6.37;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:10:33;9.07;;;6.37;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:13:17;10.17;;;6.17;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:15:54;7.57;;;5.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:18:26;8.87;;;6.43;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:20:55;9.90;;;7.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:23:27;9.83;;;6.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:26:03;11.13;;;7.27;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:28:34;9.60;;;7.20;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:31:09;9.47;;;7.00;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:33:58;12.27;;;7.37;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:36:29;10.17;;;6.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:39:00;10.43;;;6.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:41:30;11.10;;;6.83;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:44:06;9.23;;;6.53;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:46:41;8.93;;;6.10;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:49:16;9.10;;;6.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:51:49;9.27;;;6.93;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:54:29;9.07;;;6.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T13:57:34;11.63;;;7.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:00:19;8.90;;;6.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:02:58;11.80;;;7.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:05:40;11.93;;;7.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:08:23;10.50;;;8.10;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:11:05;11.53;;;6.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:13:51;9.57;;;7.00;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:16:22;10.60;;;6.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:18:51;8.87;;;6.23;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:21:22;10.27;;;6.97;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:23:53;9.90;;;6.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:26:41;7.97;;;5.50;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:29:11;9.10;;;5.83;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:31:40;11.10;;;7.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:34:18;7.47;;;5.63;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:36:50;7.47;;;5.70;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:39:25;10.50;;;6.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:41:59;8.90;;;6.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:44:28;10.70;;;6.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:47:04;17.70;;;6.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:49:32;8.67;;;6.33;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:52:02;11.30;;;7.17;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:54:42;12.63;;;6.87;;
5345;SDS011;2695;49.444;11.054;2022-11-20T14:57:26;7.83;;;5.97;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:00:17;10.50;;;6.90;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:02:49;11.47;;;5.83;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:05:20;8.63;;;6.47;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:07:51;8.67;;;6.03;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:10:31;10.40;;;6.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:13:02;11.00;;;7.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:15:39;14.53;;;7.13;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:18:12;9.90;;;7.40;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:20:41;11.10;;;7.60;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:23:11;11.73;;;8.07;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:25:39;12.63;;;8.80;;
5345;SDS011;2695;49.444;11.054;2022-11-20T15:28:13;12.20;;;8.43;;